sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-10-16T00:01:18;56.51;36.20;75.12;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:03:44;56.99;36.20;76.13;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:06:10;60.73;37.88;80.20;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:08:36;40.76;35.04;46.07;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:11:06;59.44;37.88;80.42;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:13:32;39.16;34.31;44.27;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:15:58;39.14;34.31;46.15;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:18:24;39.43;33.44;42.30;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:20:50;39.17;31.68;42.36;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:23:15;58.19;37.12;78.90;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:25:40;55.24;35.04;75.00;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:28:05;57.00;35.04;76.89;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:30:30;62.05;35.66;78.75;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:32:56;43.85;35.94;67.87;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:35:21;55.38;34.69;75.05;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:37:46;58.10;35.66;78.32;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:40:11;59.94;35.94;78.56;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:42:36;59.06;35.36;79.93;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:45:02;59.64;32.93;79.67;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:47:32;66.01;36.20;81.05;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:50:00;58.36;34.31;79.53;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:52:27;59.69;35.36;79.78;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:54:52;60.71;35.04;78.39;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:57:18;59.15;33.90;76.18;;
52872;Laerm;40124;52.198;9.902;2022-10-16T00:59:43;39.18;34.69;43.90;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:02:12;60.17;33.44;80.69;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:04:47;62.14;35.04;80.16;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:07:20;60.23;35.94;81.53;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:14:59;62.99;35.04;82.57;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:17:34;60.98;35.66;81.58;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:22:43;46.52;34.31;66.55;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:25:16;57.77;34.31;79.04;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:27:44;41.45;36.45;44.83;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:30:12;56.28;36.20;75.97;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:32:56;56.87;35.66;77.13;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:35:28;61.24;37.88;79.83;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:40:20;40.39;36.69;43.63;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:42:50;43.16;37.32;51.00;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:45:18;59.89;33.90;77.28;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:47:44;43.65;35.01;62.03;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:50:10;53.64;35.04;72.73;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:52:38;57.51;35.36;77.52;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:55:06;41.27;35.04;47.96;;
52872;Laerm;40124;52.198;9.902;2022-10-16T01:57:33;55.44;33.90;74.66;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:00:03;63.60;35.04;81.98;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:02:29;38.56;33.90;45.14;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:05:01;42.32;35.66;52.66;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:07:29;39.62;35.36;42.59;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:09:54;58.67;36.91;77.91;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:12:25;61.24;33.44;80.64;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:14:51;39.41;32.93;42.65;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:17:17;39.50;35.66;42.35;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:19:42;39.12;32.93;42.09;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:22:09;66.11;35.66;85.43;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:24:46;60.66;34.69;81.26;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:27:17;61.61;34.31;82.08;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:29:46;45.49;34.31;66.11;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:32:16;42.19;35.36;47.84;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:34:43;39.69;33.90;43.72;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:37:09;61.69;33.44;83.72;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:39:35;39.06;33.44;42.03;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:42:00;41.49;35.94;45.97;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:44:26;60.39;36.34;81.33;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:46:51;63.39;36.69;82.59;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:49:16;59.64;34.31;79.32;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:51:42;40.01;34.31;51.39;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:54:07;62.02;35.36;81.54;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:56:33;39.24;34.31;42.59;;
52872;Laerm;40124;52.198;9.902;2022-10-16T02:58:58;56.95;34.31;77.90;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:01:23;56.85;35.59;76.87;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:03:48;42.96;38.95;46.05;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:06:14;63.50;39.46;82.02;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:08:39;58.55;38.52;79.17;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:11:04;56.43;38.95;76.30;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:13:29;63.29;39.70;78.02;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:15:54;56.50;39.23;76.22;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:18:19;63.03;39.08;80.54;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:20:45;58.81;39.08;78.54;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:23:10;42.10;39.58;44.31;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:25:35;56.37;38.81;75.76;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:28:00;61.54;39.70;79.85;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:30:25;42.07;39.08;47.32;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:32:51;55.21;36.45;74.34;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:35:19;62.85;35.66;79.84;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:37:44;64.52;35.36;83.94;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:40:09;54.73;35.31;74.57;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:42:34;60.47;34.69;78.74;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:45:00;55.60;34.69;75.42;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:47:25;59.77;34.69;76.91;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:49:50;59.62;36.69;76.91;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:52:15;58.49;35.94;75.99;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:54:41;60.70;35.94;78.72;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:57:06;57.91;34.31;79.41;;
52872;Laerm;40124;52.198;9.902;2022-10-16T03:59:31;59.73;35.04;80.57;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:01:56;60.29;36.69;78.11;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:04:21;63.55;36.69;81.40;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:06:46;57.14;34.69;77.65;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:09:12;59.37;36.20;80.74;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:11:37;63.15;36.91;80.71;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:14:02;61.36;37.12;78.60;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:16:27;61.73;35.94;81.21;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:18:53;58.50;35.94;76.85;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:21:18;56.11;36.91;75.91;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:23:43;64.59;38.67;79.57;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:26:08;52.91;37.32;71.60;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:28:35;65.07;41.30;81.74;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:31:00;41.01;35.36;45.94;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:33:28;63.47;35.59;80.38;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:35:56;52.39;35.36;72.57;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:38:22;60.23;36.45;81.31;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:40:47;39.22;35.94;41.68;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:43:12;56.60;36.45;77.58;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:45:37;42.46;33.90;53.83;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:48:03;63.85;37.12;79.56;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:50:28;40.44;37.32;45.23;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:52:53;57.46;37.88;78.22;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:55:18;41.80;37.70;51.75;;
52872;Laerm;40124;52.198;9.902;2022-10-16T04:57:43;61.66;38.67;79.25;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:00:09;58.35;36.69;78.31;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:02:34;60.02;38.05;77.31;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:04:59;62.66;37.12;83.29;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:07:24;60.26;36.91;76.67;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:09:50;43.67;38.95;59.93;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:12:15;60.62;38.81;79.88;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:14:40;42.33;38.95;53.39;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:17:05;42.78;38.95;48.57;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:19:30;41.36;36.91;44.15;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:21:56;61.70;38.21;83.08;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:24:21;59.75;37.88;79.58;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:26:46;63.84;40.23;83.47;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:29:11;64.63;40.43;81.63;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:31:36;57.56;36.20;75.01;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:34:02;55.26;36.45;75.33;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:36:27;59.73;36.45;77.95;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:38:53;63.68;37.88;81.02;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:41:18;42.40;38.21;53.94;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:43:48;59.41;36.69;78.69;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:46:13;64.18;38.21;82.99;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:48:39;61.85;38.05;77.09;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:51:05;68.50;38.37;83.30;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:53:32;61.88;37.32;78.82;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:55:58;64.47;37.52;82.03;;
52872;Laerm;40124;52.198;9.902;2022-10-16T05:58:24;61.49;37.35;80.18;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:00:56;63.03;38.18;80.23;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:03:21;62.81;40.96;81.12;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:05:46;65.49;39.81;79.40;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:08:12;61.17;36.91;78.19;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:10:37;65.62;39.08;85.37;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:13:02;65.39;39.46;82.13;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:15:27;64.05;37.70;81.89;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:17:52;61.18;38.52;76.87;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:20:17;67.61;38.67;83.44;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:22:43;64.09;40.80;78.01;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:25:08;66.56;37.12;80.31;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:27:33;62.24;38.37;77.04;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:29:58;65.55;38.81;79.83;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:32:23;64.88;40.80;79.86;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:34:48;65.16;39.08;80.81;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:37:13;60.89;37.88;79.35;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:39:39;65.58;39.81;81.56;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:42:04;62.66;37.32;79.23;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:44:29;67.19;38.67;80.54;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:46:54;62.42;40.13;79.47;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:49:19;67.59;39.92;79.47;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:51:47;63.31;37.70;80.56;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:54:12;63.83;40.13;80.53;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:56:37;64.63;39.58;79.96;;
52872;Laerm;40124;52.198;9.902;2022-10-16T06:59:03;65.31;41.14;80.56;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:01:28;64.27;39.08;79.64;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:03:54;68.53;38.21;79.91;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:06:20;69.13;42.88;81.90;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:08:46;62.05;42.22;78.48;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:11:12;64.87;41.82;79.46;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:13:39;63.85;39.70;80.15;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:16:05;65.84;42.88;82.72;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:18:31;65.97;43.19;82.06;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:21:02;67.61;40.62;81.83;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:23:28;79.19;42.65;102.69;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:25:53;62.27;40.13;78.50;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:28:19;68.54;40.89;85.71;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:30:44;67.41;38.52;80.05;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:33:09;69.13;41.38;84.45;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:35:34;70.46;44.69;85.12;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:37:59;69.69;44.07;82.58;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:40:24;67.62;40.98;81.38;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:42:51;69.47;40.89;84.54;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:45:17;66.87;41.30;80.45;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:47:42;67.72;41.61;81.05;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:50:07;67.56;46.50;80.90;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:52:32;66.60;41.61;82.21;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:54:58;69.40;47.95;81.50;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:57:23;63.86;39.08;81.07;;
52872;Laerm;40124;52.198;9.902;2022-10-16T07:59:48;65.46;39.89;79.42;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:02:13;65.24;43.68;79.91;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:04:38;65.25;41.82;78.68;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:07:03;63.82;42.93;78.86;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:09:29;67.11;42.93;82.18;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:11:54;63.09;40.27;79.77;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:14:19;68.01;44.35;79.44;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:16:45;68.66;44.23;79.69;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:19:10;66.59;41.06;79.74;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:21:35;66.99;43.04;80.55;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:24:00;66.40;39.46;81.57;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:26:26;65.12;40.89;79.72;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:28:51;68.59;46.30;79.89;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:31:16;69.78;42.98;85.18;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:33:43;66.99;42.29;82.07;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:36:09;69.31;42.03;82.41;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:38:36;67.25;41.96;80.86;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:46:14;68.99;42.22;82.88;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:48:52;68.55;40.33;84.16;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:51:24;68.51;42.93;81.49;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:53:56;66.94;40.53;81.50;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:56:21;69.39;42.59;81.97;;
52872;Laerm;40124;52.198;9.902;2022-10-16T08:58:47;69.12;42.09;80.78;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:01:14;69.59;47.55;81.15;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:06:20;66.73;41.81;78.90;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:13:52;72.29;41.06;93.75;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:16:19;68.95;44.87;81.93;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:21:35;69.55;43.09;83.85;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:24:07;67.16;43.29;79.60;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:26:35;69.11;41.61;81.84;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:29:01;67.51;42.76;84.09;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:31:27;68.87;44.94;81.66;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:33:53;70.52;42.93;82.07;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:36:20;71.62;45.80;92.29;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:38:45;67.32;42.65;81.04;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:41:21;63.45;40.43;76.37;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:43:53;67.85;41.22;81.94;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:46:30;70.01;41.46;80.96;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:48:57;66.27;40.62;83.45;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:51:29;69.91;49.91;80.43;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:53:59;68.67;42.59;79.95;;
52872;Laerm;40124;52.198;9.902;2022-10-16T09:58:50;66.89;40.71;81.20;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:01:16;67.66;42.88;82.23;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:03:42;68.97;44.27;79.94;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:06:18;69.83;44.90;82.97;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:08:59;70.75;40.43;88.52;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:14:15;65.97;40.33;81.45;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:16:41;69.62;44.31;82.11;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:19:12;68.93;40.33;85.87;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:21:38;67.79;41.75;80.36;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:24:03;68.97;45.07;82.29;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:26:30;68.16;43.81;79.02;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:29:05;69.10;45.89;80.30;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:34:17;67.61;44.03;80.20;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:36:54;67.24;42.47;79.25;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:39:29;68.70;43.09;81.06;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:42:03;69.65;43.86;80.97;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:47:04;67.96;40.80;82.61;;
52872;Laerm;40124;52.198;9.902;2022-10-16T10:54:55;68.48;42.71;82.00;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:02:41;66.79;41.06;79.60;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:07:42;68.83;43.58;80.31;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:10:14;69.32;43.09;80.89;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:12:46;69.24;48.45;85.06;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:15:20;70.10;46.82;80.76;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:20:24;68.80;41.68;92.05;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:22:58;68.72;44.69;82.00;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:28:11;68.14;41.30;80.92;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:30:47;68.81;40.89;79.99;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:33:21;67.35;45.75;79.18;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:36:10;68.10;42.06;80.63;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:41:20;67.15;40.80;79.31;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:46:36;66.31;42.35;81.80;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:49:09;67.61;45.97;79.48;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:51:38;69.56;45.37;80.54;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:54:07;69.27;45.57;82.24;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:56:36;68.41;45.04;81.40;;
52872;Laerm;40124;52.198;9.902;2022-10-16T11:59:04;69.32;48.20;79.80;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:01:40;67.02;45.75;79.39;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:04:12;70.83;41.75;83.06;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:06:53;68.17;41.06;79.42;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:09:27;64.71;40.71;78.99;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:11:54;69.88;40.80;83.39;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:14:21;68.43;44.47;82.15;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:16:53;69.42;44.11;80.59;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:19:20;67.57;43.19;80.19;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:21:45;69.78;46.55;80.22;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:26:54;71.40;45.66;86.80;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:31:46;67.04;40.53;80.37;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:34:22;69.11;45.83;82.32;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:36:48;80.79;42.53;102.76;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:39:20;71.86;42.85;86.67;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:41:46;68.99;44.19;83.95;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:44:23;68.02;42.47;79.42;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:46:51;69.74;48.40;80.67;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:49:21;68.72;42.98;80.48;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:51:47;68.97;44.54;86.34;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:54:20;69.47;43.72;81.17;;
52872;Laerm;40124;52.198;9.902;2022-10-16T12:59:21;68.84;42.59;79.83;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:04:39;68.82;45.69;80.30;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:12:26;68.08;44.11;83.02;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:17:27;69.36;42.09;83.74;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:22:55;67.85;45.14;80.66;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:28:03;69.64;44.20;83.94;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:30:30;69.19;44.83;80.33;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:33:01;74.59;45.77;94.67;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:35:28;69.36;43.49;81.33;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:38:11;69.30;44.23;80.95;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:40:47;67.61;43.29;79.74;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:43:12;68.15;43.63;80.36;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:45:38;68.76;44.76;80.20;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:48:04;68.20;43.94;80.66;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:50:30;70.42;45.51;81.51;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:53:05;70.03;44.54;82.73;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:55:30;68.24;46.59;82.23;;
52872;Laerm;40124;52.198;9.902;2022-10-16T13:58:04;65.65;40.98;79.46;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:00:29;68.90;42.59;80.13;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:03:11;65.28;41.14;81.42;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:05:42;65.63;40.53;78.73;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:08:09;70.24;40.98;86.61;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:10:36;69.72;50.81;84.42;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:13:02;66.24;41.14;79.36;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:15:28;69.19;45.04;78.91;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:17:54;67.92;42.09;82.39;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:20:20;69.91;40.71;82.67;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:22:57;68.71;43.05;82.06;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:25:24;67.86;40.80;80.11;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:28:05;65.21;38.95;79.62;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:30:48;67.86;40.89;82.45;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:35:59;68.61;44.83;81.51;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:38:24;67.10;41.68;81.25;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:40:50;68.18;45.63;83.77;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:43:28;67.56;38.81;81.00;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:45:56;67.38;43.49;81.62;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:48:21;67.48;41.75;80.32;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:50:47;68.13;42.65;80.06;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:53:13;68.35;43.77;82.11;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:55:38;68.70;42.09;81.27;;
52872;Laerm;40124;52.198;9.902;2022-10-16T14:58:04;67.34;41.38;79.17;;
52872;Laerm;40124;52.198;9.902;2022-10-16T15:00:29;69.13;45.80;80.57;;
52872;Laerm;40124;52.198;9.902;2022-10-16T15:02:54;66.45;41.30;82.50;;
52872;Laerm;40124;52.198;9.902;2022-10-16T15:05:21;70.01;40.98;90.59;;
52872;Laerm;40124;52.198;9.902;2022-10-16T15:07:47;70.28;43.54;85.88;;
52872;Laerm;40124;52.198;9.902;2022-10-16T15:10:14;67.12;39.58;78.88;;
52872;Laerm;40124;52.198;9.902;2022-10-16T15:12:39;68.99;42.65;81.61;;