sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20081;DHT22;10200;49.232;9.222;2023-07-20T00:00:52;22.40;61.40
20081;DHT22;10200;49.232;9.222;2023-07-20T00:03:19;22.40;61.70
20081;DHT22;10200;49.232;9.222;2023-07-20T00:05:49;22.30;61.70
20081;DHT22;10200;49.232;9.222;2023-07-20T00:08:15;22.30;62.70
20081;DHT22;10200;49.232;9.222;2023-07-20T00:10:42;22.30;61.90
20081;DHT22;10200;49.232;9.222;2023-07-20T00:13:08;22.30;62.00
20081;DHT22;10200;49.232;9.222;2023-07-20T00:15:33;22.20;61.80
20081;DHT22;10200;49.232;9.222;2023-07-20T00:17:59;22.20;61.40
20081;DHT22;10200;49.232;9.222;2023-07-20T00:20:25;22.10;62.10
20081;DHT22;10200;49.232;9.222;2023-07-20T00:22:51;22.10;62.00
20081;DHT22;10200;49.232;9.222;2023-07-20T00:25:17;22.00;62.00
20081;DHT22;10200;49.232;9.222;2023-07-20T00:27:43;22.00;62.30
20081;DHT22;10200;49.232;9.222;2023-07-20T00:30:09;21.90;62.70
20081;DHT22;10200;49.232;9.222;2023-07-20T00:32:35;21.90;62.80
20081;DHT22;10200;49.232;9.222;2023-07-20T00:35:01;21.90;63.10
20081;DHT22;10200;49.232;9.222;2023-07-20T00:37:27;21.90;63.40
20081;DHT22;10200;49.232;9.222;2023-07-20T00:39:53;21.90;63.40
20081;DHT22;10200;49.232;9.222;2023-07-20T00:42:19;21.80;62.90
20081;DHT22;10200;49.232;9.222;2023-07-20T00:44:45;21.80;63.20
20081;DHT22;10200;49.232;9.222;2023-07-20T00:47:11;21.80;63.40
20081;DHT22;10200;49.232;9.222;2023-07-20T00:49:37;21.80;63.80
20081;DHT22;10200;49.232;9.222;2023-07-20T00:52:06;21.70;63.90
20081;DHT22;10200;49.232;9.222;2023-07-20T00:54:32;21.70;64.10
20081;DHT22;10200;49.232;9.222;2023-07-20T00:56:58;21.60;64.20
20081;DHT22;10200;49.232;9.222;2023-07-20T00:59:25;21.60;64.00
20081;DHT22;10200;49.232;9.222;2023-07-20T01:01:50;21.60;64.20
20081;DHT22;10200;49.232;9.222;2023-07-20T01:04:16;21.60;64.20
20081;DHT22;10200;49.232;9.222;2023-07-20T01:06:50;21.60;63.50
20081;DHT22;10200;49.232;9.222;2023-07-20T01:09:19;21.50;63.70
20081;DHT22;10200;49.232;9.222;2023-07-20T01:12:06;21.50;63.70
20081;DHT22;10200;49.232;9.222;2023-07-20T01:14:34;21.40;63.90
20081;DHT22;10200;49.232;9.222;2023-07-20T01:17:00;21.40;64.10
20081;DHT22;10200;49.232;9.222;2023-07-20T01:19:25;21.40;64.20
20081;DHT22;10200;49.232;9.222;2023-07-20T01:21:59;21.30;64.50
20081;DHT22;10200;49.232;9.222;2023-07-20T01:27:51;21.20;65.00
20081;DHT22;10200;49.232;9.222;2023-07-20T01:32:45;21.20;65.40
20081;DHT22;10200;49.232;9.222;2023-07-20T01:35:13;21.20;75.80
20081;DHT22;10200;49.232;9.222;2023-07-20T01:37:43;21.30;75.60
20081;DHT22;10200;49.232;9.222;2023-07-20T01:40:11;21.20;74.30
20081;DHT22;10200;49.232;9.222;2023-07-20T01:42:38;21.10;74.90
20081;DHT22;10200;49.232;9.222;2023-07-20T01:45:03;21.10;72.90
20081;DHT22;10200;49.232;9.222;2023-07-20T01:47:29;21.10;70.70
20081;DHT22;10200;49.232;9.222;2023-07-20T01:49:55;21.10;69.60
20081;DHT22;10200;49.232;9.222;2023-07-20T01:52:20;21.00;66.30
20081;DHT22;10200;49.232;9.222;2023-07-20T01:54:46;20.90;66.10
20081;DHT22;10200;49.232;9.222;2023-07-20T01:57:12;20.90;66.50
20081;DHT22;10200;49.232;9.222;2023-07-20T01:59:37;21.00;66.70
20081;DHT22;10200;49.232;9.222;2023-07-20T02:02:03;20.90;67.10
20081;DHT22;10200;49.232;9.222;2023-07-20T02:04:29;20.90;73.70
20081;DHT22;10200;49.232;9.222;2023-07-20T02:06:54;20.90;66.40
20081;DHT22;10200;49.232;9.222;2023-07-20T02:21:32;20.80;66.20
20081;DHT22;10200;49.232;9.222;2023-07-20T02:23:58;20.70;67.10
20081;DHT22;10200;49.232;9.222;2023-07-20T02:26:24;20.60;67.40
20081;DHT22;10200;49.232;9.222;2023-07-20T02:28:49;20.60;68.70
20081;DHT22;10200;49.232;9.222;2023-07-20T02:31:15;20.60;68.20
20081;DHT22;10200;49.232;9.222;2023-07-20T02:33:40;20.50;68.40
20081;DHT22;10200;49.232;9.222;2023-07-20T02:36:06;20.50;68.10
20081;DHT22;10200;49.232;9.222;2023-07-20T02:38:32;20.50;68.30
20081;DHT22;10200;49.232;9.222;2023-07-20T02:40:58;20.50;68.10
20081;DHT22;10200;49.232;9.222;2023-07-20T02:43:23;20.40;68.30
20081;DHT22;10200;49.232;9.222;2023-07-20T02:45:50;20.30;68.70
20081;DHT22;10200;49.232;9.222;2023-07-20T02:48:16;20.30;68.70
20081;DHT22;10200;49.232;9.222;2023-07-20T02:50:43;20.30;68.90
20081;DHT22;10200;49.232;9.222;2023-07-20T02:53:08;20.30;68.70
20081;DHT22;10200;49.232;9.222;2023-07-20T02:55:34;20.30;68.90
20081;DHT22;10200;49.232;9.222;2023-07-20T02:58:01;20.20;68.90
20081;DHT22;10200;49.232;9.222;2023-07-20T03:00:27;20.20;68.90
20081;DHT22;10200;49.232;9.222;2023-07-20T03:02:53;20.20;68.90
20081;DHT22;10200;49.232;9.222;2023-07-20T03:05:22;20.20;68.80
20081;DHT22;10200;49.232;9.222;2023-07-20T03:07:50;20.10;69.10
20081;DHT22;10200;49.232;9.222;2023-07-20T03:10:16;20.20;69.30
20081;DHT22;10200;49.232;9.222;2023-07-20T03:12:42;20.20;69.40
20081;DHT22;10200;49.232;9.222;2023-07-20T03:15:08;20.20;69.30
20081;DHT22;10200;49.232;9.222;2023-07-20T03:17:35;20.10;69.10
20081;DHT22;10200;49.232;9.222;2023-07-20T03:20:01;20.00;69.40
20081;DHT22;10200;49.232;9.222;2023-07-20T03:22:26;20.00;69.90
20081;DHT22;10200;49.232;9.222;2023-07-20T03:24:52;20.00;69.90
20081;DHT22;10200;49.232;9.222;2023-07-20T03:27:18;19.90;70.20
20081;DHT22;10200;49.232;9.222;2023-07-20T03:29:44;19.90;71.20
20081;DHT22;10200;49.232;9.222;2023-07-20T03:32:10;19.80;70.70
20081;DHT22;10200;49.232;9.222;2023-07-20T03:34:35;19.80;71.10
20081;DHT22;10200;49.232;9.222;2023-07-20T03:37:01;19.80;71.10
20081;DHT22;10200;49.232;9.222;2023-07-20T03:39:30;19.70;71.30
20081;DHT22;10200;49.232;9.222;2023-07-20T03:41:57;19.70;71.60
20081;DHT22;10200;49.232;9.222;2023-07-20T03:44:22;19.70;71.80
20081;DHT22;10200;49.232;9.222;2023-07-20T03:46:48;19.60;71.80
20081;DHT22;10200;49.232;9.222;2023-07-20T03:49:14;19.60;72.40
20081;DHT22;10200;49.232;9.222;2023-07-20T03:51:39;19.50;72.90
20081;DHT22;10200;49.232;9.222;2023-07-20T03:54:05;19.40;73.60
20081;DHT22;10200;49.232;9.222;2023-07-20T03:56:31;19.30;74.40
20081;DHT22;10200;49.232;9.222;2023-07-20T03:59:01;19.10;74.70
20081;DHT22;10200;49.232;9.222;2023-07-20T04:01:27;19.00;75.20
20081;DHT22;10200;49.232;9.222;2023-07-20T04:03:52;18.90;76.30
20081;DHT22;10200;49.232;9.222;2023-07-20T04:06:18;18.80;76.60
20081;DHT22;10200;49.232;9.222;2023-07-20T04:08:44;18.70;76.40
20081;DHT22;10200;49.232;9.222;2023-07-20T04:11:12;18.70;77.40
20081;DHT22;10200;49.232;9.222;2023-07-20T04:13:38;18.50;77.90
20081;DHT22;10200;49.232;9.222;2023-07-20T04:16:03;18.60;78.50
20081;DHT22;10200;49.232;9.222;2023-07-20T04:18:29;18.60;78.50
20081;DHT22;10200;49.232;9.222;2023-07-20T04:20:55;18.60;79.00
20081;DHT22;10200;49.232;9.222;2023-07-20T04:23:20;18.60;78.40
20081;DHT22;10200;49.232;9.222;2023-07-20T04:25:46;18.70;79.20
20081;DHT22;10200;49.232;9.222;2023-07-20T04:28:12;18.70;78.80
20081;DHT22;10200;49.232;9.222;2023-07-20T04:30:39;18.70;78.90
20081;DHT22;10200;49.232;9.222;2023-07-20T04:33:05;18.70;79.30
20081;DHT22;10200;49.232;9.222;2023-07-20T04:35:53;18.70;79.60
20081;DHT22;10200;49.232;9.222;2023-07-20T04:38:20;18.80;80.40
20081;DHT22;10200;49.232;9.222;2023-07-20T04:40:48;18.90;81.00
20081;DHT22;10200;49.232;9.222;2023-07-20T04:43:14;19.00;80.80
20081;DHT22;10200;49.232;9.222;2023-07-20T04:45:40;19.10;80.30
20081;DHT22;10200;49.232;9.222;2023-07-20T04:48:11;19.20;79.70
20081;DHT22;10200;49.232;9.222;2023-07-20T04:50:44;19.50;80.20
20081;DHT22;10200;49.232;9.222;2023-07-20T04:53:13;20.10;80.00
20081;DHT22;10200;49.232;9.222;2023-07-20T04:58:06;22.90;72.70
20081;DHT22;10200;49.232;9.222;2023-07-20T05:00:33;23.90;67.50
20081;DHT22;10200;49.232;9.222;2023-07-20T05:02:59;24.90;62.40
20081;DHT22;10200;49.232;9.222;2023-07-20T05:05:24;25.80;60.00
20081;DHT22;10200;49.232;9.222;2023-07-20T05:07:50;26.40;57.30
20081;DHT22;10200;49.232;9.222;2023-07-20T05:10:16;26.80;55.70
20081;DHT22;10200;49.232;9.222;2023-07-20T05:12:42;26.90;54.00
20081;DHT22;10200;49.232;9.222;2023-07-20T05:15:08;26.80;53.40
20081;DHT22;10200;49.232;9.222;2023-07-20T05:17:34;26.50;53.40
20081;DHT22;10200;49.232;9.222;2023-07-20T05:20:00;26.00;53.20
20081;DHT22;10200;49.232;9.222;2023-07-20T05:22:26;25.70;53.90
20081;DHT22;10200;49.232;9.222;2023-07-20T05:24:52;25.20;54.20
20081;DHT22;10200;49.232;9.222;2023-07-20T05:27:18;24.90;54.90
20081;DHT22;10200;49.232;9.222;2023-07-20T05:29:46;24.60;55.80
20081;DHT22;10200;49.232;9.222;2023-07-20T05:32:15;24.50;56.70
20081;DHT22;10200;49.232;9.222;2023-07-20T05:34:41;24.20;56.30
20081;DHT22;10200;49.232;9.222;2023-07-20T05:37:06;24.10;57.40
20081;DHT22;10200;49.232;9.222;2023-07-20T05:39:32;23.90;57.60
20081;DHT22;10200;49.232;9.222;2023-07-20T05:41:58;23.80;58.30
20081;DHT22;10200;49.232;9.222;2023-07-20T05:44:24;23.90;58.60
20081;DHT22;10200;49.232;9.222;2023-07-20T05:46:49;23.90;58.20
20081;DHT22;10200;49.232;9.222;2023-07-20T05:49:15;24.00;58.40
20081;DHT22;10200;49.232;9.222;2023-07-20T05:51:41;24.10;58.80
20081;DHT22;10200;49.232;9.222;2023-07-20T05:54:06;24.20;57.60
20081;DHT22;10200;49.232;9.222;2023-07-20T05:56:32;24.30;58.40
20081;DHT22;10200;49.232;9.222;2023-07-20T05:58:58;24.50;58.00
20081;DHT22;10200;49.232;9.222;2023-07-20T06:01:24;24.60;57.30
20081;DHT22;10200;49.232;9.222;2023-07-20T06:03:53;24.70;57.60
20081;DHT22;10200;49.232;9.222;2023-07-20T06:06:18;24.90;57.30
20081;DHT22;10200;49.232;9.222;2023-07-20T06:08:45;25.30;56.80
20081;DHT22;10200;49.232;9.222;2023-07-20T06:11:11;25.40;55.50
20081;DHT22;10200;49.232;9.222;2023-07-20T06:13:36;25.50;54.90
20081;DHT22;10200;49.232;9.222;2023-07-20T06:16:03;25.50;55.40
20081;DHT22;10200;49.232;9.222;2023-07-20T06:18:29;25.70;55.80
20081;DHT22;10200;49.232;9.222;2023-07-20T06:20:56;26.00;55.30
20081;DHT22;10200;49.232;9.222;2023-07-20T06:28:14;27.10;52.90
20081;DHT22;10200;49.232;9.222;2023-07-20T06:30:40;27.40;53.10
20081;DHT22;10200;49.232;9.222;2023-07-20T06:33:06;27.50;51.60
20081;DHT22;10200;49.232;9.222;2023-07-20T06:35:33;27.70;52.20
20081;DHT22;10200;49.232;9.222;2023-07-20T06:37:59;27.80;51.30
20081;DHT22;10200;49.232;9.222;2023-07-20T06:40:26;27.90;50.40
20081;DHT22;10200;49.232;9.222;2023-07-20T06:42:51;27.80;50.30
20081;DHT22;10200;49.232;9.222;2023-07-20T06:45:17;28.20;51.20
20081;DHT22;10200;49.232;9.222;2023-07-20T06:47:43;28.60;50.70
20081;DHT22;10200;49.232;9.222;2023-07-20T06:50:09;28.90;49.50
20081;DHT22;10200;49.232;9.222;2023-07-20T06:52:36;29.10;47.70
20081;DHT22;10200;49.232;9.222;2023-07-20T06:55:03;29.20;47.00
20081;DHT22;10200;49.232;9.222;2023-07-20T06:57:29;29.20;47.50
20081;DHT22;10200;49.232;9.222;2023-07-20T06:59:54;29.30;47.40
20081;DHT22;10200;49.232;9.222;2023-07-20T07:02:20;29.40;46.90
20081;DHT22;10200;49.232;9.222;2023-07-20T07:04:45;29.60;47.50
20081;DHT22;10200;49.232;9.222;2023-07-20T07:07:14;29.10;45.50
20081;DHT22;10200;49.232;9.222;2023-07-20T07:09:40;28.40;46.10
20081;DHT22;10200;49.232;9.222;2023-07-20T07:12:07;27.80;48.10
20081;DHT22;10200;49.232;9.222;2023-07-20T07:14:32;27.70;50.00
20081;DHT22;10200;49.232;9.222;2023-07-20T07:16:58;28.10;49.70
20081;DHT22;10200;49.232;9.222;2023-07-20T07:19:24;27.60;48.70
20081;DHT22;10200;49.232;9.222;2023-07-20T07:21:49;27.30;50.00
20081;DHT22;10200;49.232;9.222;2023-07-20T07:24:16;26.90;49.80
20081;DHT22;10200;49.232;9.222;2023-07-20T07:26:42;26.70;50.80
20081;DHT22;10200;49.232;9.222;2023-07-20T07:29:07;26.60;51.80
20081;DHT22;10200;49.232;9.222;2023-07-20T07:31:34;26.70;52.10
20081;DHT22;10200;49.232;9.222;2023-07-20T07:34:01;26.60;51.50
20081;DHT22;10200;49.232;9.222;2023-07-20T07:36:27;26.90;53.30
20081;DHT22;10200;49.232;9.222;2023-07-20T07:38:53;27.30;51.60
20081;DHT22;10200;49.232;9.222;2023-07-20T07:41:19;27.70;51.40
20081;DHT22;10200;49.232;9.222;2023-07-20T07:43:44;28.10;49.90
20081;DHT22;10200;49.232;9.222;2023-07-20T07:46:10;28.30;48.80
20081;DHT22;10200;49.232;9.222;2023-07-20T07:48:35;28.30;48.30
20081;DHT22;10200;49.232;9.222;2023-07-20T07:51:01;28.20;48.90
20081;DHT22;10200;49.232;9.222;2023-07-20T07:53:27;28.60;49.30
20081;DHT22;10200;49.232;9.222;2023-07-20T07:55:52;28.70;47.80
20081;DHT22;10200;49.232;9.222;2023-07-20T07:58:18;28.90;48.20
20081;DHT22;10200;49.232;9.222;2023-07-20T08:00:43;28.80;48.70
20081;DHT22;10200;49.232;9.222;2023-07-20T08:03:10;28.80;46.30
20081;DHT22;10200;49.232;9.222;2023-07-20T08:05:35;28.30;47.10
20081;DHT22;10200;49.232;9.222;2023-07-20T08:08:04;27.70;47.60
20081;DHT22;10200;49.232;9.222;2023-07-20T08:10:30;27.40;50.10
20081;DHT22;10200;49.232;9.222;2023-07-20T08:12:56;27.70;50.30
20081;DHT22;10200;49.232;9.222;2023-07-20T08:15:21;28.10;49.20
20081;DHT22;10200;49.232;9.222;2023-07-20T08:17:47;28.30;50.00
20081;DHT22;10200;49.232;9.222;2023-07-20T08:20:14;28.50;48.30
20081;DHT22;10200;49.232;9.222;2023-07-20T08:22:41;28.90;47.70
20081;DHT22;10200;49.232;9.222;2023-07-20T08:25:08;29.20;46.20
20081;DHT22;10200;49.232;9.222;2023-07-20T08:27:34;29.00;45.60
20081;DHT22;10200;49.232;9.222;2023-07-20T08:30:00;28.80;46.00
20081;DHT22;10200;49.232;9.222;2023-07-20T08:32:26;28.90;46.70
20081;DHT22;10200;49.232;9.222;2023-07-20T08:34:52;29.20;47.00
20081;DHT22;10200;49.232;9.222;2023-07-20T08:37:17;29.10;45.50
20081;DHT22;10200;49.232;9.222;2023-07-20T08:39:43;29.30;46.50
20081;DHT22;10200;49.232;9.222;2023-07-20T08:42:10;28.90;44.70
20081;DHT22;10200;49.232;9.222;2023-07-20T08:44:38;28.60;46.30
20081;DHT22;10200;49.232;9.222;2023-07-20T08:47:06;29.00;46.90
20081;DHT22;10200;49.232;9.222;2023-07-20T08:49:32;29.20;45.80
20081;DHT22;10200;49.232;9.222;2023-07-20T08:51:59;29.00;45.00
20081;DHT22;10200;49.232;9.222;2023-07-20T08:54:28;28.60;44.90
20081;DHT22;10200;49.232;9.222;2023-07-20T08:56:57;28.10;45.40
20081;DHT22;10200;49.232;9.222;2023-07-20T08:59:23;27.50;46.60
20081;DHT22;10200;49.232;9.222;2023-07-20T09:01:51;27.50;85.90
20081;DHT22;10200;49.232;9.222;2023-07-20T09:04:18;28.10;82.40
20081;DHT22;10200;49.232;9.222;2023-07-20T09:06:43;28.50;46.90
20081;DHT22;10200;49.232;9.222;2023-07-20T09:09:09;28.50;45.80
20081;DHT22;10200;49.232;9.222;2023-07-20T09:11:35;27.90;44.90
20081;DHT22;10200;49.232;9.222;2023-07-20T09:16:30;28.50;44.50
20081;DHT22;10200;49.232;9.222;2023-07-20T09:18:59;28.70;46.30
20081;DHT22;10200;49.232;9.222;2023-07-20T09:21:29;29.10;45.20
20081;DHT22;10200;49.232;9.222;2023-07-20T09:23:56;29.40;43.10
20081;DHT22;10200;49.232;9.222;2023-07-20T09:26:22;28.90;44.00
20081;DHT22;10200;49.232;9.222;2023-07-20T09:28:49;29.30;44.00
20081;DHT22;10200;49.232;9.222;2023-07-20T09:31:17;29.30;42.50
20081;DHT22;10200;49.232;9.222;2023-07-20T09:33:44;29.40;42.60
20081;DHT22;10200;49.232;9.222;2023-07-20T09:36:10;29.40;41.90
20081;DHT22;10200;49.232;9.222;2023-07-20T09:38:37;29.40;41.40
20081;DHT22;10200;49.232;9.222;2023-07-20T09:41:05;29.30;42.60
20081;DHT22;10200;49.232;9.222;2023-07-20T09:43:32;29.80;81.20
20081;DHT22;10200;49.232;9.222;2023-07-20T09:45:59;29.90;41.50
20081;DHT22;10200;49.232;9.222;2023-07-20T09:48:26;30.00;41.10
20081;DHT22;10200;49.232;9.222;2023-07-20T10:15:37;29.50;38.90
20081;DHT22;10200;49.232;9.222;2023-07-20T10:18:29;29.50;39.60
20081;DHT22;10200;49.232;9.222;2023-07-20T10:20:55;28.90;40.20
20081;DHT22;10200;49.232;9.222;2023-07-20T10:23:22;29.20;41.60
20081;DHT22;10200;49.232;9.222;2023-07-20T10:25:50;29.40;41.20
20081;DHT22;10200;49.232;9.222;2023-07-20T10:28:16;29.70;42.10
20081;DHT22;10200;49.232;9.222;2023-07-20T10:30:42;29.90;40.50
20081;DHT22;10200;49.232;9.222;2023-07-20T10:33:08;29.90;41.20
20081;DHT22;10200;49.232;9.222;2023-07-20T10:35:54;30.10;41.40
20081;DHT22;10200;49.232;9.222;2023-07-20T10:38:20;29.50;40.70
20081;DHT22;10200;49.232;9.222;2023-07-20T10:41:03;29.60;42.90
20081;DHT22;10200;49.232;9.222;2023-07-20T10:43:28;29.80;41.70
20081;DHT22;10200;49.232;9.222;2023-07-20T10:45:55;29.90;41.20
20081;DHT22;10200;49.232;9.222;2023-07-20T10:48:24;30.30;40.20
20081;DHT22;10200;49.232;9.222;2023-07-20T10:51:12;30.60;40.80
20081;DHT22;10200;49.232;9.222;2023-07-20T10:53:41;31.00;38.20
20081;DHT22;10200;49.232;9.222;2023-07-20T10:56:27;30.60;38.10
20081;DHT22;10200;49.232;9.222;2023-07-20T10:59:00;30.30;37.90
20081;DHT22;10200;49.232;9.222;2023-07-20T11:01:30;30.40;39.10
20081;DHT22;10200;49.232;9.222;2023-07-20T11:03:59;30.30;38.80
20081;DHT22;10200;49.232;9.222;2023-07-20T11:06:29;30.30;38.90
20081;DHT22;10200;49.232;9.222;2023-07-20T11:11:23;30.60;38.50
20081;DHT22;10200;49.232;9.222;2023-07-20T11:16:46;30.60;38.60
20081;DHT22;10200;49.232;9.222;2023-07-20T11:19:23;30.30;38.70
20081;DHT22;10200;49.232;9.222;2023-07-20T11:21:56;30.40;40.20
20081;DHT22;10200;49.232;9.222;2023-07-20T11:24:23;30.00;39.30
20081;DHT22;10200;49.232;9.222;2023-07-20T11:26:53;29.80;41.00
20081;DHT22;10200;49.232;9.222;2023-07-20T11:29:23;29.80;40.20
20081;DHT22;10200;49.232;9.222;2023-07-20T11:31:50;29.70;39.50
20081;DHT22;10200;49.232;9.222;2023-07-20T11:34:18;29.90;39.50
20081;DHT22;10200;49.232;9.222;2023-07-20T11:36:48;30.10;38.00
20081;DHT22;10200;49.232;9.222;2023-07-20T11:39:16;30.10;38.30
20081;DHT22;10200;49.232;9.222;2023-07-20T11:44:18;30.70;37.00
20081;DHT22;10200;49.232;9.222;2023-07-20T11:46:45;30.90;36.40
20081;DHT22;10200;49.232;9.222;2023-07-20T11:49:11;30.80;35.60
20081;DHT22;10200;49.232;9.222;2023-07-20T11:51:38;30.40;36.30
20081;DHT22;10200;49.232;9.222;2023-07-20T11:54:07;30.60;36.50
20081;DHT22;10200;49.232;9.222;2023-07-20T11:56:33;30.80;37.30
20081;DHT22;10200;49.232;9.222;2023-07-20T11:58:59;30.80;37.00
20081;DHT22;10200;49.232;9.222;2023-07-20T12:01:28;30.80;37.30
20081;DHT22;10200;49.232;9.222;2023-07-20T12:04:04;30.90;37.50
20081;DHT22;10200;49.232;9.222;2023-07-20T12:06:30;31.10;36.50
20081;DHT22;10200;49.232;9.222;2023-07-20T12:08:59;31.20;36.90
20081;DHT22;10200;49.232;9.222;2023-07-20T12:13:58;31.50;37.50
20081;DHT22;10200;49.232;9.222;2023-07-20T12:16:27;31.00;36.70
20081;DHT22;10200;49.232;9.222;2023-07-20T12:19:02;30.70;37.40
20081;DHT22;10200;49.232;9.222;2023-07-20T12:21:29;30.30;37.40
20081;DHT22;10200;49.232;9.222;2023-07-20T12:23:56;30.10;38.40
20081;DHT22;10200;49.232;9.222;2023-07-20T12:26:23;30.30;38.20
20081;DHT22;10200;49.232;9.222;2023-07-20T12:28:49;30.20;37.80
20081;DHT22;10200;49.232;9.222;2023-07-20T12:31:15;29.80;37.90
20081;DHT22;10200;49.232;9.222;2023-07-20T12:33:41;29.70;38.00
20081;DHT22;10200;49.232;9.222;2023-07-20T12:36:08;29.50;38.30
20081;DHT22;10200;49.232;9.222;2023-07-20T12:38:33;29.40;39.00
20081;DHT22;10200;49.232;9.222;2023-07-20T12:41:01;29.60;39.90
20081;DHT22;10200;49.232;9.222;2023-07-20T12:43:27;30.00;38.60
20081;DHT22;10200;49.232;9.222;2023-07-20T12:45:53;30.10;38.90
20081;DHT22;10200;49.232;9.222;2023-07-20T12:48:19;30.40;38.80
20081;DHT22;10200;49.232;9.222;2023-07-20T12:50:44;30.80;38.80
20081;DHT22;10200;49.232;9.222;2023-07-20T12:53:10;31.00;37.60
20081;DHT22;10200;49.232;9.222;2023-07-20T12:55:37;30.80;36.80
20081;DHT22;10200;49.232;9.222;2023-07-20T12:58:02;30.70;36.20
20081;DHT22;10200;49.232;9.222;2023-07-20T13:00:28;30.80;36.60
20081;DHT22;10200;49.232;9.222;2023-07-20T13:02:54;30.80;35.50
20081;DHT22;10200;49.232;9.222;2023-07-20T13:05:19;30.80;36.60
20081;DHT22;10200;49.232;9.222;2023-07-20T13:07:45;30.70;36.40
20081;DHT22;10200;49.232;9.222;2023-07-20T13:10:11;30.70;37.80
20081;DHT22;10200;49.232;9.222;2023-07-20T13:12:37;30.80;37.20
20081;DHT22;10200;49.232;9.222;2023-07-20T13:15:05;31.00;37.30
20081;DHT22;10200;49.232;9.222;2023-07-20T13:17:32;30.90;37.00
20081;DHT22;10200;49.232;9.222;2023-07-20T13:19:58;30.90;36.50
20081;DHT22;10200;49.232;9.222;2023-07-20T13:22:24;30.80;36.30
20081;DHT22;10200;49.232;9.222;2023-07-20T13:24:50;30.90;36.30
20081;DHT22;10200;49.232;9.222;2023-07-20T13:27:19;31.00;36.20
20081;DHT22;10200;49.232;9.222;2023-07-20T13:29:45;31.10;36.20
20081;DHT22;10200;49.232;9.222;2023-07-20T13:32:13;31.00;36.30
20081;DHT22;10200;49.232;9.222;2023-07-20T13:34:40;31.00;36.10
20081;DHT22;10200;49.232;9.222;2023-07-20T13:37:06;31.00;36.70
20081;DHT22;10200;49.232;9.222;2023-07-20T13:39:32;30.90;36.10
20081;DHT22;10200;49.232;9.222;2023-07-20T13:41:57;31.00;35.80
20081;DHT22;10200;49.232;9.222;2023-07-20T13:44:23;30.80;35.20
20081;DHT22;10200;49.232;9.222;2023-07-20T13:46:49;30.70;35.50
20081;DHT22;10200;49.232;9.222;2023-07-20T13:49:15;30.60;35.80
20081;DHT22;10200;49.232;9.222;2023-07-20T13:51:42;30.50;35.20
20081;DHT22;10200;49.232;9.222;2023-07-20T13:54:08;30.50;35.80
20081;DHT22;10200;49.232;9.222;2023-07-20T13:56:34;30.60;36.60
20081;DHT22;10200;49.232;9.222;2023-07-20T13:59:00;30.40;36.00
20081;DHT22;10200;49.232;9.222;2023-07-20T14:01:26;30.60;35.80
20081;DHT22;10200;49.232;9.222;2023-07-20T14:03:54;30.50;35.90
20081;DHT22;10200;49.232;9.222;2023-07-20T14:06:20;30.60;36.60
20081;DHT22;10200;49.232;9.222;2023-07-20T14:08:45;30.80;36.40
20081;DHT22;10200;49.232;9.222;2023-07-20T14:11:15;30.80;35.00
20081;DHT22;10200;49.232;9.222;2023-07-20T14:13:41;30.70;35.50
20081;DHT22;10200;49.232;9.222;2023-07-20T14:16:07;30.40;35.80
20081;DHT22;10200;49.232;9.222;2023-07-20T14:18:34;30.10;35.70
20081;DHT22;10200;49.232;9.222;2023-07-20T14:20:59;29.90;36.50
20081;DHT22;10200;49.232;9.222;2023-07-20T14:23:27;29.90;37.30
20081;DHT22;10200;49.232;9.222;2023-07-20T14:25:53;30.00;37.70
20081;DHT22;10200;49.232;9.222;2023-07-20T14:28:18;30.10;37.20
20081;DHT22;10200;49.232;9.222;2023-07-20T14:30:44;30.20;36.40
20081;DHT22;10200;49.232;9.222;2023-07-20T14:33:10;30.10;36.30
20081;DHT22;10200;49.232;9.222;2023-07-20T14:35:35;30.20;36.80
20081;DHT22;10200;49.232;9.222;2023-07-20T14:38:01;30.40;37.20
20081;DHT22;10200;49.232;9.222;2023-07-20T14:40:27;30.60;37.30
20081;DHT22;10200;49.232;9.222;2023-07-20T14:42:52;30.50;34.90
20081;DHT22;10200;49.232;9.222;2023-07-20T14:45:18;30.50;34.90
20081;DHT22;10200;49.232;9.222;2023-07-20T14:47:44;30.30;34.40
20081;DHT22;10200;49.232;9.222;2023-07-20T14:50:11;30.20;35.20
20081;DHT22;10200;49.232;9.222;2023-07-20T14:52:36;30.20;35.60
20081;DHT22;10200;49.232;9.222;2023-07-20T14:55:03;30.00;35.10
20081;DHT22;10200;49.232;9.222;2023-07-20T14:57:28;30.00;35.60
20081;DHT22;10200;49.232;9.222;2023-07-20T14:59:54;29.80;36.10
20081;DHT22;10200;49.232;9.222;2023-07-20T15:02:20;29.90;36.00
20081;DHT22;10200;49.232;9.222;2023-07-20T15:04:48;30.00;36.30
20081;DHT22;10200;49.232;9.222;2023-07-20T15:07:15;30.10;37.50
20081;DHT22;10200;49.232;9.222;2023-07-20T15:09:41;30.20;37.40
20081;DHT22;10200;49.232;9.222;2023-07-20T15:12:07;30.30;36.40
20081;DHT22;10200;49.232;9.222;2023-07-20T15:14:33;30.20;36.20
20081;DHT22;10200;49.232;9.222;2023-07-20T15:16:59;30.20;35.50
20081;DHT22;10200;49.232;9.222;2023-07-20T15:19:24;30.10;35.50
20081;DHT22;10200;49.232;9.222;2023-07-20T15:21:50;30.20;35.50
20081;DHT22;10200;49.232;9.222;2023-07-20T15:24:15;30.20;35.40
20081;DHT22;10200;49.232;9.222;2023-07-20T15:26:41;30.20;35.30
20081;DHT22;10200;49.232;9.222;2023-07-20T15:29:07;30.20;36.00
20081;DHT22;10200;49.232;9.222;2023-07-20T15:31:33;30.20;35.60
20081;DHT22;10200;49.232;9.222;2023-07-20T15:33:58;30.30;35.50
20081;DHT22;10200;49.232;9.222;2023-07-20T15:36:24;30.30;36.40
20081;DHT22;10200;49.232;9.222;2023-07-20T15:38:49;30.30;36.30
20081;DHT22;10200;49.232;9.222;2023-07-20T15:41:15;30.30;36.40
20081;DHT22;10200;49.232;9.222;2023-07-20T15:43:42;30.10;35.10
20081;DHT22;10200;49.232;9.222;2023-07-20T15:48:49;29.70;35.90
20081;DHT22;10200;49.232;9.222;2023-07-20T15:51:14;29.70;37.10
20081;DHT22;10200;49.232;9.222;2023-07-20T15:53:40;29.70;36.90
20081;DHT22;10200;49.232;9.222;2023-07-20T15:56:06;29.60;35.60
20081;DHT22;10200;49.232;9.222;2023-07-20T15:58:32;29.50;36.80
20081;DHT22;10200;49.232;9.222;2023-07-20T16:00:58;29.50;36.90
20081;DHT22;10200;49.232;9.222;2023-07-20T16:03:24;29.30;36.90
20081;DHT22;10200;49.232;9.222;2023-07-20T16:05:52;29.20;36.80
20081;DHT22;10200;49.232;9.222;2023-07-20T16:08:18;29.20;37.20
20081;DHT22;10200;49.232;9.222;2023-07-20T16:10:44;29.10;37.40
20081;DHT22;10200;49.232;9.222;2023-07-20T16:13:10;29.20;38.60
20081;DHT22;10200;49.232;9.222;2023-07-20T16:15:35;29.20;37.60
20081;DHT22;10200;49.232;9.222;2023-07-20T16:18:01;29.40;39.00
20081;DHT22;10200;49.232;9.222;2023-07-20T16:20:26;29.30;38.10
20081;DHT22;10200;49.232;9.222;2023-07-20T16:22:52;29.30;38.20
20081;DHT22;10200;49.232;9.222;2023-07-20T16:25:18;29.20;38.00
20081;DHT22;10200;49.232;9.222;2023-07-20T16:27:44;29.30;38.70
20081;DHT22;10200;49.232;9.222;2023-07-20T16:30:10;29.20;38.00
20081;DHT22;10200;49.232;9.222;2023-07-20T16:32:36;29.10;38.10