sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72205;SDS011;60111;48.286;7.812;2023-01-08T00:01:43;3.98;;;2.58;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:04:15;4.22;;;2.62;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:06:48;3.22;;;2.55;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:09:21;3.47;;;2.47;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:11:53;5.75;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:14:26;3.37;;;2.52;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:16:58;2.70;;;2.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:19:32;3.30;;;2.37;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:22:05;3.92;;;2.60;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:24:37;3.87;;;2.83;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:27:10;4.72;;;3.17;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:29:42;3.75;;;2.33;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:32:15;5.05;;;3.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:34:48;4.35;;;3.12;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:37:21;5.33;;;3.45;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:39:53;5.58;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:42:26;4.15;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:44:58;4.47;;;2.92;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:47:31;4.47;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:50:04;3.85;;;2.45;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:52:37;4.80;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:55:09;3.22;;;2.67;;
72205;SDS011;60111;48.286;7.812;2023-01-08T00:57:42;5.70;;;3.55;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:00:17;6.25;;;3.42;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:02:49;5.03;;;3.70;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:05:21;5.53;;;3.67;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:07:54;6.72;;;3.98;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:10:27;7.87;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:13:00;2.85;;;2.45;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:15:32;4.17;;;2.52;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:18:05;5.70;;;2.83;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:20:37;5.00;;;3.33;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:23:10;4.20;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:25:42;4.55;;;3.27;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:28:15;4.90;;;3.07;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:30:54;4.10;;;2.83;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:33:27;3.20;;;2.47;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:36:01;6.03;;;3.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:38:33;4.67;;;3.45;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:41:06;5.25;;;3.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:43:40;5.72;;;3.35;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:46:15;4.00;;;3.03;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:49:11;4.15;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:51:53;6.20;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:54:27;2.42;;;2.22;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:57:01;6.10;;;2.22;;
72205;SDS011;60111;48.286;7.812;2023-01-08T01:59:35;2.45;;;2.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:02:08;3.52;;;2.08;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:04:40;3.23;;;1.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:07:15;2.35;;;2.15;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:09:53;4.25;;;2.30;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:15:16;4.33;;;2.30;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:17:57;3.27;;;2.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:20:39;2.30;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:23:39;4.33;;;2.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:26:22;2.83;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:29:03;2.62;;;1.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:31:43;2.20;;;1.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:34:16;2.58;;;1.77;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:36:52;4.42;;;1.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:39:34;1.93;;;1.63;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:48:11;2.98;;;1.95;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:51:04;2.35;;;1.60;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:53:40;3.53;;;1.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:56:18;3.95;;;2.08;;
72205;SDS011;60111;48.286;7.812;2023-01-08T02:58:52;3.42;;;2.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:01:26;2.77;;;1.70;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:04:04;2.00;;;1.77;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:06:38;4.10;;;1.83;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:09:11;2.35;;;1.95;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:14:50;3.33;;;2.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:17:18;3.55;;;2.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:20:00;2.08;;;1.87;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:22:36;3.67;;;2.27;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:25:11;3.40;;;2.12;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:27:47;3.87;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:30:24;4.00;;;2.35;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:32:59;3.02;;;1.95;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:35:33;2.80;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:38:23;3.15;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:41:00;3.85;;;2.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:43:32;2.83;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:46:06;2.45;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:48:41;4.50;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:51:15;4.10;;;2.47;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:53:49;2.30;;;1.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:56:26;2.60;;;2.05;;
72205;SDS011;60111;48.286;7.812;2023-01-08T03:58:59;3.40;;;2.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:01:31;2.65;;;2.05;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:04:04;3.90;;;2.12;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:06:37;4.37;;;2.47;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:09:10;2.30;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:11:43;3.50;;;2.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:14:15;3.57;;;2.60;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:16:48;5.12;;;2.60;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:19:21;3.95;;;2.47;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:21:53;3.92;;;2.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:24:26;3.12;;;2.65;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:26:59;5.45;;;2.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:29:31;6.05;;;2.42;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:32:04;3.85;;;2.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:34:36;4.95;;;2.62;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:37:09;4.90;;;2.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:39:41;4.42;;;2.83;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:42:14;5.28;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:44:47;3.87;;;2.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:47:20;3.10;;;2.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:49:52;4.37;;;2.53;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:52:26;2.40;;;2.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:54:59;3.23;;;2.43;;
72205;SDS011;60111;48.286;7.812;2023-01-08T04:57:32;5.87;;;2.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:00:05;3.87;;;2.53;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:02:38;5.33;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:05:10;4.10;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:07:43;4.13;;;2.63;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:10:16;5.70;;;2.52;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:15:40;3.55;;;2.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:18:13;4.00;;;2.62;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:20:46;4.92;;;2.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:23:18;3.40;;;2.22;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:25:51;3.37;;;2.30;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:28:23;5.45;;;2.02;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:30:57;3.17;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:33:29;3.00;;;2.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:36:11;2.70;;;2.37;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:38:40;3.85;;;2.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:41:13;3.00;;;1.77;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:43:45;2.20;;;1.97;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:46:18;2.62;;;1.92;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:48:51;2.33;;;1.87;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:51:23;4.17;;;1.92;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:53:56;4.95;;;2.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:56:28;2.77;;;1.92;;
72205;SDS011;60111;48.286;7.812;2023-01-08T05:59:01;3.92;;;2.15;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:01:33;3.90;;;1.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:04:06;4.10;;;2.02;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:06:39;2.47;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:09:12;3.00;;;2.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:11:44;3.00;;;1.85;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:14:17;4.22;;;2.08;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:16:50;2.55;;;2.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:19:23;2.27;;;1.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:21:56;2.67;;;1.70;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:24:28;3.52;;;1.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:27:01;2.25;;;1.70;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:29:33;1.70;;;1.60;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:32:06;1.65;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:34:38;3.37;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:37:11;2.02;;;1.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:39:44;3.50;;;1.60;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:42:16;1.60;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:44:49;2.37;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:47:21;1.72;;;1.52;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:49:54;1.30;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:52:28;1.95;;;1.57;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:55:00;1.82;;;1.30;;
72205;SDS011;60111;48.286;7.812;2023-01-08T06:57:34;2.17;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:00:09;2.17;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:02:42;1.17;;;1.07;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:05:14;1.37;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:07:47;1.47;;;1.37;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:10:21;2.33;;;1.35;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:12:54;1.65;;;1.30;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:15:26;1.25;;;1.15;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:17:59;1.70;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:20:32;2.70;;;1.47;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:23:06;2.30;;;1.30;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:25:41;1.92;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:28:13;1.35;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:30:46;1.20;;;1.07;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:33:18;1.17;;;1.07;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:35:51;2.98;;;1.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:38:25;1.20;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:40:57;1.10;;;1.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:43:30;1.07;;;0.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:46:03;1.52;;;1.25;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:48:35;1.67;;;1.52;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:51:08;1.40;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:53:41;0.95;;;0.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:56:13;0.78;;;0.78;;
72205;SDS011;60111;48.286;7.812;2023-01-08T07:58:46;0.90;;;0.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:01:18;1.10;;;1.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:03:51;1.50;;;1.07;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:06:24;1.52;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:08:56;1.17;;;0.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:11:29;1.52;;;1.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:14:02;1.07;;;1.02;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:16:34;1.67;;;1.07;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:19:07;1.05;;;0.95;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:21:42;0.98;;;0.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:24:14;1.05;;;0.93;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:26:47;4.05;;;1.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:29:21;2.20;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:31:53;1.52;;;1.30;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:34:26;1.47;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:36:59;1.15;;;1.05;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:39:31;1.47;;;1.37;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:42:04;1.92;;;1.15;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:44:36;2.45;;;1.17;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:47:09;1.22;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:49:41;1.37;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:52:14;2.60;;;1.07;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:54:47;2.62;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:57:21;1.83;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T08:59:56;1.45;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:02:29;1.22;;;1.12;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:05:02;2.27;;;1.22;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:07:35;2.72;;;1.30;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:10:08;2.80;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:12:40;1.40;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:15:13;1.77;;;1.17;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:17:51;2.08;;;1.32;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:20:25;1.32;;;1.22;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:22:58;1.50;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:25:31;1.30;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:28:05;3.20;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:30:39;3.87;;;2.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:33:12;3.98;;;2.60;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:35:44;4.90;;;3.33;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:38:17;3.02;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:40:56;1.98;;;1.85;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:43:35;1.70;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:46:09;2.10;;;1.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:51:16;2.35;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:53:53;1.72;;;1.62;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:56:26;1.72;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T09:58:59;2.65;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:01:34;2.70;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:04:19;2.30;;;1.92;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:09:52;3.10;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:12:27;2.15;;;1.45;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:15:03;1.50;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:17:45;1.25;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:20:25;3.40;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:22:55;1.50;;;1.22;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:25:29;1.95;;;1.47;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:28:02;2.60;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:30:36;1.50;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:33:10;1.77;;;1.62;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:35:50;2.37;;;2.17;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:38:29;2.65;;;2.17;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:41:03;3.70;;;1.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:43:45;2.00;;;1.70;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:48:59;1.27;;;1.17;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:51:33;1.62;;;1.52;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:54:22;1.50;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:56:53;1.80;;;1.52;;
72205;SDS011;60111;48.286;7.812;2023-01-08T10:59:25;1.90;;;1.65;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:01:58;2.83;;;1.92;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:04:32;4.00;;;1.77;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:07:06;1.25;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:09:45;1.10;;;1.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:12:31;1.20;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:17:49;0.80;;;0.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:20:23;1.40;;;1.30;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:23:04;2.02;;;1.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:25:38;2.67;;;2.12;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:28:14;1.20;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:30:53;0.82;;;0.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:33:27;1.22;;;1.12;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:36:04;2.00;;;0.82;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:38:44;1.80;;;1.35;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:41:23;1.47;;;1.25;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:44:00;2.55;;;1.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:52:33;0.72;;;0.72;;
72205;SDS011;60111;48.286;7.812;2023-01-08T11:55:23;1.02;;;0.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:06:12;0.95;;;0.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:09:00;1.85;;;1.60;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:11:43;3.17;;;1.47;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:20:10;0.95;;;0.95;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:26:00;0.90;;;0.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:34:11;2.00;;;1.52;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:36:46;1.07;;;1.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:39:29;1.62;;;1.47;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:42:08;1.13;;;1.03;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:44:41;1.65;;;1.30;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:47:17;1.10;;;0.87;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:49:58;0.98;;;0.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T12:53:24;1.15;;;0.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:00:50;0.80;;;0.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:03:35;1.20;;;0.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:06:13;1.10;;;1.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:08:48;2.25;;;0.88;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:11:28;2.72;;;1.42;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:13:59;2.02;;;1.35;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:16:37;1.72;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:19:24;2.00;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:21:59;1.10;;;1.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:24:33;1.43;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:29:53;1.12;;;1.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:32:38;0.90;;;0.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:43:21;1.32;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:48:38;1.30;;;0.70;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:56:47;1.02;;;0.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T13:59:42;1.32;;;0.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:02:25;2.30;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:04:54;1.92;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:07:28;1.63;;;1.17;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:10:08;2.77;;;1.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:12:42;1.77;;;1.47;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:15:25;3.08;;;1.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:17:54;6.75;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:23:01;1.22;;;1.12;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:25:35;1.42;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:28:12;1.40;;;1.30;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:30:52;2.95;;;1.25;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:33:35;3.90;;;2.02;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:36:08;6.90;;;2.73;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:38:41;5.47;;;2.58;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:41:23;2.52;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:46:53;4.78;;;2.05;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:49:27;2.47;;;1.75;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:52:01;2.45;;;1.57;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:54:34;2.87;;;1.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:57:10;2.67;;;1.98;;
72205;SDS011;60111;48.286;7.812;2023-01-08T14:59:42;2.57;;;1.83;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:02:21;1.75;;;1.65;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:05:19;1.70;;;1.60;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:07:58;4.45;;;2.08;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:10:39;4.92;;;2.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:13:22;4.00;;;2.55;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:15:57;4.58;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:18:41;7.28;;;4.42;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:21:17;9.30;;;6.28;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:23:51;12.03;;;7.90;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:26:26;12.93;;;9.67;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:29:07;8.20;;;6.28;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:34:17;8.40;;;6.58;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:36:50;6.95;;;5.00;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:39:23;4.22;;;3.77;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:41:55;5.20;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:44:38;6.55;;;4.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:47:11;4.92;;;4.22;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:49:43;5.83;;;4.83;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:52:16;7.03;;;4.17;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:54:52;4.97;;;3.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T15:57:26;5.28;;;4.22;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:00:02;6.03;;;4.72;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:02:42;7.20;;;5.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:05:17;6.42;;;4.78;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:07:52;9.00;;;5.85;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:10:25;10.03;;;5.60;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:12:59;7.43;;;5.50;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:15:32;7.58;;;5.47;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:18:05;6.85;;;5.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:20:37;7.03;;;5.28;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:23:10;6.33;;;4.72;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:25:42;10.32;;;6.12;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:28:15;8.98;;;6.62;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:30:48;11.35;;;7.22;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:33:23;10.68;;;7.35;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:38:30;11.05;;;8.20;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:41:03;14.10;;;9.77;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:43:39;12.47;;;8.55;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:46:14;14.73;;;10.40;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:48:49;14.30;;;9.98;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:51:22;19.00;;;12.98;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:53:58;16.42;;;12.05;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:56:30;14.53;;;10.85;;
72205;SDS011;60111;48.286;7.812;2023-01-08T16:59:03;16.90;;;10.98;;
72205;SDS011;60111;48.286;7.812;2023-01-08T17:01:36;17.20;;;12.80;;
72205;SDS011;60111;48.286;7.812;2023-01-08T17:04:09;16.80;;;12.37;;