sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:02:05;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:04:38;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:07:09;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:09:40;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:12:11;16.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:14:41;16.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:17:12;16.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:19:45;16.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:22:16;16.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:24:47;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:27:18;17.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:29:48;17.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:32:19;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:34:52;17.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:37:23;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:39:54;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:42:24;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:44:55;17.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:47:26;17.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:49:59;17.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:52:30;18.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:55:01;18.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T00:57:32;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:00:03;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:02:35;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:05:08;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:07:45;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:10:23;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:13:02;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:15:39;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:18:14;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:20:55;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:23:45;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:26:31;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:29:12;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:31:48;19.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:34:21;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:36:55;19.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:39:28;19.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:42:02;19.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:44:37;19.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:47:09;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:49:41;19.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:52:15;19.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:54:49;19.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:57:21;19.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T01:59:54;19.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:02:26;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:04:58;19.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:07:30;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:10:02;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:12:36;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:15:11;19.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:17:44;19.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:20:16;19.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:22:49;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:25:25;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:28:01;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:30:37;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:33:15;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:35:49;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:38:23;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:40:56;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:43:29;19.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:46:03;19.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:48:37;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:51:09;19.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:53:42;19.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:56:16;19.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T02:58:49;20.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:01:22;20.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:03:54;20.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:06:26;20.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:08:58;20.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:11:30;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:14:04;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:16:40;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:19:13;20.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:21:44;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:24:17;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:26:50;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:29:25;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:31:58;20.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:34:30;21.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:37:05;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:39:43;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:42:18;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:44:54;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:47:31;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:50:03;21.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:52:35;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:55:09;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T03:57:41;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:00:13;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:02:48;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:05:19;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:07:50;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:10:23;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:12:55;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:15:25;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:17:58;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:20:29;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:23:00;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:25:33;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:28:06;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:30:39;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:33:13;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:35:46;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:38:21;21.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:40:55;20.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:43:27;20.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:45:59;21.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:48:36;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:51:13;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:53:45;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:56:16;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T04:58:46;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:01:37;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:04:10;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:06:41;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:09:11;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:11:42;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:14:13;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:16:44;20.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:19:17;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:21:47;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:24:18;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:26:50;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:29:21;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:31:52;20.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:34:25;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:36:55;19.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:39:26;19.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:41:57;19.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:44:28;19.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:46:58;19.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:49:32;19.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:52:03;19.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:54:34;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:57:05;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T05:59:36;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:02:06;19.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:04:39;19.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:07:10;19.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:09:40;19.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:12:11;19.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:14:42;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:17:12;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:19:45;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:22:16;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:24:46;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:27:17;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:29:48;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:32:21;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:34:54;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:37:29;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:40:02;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:42:33;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:45:05;18.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:47:37;18.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:50:11;17.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:52:42;17.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:55:13;17.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T06:57:48;17.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:00:19;17.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:02:51;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:05:24;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:07:55;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:10:25;17.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:12:56;17.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:15:27;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:17:58;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:20:33;17.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:23:04;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:25:35;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:28:06;16.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:30:37;16.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:33:10;16.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:35:42;16.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:38:13;16.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:40:45;16.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:43:15;16.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:45:46;16.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:48:17;16.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:50:53;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:53:24;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:55:54;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T07:58:25;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:00:56;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:03:27;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:05:59;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:08:30;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:11:02;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:13:33;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:16:03;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:18:34;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:21:07;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:23:38;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:26:25;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:28:56;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:31:26;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:33:57;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:36:30;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:39:00;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:41:32;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:44:03;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:46:34;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:49:09;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:51:43;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:54:16;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:56:48;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T08:59:19;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:01:51;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:04:22;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:06:55;15.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:09:26;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:11:57;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:14:28;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:17:09;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:19:41;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:22:16;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:25:05;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:27:37;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:30:11;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:32:59;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:35:31;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:38:23;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:40:55;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:43:28;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:46:03;14.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:48:34;14.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:51:07;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:53:45;14.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:56:16;14.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T09:58:52;14.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:01:23;14.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:04:06;14.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:06:37;14.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:09:12;14.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:11:44;14.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:14:15;13.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:16:49;14.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:19:21;14.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:21:54;14.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:24:27;13.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:27:02;13.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:29:43;13.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:32:16;13.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:34:48;13.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:37:19;13.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:39:54;13.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:42:25;13.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:44:56;13.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:47:34;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:50:11;12.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:53:04;13.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:55:51;12.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T10:58:23;12.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:01:15;12.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:03:58;12.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:06:43;12.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:09:40;12.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:12:14;12.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:15:18;12.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:17:55;12.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:20:26;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:23:27;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:26:20;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:29:17;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:31:49;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:34:20;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:37:31;11.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:40:21;11.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:43:18;11.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:45:52;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:48:25;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:50:56;11.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:53:27;11.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:56:01;11.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T11:58:32;11.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:01:05;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:03:36;11.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:06:06;11.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:08:37;11.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:11:08;11.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:13:42;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:16:17;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:18:48;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:21:19;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:24:01;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:26:41;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:29:32;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:32:13;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:34:52;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:37:24;10.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:39:55;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:42:26;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:44:57;10.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:47:30;10.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:50:01;10.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:52:32;10.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:55:08;10.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T12:57:40;10.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:00:14;10.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:02:48;10.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:05:19;9.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:07:54;9.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:10:29;9.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:13:00;9.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:15:32;9.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:18:25;9.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:21:10;9.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:24:00;9.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:26:44;9.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:29:16;9.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:31:47;9.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:34:30;9.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:37:01;9.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:39:32;9.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:42:13;9.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:44:44;9.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:47:15;9.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:49:47;9.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:52:18;9.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:54:49;9.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:57:19;9.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T13:59:50;9.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:02:21;9.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:04:54;9.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:07:26;9.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:09:56;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:12:27;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:14:58;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:17:29;9.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:20:02;9.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:25:04;9.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:27:35;9.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:30:08;8.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:32:39;9.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:35:12;9.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:37:42;9.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:40:13;9.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:42:44;9.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:45:14;9.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:47:45;9.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:50:18;9.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:52:48;9.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:55:19;9.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T14:57:52;9.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:00:23;9.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:02:54;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:05:26;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:07:58;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:10:29;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:13:00;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:15:31;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:18:02;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:20:34;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:23:05;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:25:37;9.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:28:08;9.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:30:38;9.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-01T15:33:09;8.80;99.90