sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26378;DHT22;14078;50.974;6.786;2022-10-16T00:00:23;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:02:50;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:05:16;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:07:43;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:10:09;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:12:36;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:15:04;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:17:31;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:19:58;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:22:24;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:24:51;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:27:17;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:29:44;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:32:12;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:34:38;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:37:05;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:39:31;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:41:58;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:44:42;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:47:09;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:49:37;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:52:04;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:54:31;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:56:59;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T00:59:27;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:01:54;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:04:21;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:06:51;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:09:20;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:11:49;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:14:20;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:16:48;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:19:19;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:21:49;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:24:23;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:29:40;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:32:10;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:34:38;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:37:07;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:39:36;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:42:06;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:44:34;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:47:03;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:49:31;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:51:58;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:54:26;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:56:54;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T01:59:21;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:01:49;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:04:21;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:06:49;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:09:16;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:11:43;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:14:10;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:16:37;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:19:05;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:21:35;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:24:08;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:26:40;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:29:08;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:31:38;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:34:07;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:36:38;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:39:05;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:41:32;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:43:59;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:46:25;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:48:52;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:51:18;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:53:46;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:56:13;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T02:58:39;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:01:06;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:03:33;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:05:59;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:08:26;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:10:54;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:13:20;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:15:47;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:18:13;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:20:40;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:23:06;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:25:34;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:28:01;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:30:28;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:32:55;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:35:21;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:37:48;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:40:15;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:42:42;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:45:10;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:47:36;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:50:03;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:52:30;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:54:58;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:57:24;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T03:59:51;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:02:19;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:04:45;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:07:12;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:09:38;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:12:05;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:14:31;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:16:58;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:19:25;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:21:52;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:24:19;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:26:45;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:29:12;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:31:38;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:34:05;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:36:32;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:38:59;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:41:25;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:43:52;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:46:19;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:48:45;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:51:12;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:53:40;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:56:06;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T04:58:33;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:00:59;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:03:26;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:05:52;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:08:19;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:10:47;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:13:13;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:15:40;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:18:07;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:20:34;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:23:01;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:25:27;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:27:55;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:30:21;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:32:48;12.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:35:15;12.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:37:41;12.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:40:08;12.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:42:35;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:45:04;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:47:31;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:49:57;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:52:24;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:54:50;12.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:57:17;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T05:59:43;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:02:12;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:04:39;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:07:06;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:09:32;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:11:59;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:14:25;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:16:52;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:19:20;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:21:46;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:24:13;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:26:39;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:29:06;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:31:32;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:33:59;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:36:27;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:38:53;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:41:20;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:43:47;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:46:15;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:48:42;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:51:09;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:53:38;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:56:08;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T06:58:34;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:01:01;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:03:27;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:05:54;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:08:20;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:10:48;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:13:23;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:15:50;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:18:16;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:20:43;13.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:23:10;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:25:36;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:28:04;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:30:31;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:33:00;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:35:27;13.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:37:53;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:40:20;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:42:46;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:45:14;13.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:47:41;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:50:07;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:52:34;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:55:00;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:57:28;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T07:59:55;13.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:02:22;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:04:49;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:07:16;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:09:42;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:12:09;13.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:14:36;13.90;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:17:02;14.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:19:30;14.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:21:59;14.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:24:26;14.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:26:53;14.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:29:19;14.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:31:46;14.90;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:34:12;15.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:36:40;15.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:39:07;15.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:41:52;15.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:44:31;15.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:47:02;15.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:49:30;15.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:51:58;15.90;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:54:27;15.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:56:54;16.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T08:59:22;16.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:01:49;15.90;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:04:30;16.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:07:02;16.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:09:34;16.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:12:04;16.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:14:47;16.30;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:17:20;16.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:19:51;16.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:22:19;16.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:24:47;16.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:27:14;16.40;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:29:41;16.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:32:09;16.60;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:34:36;16.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:37:08;16.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:39:45;17.00;96.60
26378;DHT22;14078;50.974;6.786;2022-10-16T09:42:13;16.90;94.10
26378;DHT22;14078;50.974;6.786;2022-10-16T09:44:40;17.10;78.20
26378;DHT22;14078;50.974;6.786;2022-10-16T09:47:12;17.20;51.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:49:39;17.30;52.30
26378;DHT22;14078;50.974;6.786;2022-10-16T09:52:09;17.30;42.80
26378;DHT22;14078;50.974;6.786;2022-10-16T09:54:37;17.40;37.10
26378;DHT22;14078;50.974;6.786;2022-10-16T09:57:05;17.40;43.90
26378;DHT22;14078;50.974;6.786;2022-10-16T09:59:32;17.40;50.60
26378;DHT22;14078;50.974;6.786;2022-10-16T10:02:01;17.50;49.40
26378;DHT22;14078;50.974;6.786;2022-10-16T10:04:36;17.60;32.20
26378;DHT22;14078;50.974;6.786;2022-10-16T10:07:04;17.70;22.40
26378;DHT22;14078;50.974;6.786;2022-10-16T10:09:31;17.70;28.70
26378;DHT22;14078;50.974;6.786;2022-10-16T10:12:01;17.60;35.70
26378;DHT22;14078;50.974;6.786;2022-10-16T10:14:31;17.70;30.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:17:06;17.90;18.50
26378;DHT22;14078;50.974;6.786;2022-10-16T10:19:37;17.90;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:22:11;17.90;5.90
26378;DHT22;14078;50.974;6.786;2022-10-16T10:24:39;17.70;11.60
26378;DHT22;14078;50.974;6.786;2022-10-16T10:27:06;18.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:29:40;17.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:32:17;17.70;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:34:50;17.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:37:23;17.80;7.10
26378;DHT22;14078;50.974;6.786;2022-10-16T10:39:54;17.90;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:42:23;17.90;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:44:57;17.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:47:28;17.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:50:02;17.90;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:52:34;18.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:55:08;18.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T10:57:37;18.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:00:08;18.20;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:02:41;18.20;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:05:20;18.20;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:07:49;18.30;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:10:18;18.20;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:12:47;18.30;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:15:17;18.40;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:17:46;18.20;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:20:15;18.30;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:22:44;18.10;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:25:13;18.20;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:27:43;18.30;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:30:13;18.20;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:32:45;18.40;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:35:17;18.40;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:37:46;18.30;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:40:17;18.30;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:42:46;18.30;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:45:17;18.70;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:47:53;18.90;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:50:22;18.90;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:52:51;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:55:20;19.10;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T11:57:47;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:00:19;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:02:49;19.20;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:05:21;19.30;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:07:50;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:10:21;18.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:12:48;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:15:19;19.10;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:17:46;19.10;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:20:19;19.10;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:22:49;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:25:20;19.10;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:27:53;19.10;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:30:20;19.20;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:32:52;19.20;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:35:20;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:37:48;19.10;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:40:22;19.10;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:42:50;19.10;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:45:27;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:47:56;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:50:28;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:52:58;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:55:25;19.20;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T12:57:59;19.30;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:00:32;19.50;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:03:11;19.50;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:05:47;19.60;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:08:22;19.50;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:10:53;19.40;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:13:33;19.40;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:16:06;19.40;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:18:38;19.50;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T13:21:17;19.30;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:23:49;19.10;76.10
26378;DHT22;14078;50.974;6.786;2022-10-16T13:26:21;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:28:49;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T13:31:17;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T13:33:45;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T13:36:20;18.90;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T13:38:48;18.90;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:41:16;19.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T13:43:43;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:46:12;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:48:39;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:51:06;18.90;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:53:37;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T13:56:06;18.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T13:58:33;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:01:00;19.00;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:03:27;19.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:05:55;19.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:08:23;19.20;29.60
26378;DHT22;14078;50.974;6.786;2022-10-16T14:10:51;19.10;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:13:21;19.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:15:50;19.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:18:18;19.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:20:45;19.20;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:23:19;19.20;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T14:25:46;19.00;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T14:28:15;18.90;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:30:50;18.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T14:33:21;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:35:56;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:38:25;18.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T14:40:51;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:43:21;18.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T14:45:52;18.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T14:48:19;18.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:50:46;18.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T14:53:13;18.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T14:55:39;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T14:58:08;18.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T15:00:36;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:03:03;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:05:30;18.90;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T15:07:57;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:10:24;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:12:52;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:15:23;18.80;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T15:17:52;18.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:20:22;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:22:49;18.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:25:18;18.70;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T15:27:51;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:30:17;18.80;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:32:44;18.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:35:10;18.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:37:39;18.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:40:06;18.70;99.90
26378;DHT22;14078;50.974;6.786;2022-10-16T15:42:33;18.50;1.00
26378;DHT22;14078;50.974;6.786;2022-10-16T15:44:59;18.50;1.00