sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45316;SDS011;31053;55.870;37.592;2023-06-05T00:00:35;3.47;;;1.95;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:03:39;8.15;;;2.83;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:06:47;5.47;;;2.45;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:09:52;5.70;;;2.92;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:12:56;4.80;;;2.83;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:16:00;8.50;;;3.03;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:19:07;4.97;;;2.13;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:22:12;5.65;;;3.03;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:25:16;3.80;;;2.08;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:28:20;2.95;;;1.67;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:31:25;4.90;;;2.20;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:37:36;3.35;;;1.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:40:42;3.50;;;1.88;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:43:46;3.75;;;1.58;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:46:51;2.92;;;1.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:49:56;3.53;;;1.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:53:01;2.20;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:56:06;5.82;;;1.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T00:59:11;2.60;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:02:18;5.80;;;1.63;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:05:22;2.42;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:08:29;2.38;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:15:01;2.17;;;1.33;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:18:09;2.38;;;1.48;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:21:14;2.42;;;1.02;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:24:19;3.53;;;1.63;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:34:10;3.90;;;1.02;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:40:23;1.98;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:43:30;5.47;;;1.23;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:46:35;2.88;;;1.42;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:49:40;3.30;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:52:45;4.53;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:55:51;2.13;;;1.20;;
45316;SDS011;31053;55.870;37.592;2023-06-05T01:59:02;1.75;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:02:11;2.22;;;1.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:05:18;18.25;;;2.13;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:08:24;3.90;;;1.55;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:11:29;2.45;;;1.20;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:14:33;5.03;;;1.55;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:17:42;3.95;;;1.23;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:20:55;5.63;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:24:00;2.55;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:27:06;3.45;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:30:12;3.05;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:33:17;4.57;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:36:22;4.72;;;1.50;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:42:36;1.90;;;1.02;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:45:42;4.65;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:48:47;2.28;;;1.20;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:51:52;2.75;;;0.65;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:54:56;2.80;;;1.52;;
45316;SDS011;31053;55.870;37.592;2023-06-05T02:58:01;5.93;;;1.20;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:01:19;3.28;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:04:25;2.08;;;1.25;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:07:33;5.53;;;1.20;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:10:41;3.65;;;1.35;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:13:48;6.82;;;1.50;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:16:53;3.72;;;1.25;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:19:59;2.47;;;1.17;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:23:03;1.23;;;0.82;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:26:08;1.95;;;1.20;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:29:13;4.20;;;1.25;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:32:19;2.65;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:35:24;5.30;;;1.50;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:38:33;3.85;;;2.05;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:41:38;10.00;;;4.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:44:43;8.57;;;2.63;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:47:47;6.45;;;2.33;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:50:54;10.20;;;4.25;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:54:00;3.78;;;2.03;;
45316;SDS011;31053;55.870;37.592;2023-06-05T03:57:06;6.37;;;3.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:00:18;4.88;;;1.85;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:03:34;6.18;;;2.08;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:06:41;3.17;;;1.75;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:09:47;3.00;;;1.45;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:12:52;3.00;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:15:57;5.40;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:19:02;3.97;;;1.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:22:07;7.32;;;2.75;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:25:13;6.50;;;1.83;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:28:18;3.80;;;1.52;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:31:23;4.53;;;1.35;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:34:29;3.38;;;1.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:37:35;3.72;;;1.35;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:40:41;9.48;;;1.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:43:46;9.45;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:46:50;2.42;;;1.50;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:50:00;2.30;;;1.58;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:53:08;5.45;;;2.05;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:56:14;2.72;;;1.58;;
45316;SDS011;31053;55.870;37.592;2023-06-05T04:59:18;3.17;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:02:24;5.67;;;2.17;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:05:32;3.58;;;2.03;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:08:39;5.05;;;1.73;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:11:45;2.60;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:14:50;4.72;;;2.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:17:56;5.50;;;2.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:21:02;3.30;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:24:09;3.28;;;1.92;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:27:25;3.90;;;1.85;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:30:32;5.18;;;2.95;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:33:38;5.20;;;2.72;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:36:45;3.13;;;2.13;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:39:50;4.35;;;2.22;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:42:54;4.63;;;2.10;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:45:59;5.88;;;2.25;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:49:04;5.65;;;2.55;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:52:09;4.25;;;2.42;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:55:14;9.02;;;2.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T05:58:19;5.05;;;1.92;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:01:24;7.25;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:04:29;8.30;;;2.10;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:07:34;5.25;;;1.65;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:10:40;2.65;;;1.48;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:13:45;8.93;;;3.97;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:16:49;10.27;;;1.77;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:19:55;2.97;;;1.65;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:23:01;3.72;;;2.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:26:08;4.68;;;1.67;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:29:14;5.13;;;1.45;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:32:22;2.83;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:35:30;2.15;;;1.38;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:38:39;6.43;;;1.50;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:41:44;4.88;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:44:49;4.53;;;1.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:52:22;6.28;;;1.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:55:29;3.08;;;1.63;;
45316;SDS011;31053;55.870;37.592;2023-06-05T06:58:36;7.20;;;1.88;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:01:42;4.68;;;1.42;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:05:08;4.68;;;1.27;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:21:40;1.98;;;0.93;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:24:45;2.20;;;1.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:27:54;2.83;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:30:59;5.10;;;1.17;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:34:07;2.72;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:37:13;4.57;;;0.93;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:40:17;3.35;;;1.15;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:43:24;5.45;;;0.93;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:46:29;5.28;;;1.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:49:35;3.85;;;0.82;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:52:41;2.03;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:55:47;5.23;;;1.37;;
45316;SDS011;31053;55.870;37.592;2023-06-05T07:58:54;1.40;;;0.63;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:01:59;3.70;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:05:05;4.05;;;1.27;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:08:13;4.85;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:11:18;3.53;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:14:23;2.92;;;0.93;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:17:28;1.08;;;0.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:20:33;1.95;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:23:43;1.65;;;0.43;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:26:49;5.43;;;0.95;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:29:54;1.98;;;0.82;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:32:59;2.75;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:36:04;2.17;;;1.23;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:39:10;5.68;;;0.75;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:42:15;2.40;;;0.63;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:45:22;1.85;;;1.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:48:28;6.93;;;1.48;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:51:36;3.35;;;1.33;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:54:42;7.03;;;1.03;;
45316;SDS011;31053;55.870;37.592;2023-06-05T08:57:48;2.37;;;1.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:00:55;1.63;;;0.75;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:04:08;8.85;;;5.15;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:07:12;2.92;;;1.65;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:13:42;3.55;;;1.13;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:16:49;3.80;;;0.65;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:19:58;2.45;;;1.15;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:23:04;4.82;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:26:18;2.63;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:29:29;4.80;;;0.63;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:32:36;4.47;;;1.02;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:35:43;2.53;;;0.75;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:38:49;0.95;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:41:56;1.80;;;1.13;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:45:02;5.30;;;1.13;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:48:14;12.30;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:51:19;2.85;;;0.93;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:54:29;2.57;;;0.73;;
45316;SDS011;31053;55.870;37.592;2023-06-05T09:57:33;1.30;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:00:40;4.32;;;1.02;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:03:47;1.80;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:06:59;3.40;;;0.68;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:10:05;2.35;;;0.73;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:13:11;4.30;;;0.52;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:16:19;1.63;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:19:24;1.23;;;0.43;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:22:32;2.08;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:25:37;2.35;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:28:59;4.70;;;0.68;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:38:55;6.07;;;0.85;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:45:39;3.78;;;1.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:51:32;0.68;;;0.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T10:58:08;3.17;;;1.13;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:01:22;5.57;;;1.13;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:04:30;2.05;;;0.85;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:08:15;3.78;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:11:26;2.00;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:14:50;2.20;;;0.50;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:17:55;1.88;;;0.75;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:21:04;3.58;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:24:24;2.53;;;0.50;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:27:49;1.23;;;0.57;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:30:54;4.55;;;0.55;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:34:00;1.88;;;0.75;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:37:17;6.00;;;0.73;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:40:46;1.30;;;0.57;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:43:50;4.70;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:46:55;0.95;;;0.50;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:50:06;1.40;;;0.38;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:53:15;2.30;;;0.57;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:56:20;2.58;;;0.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T11:59:26;10.65;;;1.02;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:02:31;2.13;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:05:35;3.55;;;0.68;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:08:40;5.03;;;0.98;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:11:49;3.83;;;0.55;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:14:54;1.90;;;0.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:18:03;1.50;;;0.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:21:18;2.40;;;0.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:24:24;0.77;;;0.47;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:27:34;4.18;;;0.82;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:30:42;0.45;;;0.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:34:11;1.35;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:37:32;0.88;;;0.63;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:40:41;2.08;;;0.57;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:43:46;1.73;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:47:06;1.38;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:50:11;2.00;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:53:23;0.90;;;0.52;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:56:27;0.60;;;0.45;;
45316;SDS011;31053;55.870;37.592;2023-06-05T12:59:33;1.88;;;0.93;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:02:41;2.97;;;0.88;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:05:48;1.02;;;0.73;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:08:53;2.65;;;1.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:11:58;1.92;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:15:03;1.52;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:18:11;2.10;;;1.02;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:21:15;2.20;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:24:20;4.13;;;0.65;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:27:24;7.15;;;1.23;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:30:29;1.27;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:33:34;1.17;;;0.55;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:36:39;3.55;;;0.98;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:39:44;3.30;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:42:48;6.55;;;0.65;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:45:55;5.07;;;0.52;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:49:00;1.05;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T13:59:50;1.73;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:02:55;4.05;;;1.17;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:05:59;1.73;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:09:04;2.60;;;0.75;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:12:09;4.63;;;0.82;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:15:14;1.50;;;1.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:18:24;1.27;;;0.73;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:21:29;3.78;;;0.77;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:24:34;5.88;;;1.02;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:27:39;1.75;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:30:44;3.10;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:33:48;2.55;;;0.73;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:36:54;1.50;;;0.50;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:39:58;1.70;;;0.77;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:43:03;1.38;;;0.98;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:46:07;2.45;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:49:12;5.00;;;1.05;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:52:17;5.53;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:55:22;1.95;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T14:58:27;2.47;;;0.85;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:01:32;3.25;;;1.08;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:04:36;2.10;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:07:42;2.13;;;0.93;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:10:47;3.63;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:13:52;1.88;;;0.73;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:16:56;7.03;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:20:00;2.88;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:23:08;3.75;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:26:13;2.95;;;0.68;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:29:17;3.90;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:32:23;6.93;;;1.15;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:35:29;1.67;;;0.65;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:38:34;5.10;;;0.77;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:41:39;7.35;;;1.05;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:44:44;3.22;;;0.93;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:47:49;4.60;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:50:54;6.10;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:54:01;7.40;;;4.35;;
45316;SDS011;31053;55.870;37.592;2023-06-05T15:57:06;3.67;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:00:12;5.97;;;2.58;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:03:17;6.90;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:06:26;3.75;;;1.48;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:09:32;2.10;;;0.88;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:12:37;4.35;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:15:42;3.70;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:18:47;5.13;;;1.42;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:21:58;7.93;;;2.85;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:25:06;4.38;;;2.03;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:28:11;2.28;;;1.52;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:31:19;2.55;;;1.17;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:34:28;3.08;;;1.08;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:37:39;1.90;;;1.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:40:51;10.80;;;4.55;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:44:05;2.90;;;1.67;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:47:24;6.73;;;1.63;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:50:30;17.25;;;3.13;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:53:47;5.88;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T16:57:04;10.82;;;3.58;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:00:10;6.68;;;2.92;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:03:15;19.25;;;5.22;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:06:20;6.28;;;2.50;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:09:25;4.43;;;1.95;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:12:31;15.80;;;7.63;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:15:36;7.65;;;2.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:18:41;7.95;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:21:46;4.30;;;1.83;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:24:51;6.53;;;2.63;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:27:55;11.43;;;5.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:31:00;17.60;;;7.18;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:34:04;10.35;;;5.05;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:37:09;13.52;;;5.22;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:40:14;8.10;;;3.35;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:43:19;7.90;;;4.07;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:46:23;8.38;;;3.75;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:49:29;20.13;;;11.15;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:52:33;17.92;;;9.73;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:55:38;9.98;;;3.78;;
45316;SDS011;31053;55.870;37.592;2023-06-05T17:58:44;10.20;;;3.40;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:01:49;6.85;;;3.35;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:04:57;6.68;;;2.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:08:03;9.15;;;2.15;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:11:07;8.07;;;2.13;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:14:12;3.55;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:17:16;6.75;;;1.50;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:20:24;4.63;;;1.65;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:23:28;9.43;;;1.88;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:26:34;4.28;;;1.80;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:29:43;7.35;;;2.55;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:32:48;7.22;;;2.63;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:35:56;6.97;;;2.85;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:39:02;7.70;;;2.20;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:42:07;13.52;;;1.92;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:45:14;13.40;;;1.83;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:48:19;4.47;;;1.83;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:51:24;3.80;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T18:57:13;5.55;;;2.03;;
45316;SDS011;31053;55.870;37.592;2023-06-05T19:00:18;3.25;;;2.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T19:06:22;10.68;;;3.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T19:18:11;5.85;;;1.42;;
45316;SDS011;31053;55.870;37.592;2023-06-05T19:21:16;10.68;;;2.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T19:24:21;16.67;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-06-05T19:27:26;4.57;;;1.20;;
45316;SDS011;31053;55.870;37.592;2023-06-05T19:30:32;11.38;;;5.95;;
45316;SDS011;31053;55.870;37.592;2023-06-05T19:33:37;19.55;;;7.70;;
45316;SDS011;31053;55.870;37.592;2023-06-05T19:36:42;8.45;;;6.00;;
45316;SDS011;31053;55.870;37.592;2023-06-05T19:39:46;8.50;;;2.88;;
45316;SDS011;31053;55.870;37.592;2023-06-05T19:42:51;5.32;;;2.03;;
45316;SDS011;31053;55.870;37.592;2023-06-05T19:45:56;4.28;;;1.75;;