sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12373;SDS011;6251;51.762;8.660;2023-01-24T05:01:23;8.97;;;6.03;;
12373;SDS011;6251;51.762;8.660;2023-01-24T05:11:24;10.03;;;6.20;;
12373;SDS011;6251;51.762;8.660;2023-01-24T05:21:25;8.77;;;5.87;;
12373;SDS011;6251;51.762;8.660;2023-01-24T05:31:26;8.13;;;5.50;;
12373;SDS011;6251;51.762;8.660;2023-01-24T05:41:26;9.50;;;6.20;;
12373;SDS011;6251;51.762;8.660;2023-01-24T05:51:27;9.73;;;6.93;;
12373;SDS011;6251;51.762;8.660;2023-01-24T06:01:28;9.20;;;6.13;;
12373;SDS011;6251;51.762;8.660;2023-01-24T06:11:28;10.70;;;6.03;;
12373;SDS011;6251;51.762;8.660;2023-01-24T06:31:59;9.13;;;6.47;;
12373;SDS011;6251;51.762;8.660;2023-01-24T06:42:13;9.57;;;6.80;;
12373;SDS011;6251;51.762;8.660;2023-01-24T06:52:13;8.90;;;5.43;;
12373;SDS011;6251;51.762;8.660;2023-01-24T07:02:14;10.60;;;6.50;;
12373;SDS011;6251;51.762;8.660;2023-01-24T07:12:15;6.83;;;5.27;;
12373;SDS011;6251;51.762;8.660;2023-01-24T07:22:15;9.40;;;6.07;;
12373;SDS011;6251;51.762;8.660;2023-01-24T07:32:16;7.47;;;5.33;;
12373;SDS011;6251;51.762;8.660;2023-01-24T07:42:18;6.43;;;5.17;;
12373;SDS011;6251;51.762;8.660;2023-01-24T07:52:18;7.83;;;5.43;;
12373;SDS011;6251;51.762;8.660;2023-01-24T08:02:19;8.07;;;5.53;;
12373;SDS011;6251;51.762;8.660;2023-01-24T08:12:20;9.07;;;6.20;;
12373;SDS011;6251;51.762;8.660;2023-01-24T08:22:21;7.27;;;5.27;;
12373;SDS011;6251;51.762;8.660;2023-01-24T08:42:28;6.33;;;5.13;;
12373;SDS011;6251;51.762;8.660;2023-01-24T08:52:28;7.47;;;5.47;;
12373;SDS011;6251;51.762;8.660;2023-01-24T09:02:29;6.23;;;4.70;;
12373;SDS011;6251;51.762;8.660;2023-01-24T09:12:32;6.07;;;5.13;;
12373;SDS011;6251;51.762;8.660;2023-01-24T09:22:33;5.70;;;5.10;;
12373;SDS011;6251;51.762;8.660;2023-01-24T09:32:34;7.10;;;5.80;;
12373;SDS011;6251;51.762;8.660;2023-01-24T09:42:41;6.07;;;4.60;;
12373;SDS011;6251;51.762;8.660;2023-01-24T09:52:53;5.07;;;4.40;;
12373;SDS011;6251;51.762;8.660;2023-01-24T10:02:56;8.53;;;6.60;;
12373;SDS011;6251;51.762;8.660;2023-01-24T10:13:03;10.33;;;7.30;;
12373;SDS011;6251;51.762;8.660;2023-01-24T10:23:13;16.10;;;10.47;;
12373;SDS011;6251;51.762;8.660;2023-01-24T10:33:18;9.93;;;7.43;;
12373;SDS011;6251;51.762;8.660;2023-01-24T10:43:20;11.83;;;8.70;;
12373;SDS011;6251;51.762;8.660;2023-01-24T10:53:27;8.97;;;7.17;;
12373;SDS011;6251;51.762;8.660;2023-01-24T11:03:28;11.67;;;8.43;;
12373;SDS011;6251;51.762;8.660;2023-01-24T11:13:36;14.40;;;10.90;;
12373;SDS011;6251;51.762;8.660;2023-01-24T11:23:38;9.77;;;7.97;;
12373;SDS011;6251;51.762;8.660;2023-01-24T12:15:07;12.43;;;9.33;;
12373;SDS011;6251;51.762;8.660;2023-01-24T12:25:32;11.27;;;8.63;;
12373;SDS011;6251;51.762;8.660;2023-01-24T12:35:41;14.10;;;10.03;;
12373;SDS011;6251;51.762;8.660;2023-01-24T12:45:56;16.37;;;11.07;;
12373;SDS011;6251;51.762;8.660;2023-01-24T12:56:13;12.23;;;9.80;;
12373;SDS011;6251;51.762;8.660;2023-01-24T13:17:01;12.73;;;9.57;;
12373;SDS011;6251;51.762;8.660;2023-01-24T13:27:15;12.60;;;9.77;;
12373;SDS011;6251;51.762;8.660;2023-01-24T13:37:31;14.10;;;11.27;;
12373;SDS011;6251;51.762;8.660;2023-01-24T13:47:33;15.87;;;10.73;;
12373;SDS011;6251;51.762;8.660;2023-01-24T13:57:36;13.17;;;10.37;;
12373;SDS011;6251;51.762;8.660;2023-01-24T14:07:39;16.47;;;11.33;;
12373;SDS011;6251;51.762;8.660;2023-01-24T14:27:53;12.07;;;9.23;;
12373;SDS011;6251;51.762;8.660;2023-01-24T14:38:20;10.07;;;7.97;;
12373;SDS011;6251;51.762;8.660;2023-01-24T14:48:22;11.03;;;8.70;;
12373;SDS011;6251;51.762;8.660;2023-01-24T14:58:28;10.70;;;7.77;;
12373;SDS011;6251;51.762;8.660;2023-01-24T15:08:30;9.93;;;7.40;;
12373;SDS011;6251;51.762;8.660;2023-01-24T15:18:36;10.73;;;8.07;;
12373;SDS011;6251;51.762;8.660;2023-01-24T15:28:40;10.87;;;8.10;;
12373;SDS011;6251;51.762;8.660;2023-01-24T15:38:42;10.17;;;7.83;;
12373;SDS011;6251;51.762;8.660;2023-01-24T15:48:56;10.80;;;8.27;;
12373;SDS011;6251;51.762;8.660;2023-01-24T15:59:02;11.93;;;8.87;;
12373;SDS011;6251;51.762;8.660;2023-01-24T16:09:08;12.67;;;8.67;;
12373;SDS011;6251;51.762;8.660;2023-01-24T16:19:16;14.27;;;9.70;;
12373;SDS011;6251;51.762;8.660;2023-01-24T16:29:23;13.03;;;10.00;;
12373;SDS011;6251;51.762;8.660;2023-01-24T16:39:26;16.60;;;10.77;;
12373;SDS011;6251;51.762;8.660;2023-01-24T16:49:27;14.57;;;9.83;;
12373;SDS011;6251;51.762;8.660;2023-01-24T16:59:28;16.33;;;10.30;;
12373;SDS011;6251;51.762;8.660;2023-01-24T17:09:30;13.60;;;10.47;;
12373;SDS011;6251;51.762;8.660;2023-01-24T17:19:31;14.13;;;10.17;;
12373;SDS011;6251;51.762;8.660;2023-01-24T17:29:34;15.33;;;10.63;;
12373;SDS011;6251;51.762;8.660;2023-01-24T17:39:34;17.23;;;11.77;;
12373;SDS011;6251;51.762;8.660;2023-01-24T17:49:35;16.43;;;11.13;;
12373;SDS011;6251;51.762;8.660;2023-01-24T17:59:36;15.43;;;10.77;;
12373;SDS011;6251;51.762;8.660;2023-01-24T18:09:36;17.93;;;12.33;;
12373;SDS011;6251;51.762;8.660;2023-01-24T18:19:37;17.53;;;11.63;;
12373;SDS011;6251;51.762;8.660;2023-01-24T18:29:38;19.43;;;12.20;;
12373;SDS011;6251;51.762;8.660;2023-01-24T18:39:38;16.60;;;11.23;;
12373;SDS011;6251;51.762;8.660;2023-01-24T18:49:39;18.80;;;12.10;;
12373;SDS011;6251;51.762;8.660;2023-01-24T18:59:57;18.37;;;12.17;;
12373;SDS011;6251;51.762;8.660;2023-01-24T19:10:01;21.63;;;12.67;;
12373;SDS011;6251;51.762;8.660;2023-01-24T19:20:02;17.00;;;10.87;;
12373;SDS011;6251;51.762;8.660;2023-01-24T19:30:04;17.03;;;11.37;;
12373;SDS011;6251;51.762;8.660;2023-01-24T19:40:07;20.47;;;12.30;;
12373;SDS011;6251;51.762;8.660;2023-01-24T19:50:08;23.87;;;13.87;;
12373;SDS011;6251;51.762;8.660;2023-01-24T20:00:10;20.40;;;12.67;;
12373;SDS011;6251;51.762;8.660;2023-01-24T20:10:11;20.43;;;12.93;;
12373;SDS011;6251;51.762;8.660;2023-01-24T20:20:16;20.30;;;13.30;;
12373;SDS011;6251;51.762;8.660;2023-01-24T20:30:20;22.03;;;12.93;;
12373;SDS011;6251;51.762;8.660;2023-01-24T20:50:59;22.60;;;12.73;;
12373;SDS011;6251;51.762;8.660;2023-01-24T21:01:01;19.70;;;12.30;;
12373;SDS011;6251;51.762;8.660;2023-01-24T21:11:14;20.03;;;12.40;;
12373;SDS011;6251;51.762;8.660;2023-01-24T21:21:17;16.87;;;10.90;;
12373;SDS011;6251;51.762;8.660;2023-01-24T21:31:20;18.33;;;11.17;;
12373;SDS011;6251;51.762;8.660;2023-01-24T21:41:21;17.93;;;10.80;;
12373;SDS011;6251;51.762;8.660;2023-01-24T21:51:45;17.00;;;9.90;;
12373;SDS011;6251;51.762;8.660;2023-01-24T22:01:48;17.57;;;10.20;;
12373;SDS011;6251;51.762;8.660;2023-01-24T22:11:50;19.90;;;11.30;;
