sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59007;DHT22;44792;52.760;6.726;2023-12-28T00:00:21;8.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:02:46;8.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:05:12;8.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:07:38;8.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:10:04;8.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:12:30;8.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:14:56;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:17:23;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:19:48;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:22:14;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:24:40;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:27:07;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:29:33;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:32:00;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:34:26;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:36:51;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:39:17;9.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:41:43;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:44:08;9.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:46:35;9.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:49:01;9.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:51:27;9.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:53:53;9.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:56:18;9.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T00:58:46;9.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:01:12;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:03:37;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:06:05;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:08:31;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:10:59;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:13:25;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:15:50;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:18:16;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:20:42;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:23:07;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:25:33;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:27:59;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:30:25;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:32:51;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:35:17;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:37:43;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:40:10;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:42:35;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:45:01;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:47:28;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:49:54;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:52:21;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:54:47;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:57:13;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T01:59:41;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:02:07;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:04:33;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:07:00;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:09:26;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:11:53;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:14:20;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:17:12;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:19:50;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:22:17;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:25:09;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:27:42;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:30:09;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:32:52;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:35:32;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:38:02;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:40:37;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:43:06;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:45:33;9.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:47:59;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:50:24;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:52:50;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:55:16;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T02:57:43;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:00:10;9.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:02:36;9.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:05:04;9.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:07:30;9.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:09:56;9.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:12:21;9.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:14:47;9.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:17:13;9.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:19:39;9.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:22:05;9.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:24:31;9.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:26:56;9.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:29:22;9.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:31:48;9.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:34:13;9.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:36:39;9.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:39:05;9.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:41:31;9.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:43:57;9.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:46:23;9.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:48:48;9.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:51:15;9.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:53:42;9.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:56:07;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T03:58:33;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:00:59;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:03:25;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:05:51;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:08:16;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:10:42;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:13:08;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:15:33;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:17:59;9.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:20:25;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:22:50;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:25:16;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:27:42;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:30:12;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:32:38;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:35:04;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:37:29;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:39:57;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:42:22;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:44:48;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:47:14;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:49:39;9.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:52:05;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:54:31;9.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:56:58;9.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T04:59:24;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:01:49;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:04:15;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:06:41;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:09:06;9.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:11:32;9.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:13:58;9.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:16:23;9.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:18:49;9.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:21:15;9.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:23:40;9.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:26:06;10.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:28:32;9.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:30:58;10.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:33:26;10.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:35:52;10.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:38:18;10.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:40:44;10.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:43:10;10.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:45:36;10.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:48:02;10.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:50:28;10.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:52:54;10.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:55:20;10.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T05:57:46;10.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:00:13;10.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:02:40;10.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:05:07;10.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:07:33;10.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:09:59;10.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:12:24;10.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:14:50;10.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:17:16;10.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:19:43;10.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:22:09;10.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:24:39;10.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:27:06;10.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:29:31;10.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:31:57;10.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:34:23;10.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:36:48;10.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:39:14;10.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:41:40;10.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:44:05;10.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:46:31;10.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:48:57;10.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:51:24;10.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:53:51;10.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:56:17;10.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T06:58:42;10.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:01:08;10.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:03:34;10.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:06:00;10.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:08:26;10.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:10:52;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:13:17;10.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:15:43;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:18:09;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:20:34;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:23:00;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:25:26;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:27:51;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:30:17;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:32:43;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:35:10;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:37:36;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:40:02;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:42:29;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:44:55;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:47:20;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:49:46;10.60;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:52:12;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:54:37;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:57:04;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T07:59:29;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:01:56;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:04:21;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:06:47;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:09:13;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:11:38;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:14:05;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:16:30;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:18:56;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:21:22;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:23:47;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:26:13;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:28:39;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:31:05;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:33:33;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:35:58;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:38:25;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:40:51;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:43:16;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:45:42;10.70;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:48:08;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:50:33;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:52:59;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:55:25;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T08:57:50;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:00:16;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:02:42;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:05:09;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:07:35;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:10:02;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:12:29;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:14:54;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:17:23;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:19:49;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:22:15;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:24:41;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:27:06;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:29:32;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:31:59;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:34:25;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:36:50;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:39:16;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:41:44;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:44:13;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:46:43;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:49:11;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:51:36;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:54:05;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:56:32;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T09:58:59;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:01:24;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:03:50;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:06:16;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:08:49;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:11:18;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:13:44;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:16:11;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:18:41;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:21:08;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:23:34;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:26:00;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:28:26;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:30:55;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:33:24;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:35:51;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:38:17;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:40:46;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:43:19;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:45:50;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:48:20;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T10:50:48;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:01:42;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:07:03;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:09:31;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:11:57;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:14:29;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:16:55;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:19:24;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:21:51;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:24:18;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:26:45;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:29:19;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:31:51;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:34:17;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:36:51;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:42:00;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:44:29;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:46:54;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:49:26;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:51:57;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:54:24;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:56:51;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T11:59:19;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:01:52;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:04:19;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:06:45;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:09:15;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:11:41;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:14:11;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:16:37;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:19:07;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:21:34;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:23:59;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:26:27;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:28:52;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:31:19;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:33:45;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:36:10;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:38:36;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:41:02;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:43:28;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:45:54;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:48:20;10.80;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:50:46;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:53:12;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:55:38;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T12:58:12;10.90;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:00:39;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:03:08;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:05:37;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:08:04;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:10:30;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:12:56;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:15:22;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:17:47;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:20:13;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:22:39;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:25:05;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:27:31;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:29:57;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:32:23;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:34:49;11.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:37:17;11.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:39:42;11.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:42:08;11.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:44:35;11.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:47:03;11.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:49:31;11.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:51:57;11.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:54:23;11.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:56:49;11.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T13:59:15;11.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:01:40;11.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:04:06;11.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:06:32;11.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:08:58;11.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:11:24;11.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:13:50;11.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:16:16;11.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:18:42;11.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:21:12;11.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:23:40;11.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:26:15;11.50;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:28:42;11.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:31:11;11.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:33:38;11.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:38:51;11.40;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:41:16;11.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:43:42;11.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:46:08;11.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:48:33;11.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:50:59;11.30;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:53:25;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:55:52;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T14:58:17;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:00:45;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:03:11;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:05:37;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:08:03;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:10:29;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:12:55;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:15:21;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:17:47;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:20:13;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:22:39;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:25:05;11.20;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:27:32;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:29:59;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:32:25;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:34:51;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:37:16;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:39:42;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:42:08;11.10;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:44:34;11.00;99.90
59007;DHT22;44792;52.760;6.726;2023-12-28T15:47:00;11.00;99.90