sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17239;SDS011;9943;54.378;18.604;2022-11-20T00:01:15;28.37;;;15.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:03:45;35.70;;;20.37;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:06:20;36.97;;;19.57;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:08:49;30.17;;;17.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:11:18;33.00;;;16.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:13:49;34.90;;;18.33;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:16:19;30.67;;;15.77;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:18:49;32.33;;;18.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:21:21;31.77;;;17.67;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:23:51;35.90;;;20.67;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:26:21;32.57;;;17.23;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:28:51;33.83;;;16.87;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:31:20;35.30;;;19.27;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:33:50;33.87;;;20.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:36:23;33.57;;;19.30;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:38:55;34.67;;;19.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:41:24;39.63;;;18.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:43:54;34.13;;;18.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:46:24;36.70;;;20.47;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:48:53;34.30;;;19.07;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:51:23;32.07;;;17.47;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:53:54;34.47;;;20.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:56:28;36.50;;;17.57;;
17239;SDS011;9943;54.378;18.604;2022-11-20T00:58:58;32.23;;;18.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:01:28;34.57;;;17.67;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:03:57;33.63;;;19.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:06:29;31.60;;;17.33;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:09:01;32.87;;;16.93;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:11:32;31.80;;;17.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:14:02;32.43;;;17.13;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:16:33;32.13;;;18.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:19:06;31.87;;;17.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:21:39;28.97;;;16.33;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:24:10;33.30;;;17.23;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:26:44;31.13;;;17.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:29:16;28.37;;;15.87;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:31:46;31.30;;;16.93;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:34:15;32.13;;;18.40;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:36:46;32.50;;;18.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:39:15;31.07;;;17.30;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:41:45;33.73;;;17.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:47:33;31.13;;;17.13;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:50:06;28.87;;;16.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:52:41;33.00;;;18.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:55:13;32.07;;;17.40;;
17239;SDS011;9943;54.378;18.604;2022-11-20T01:57:45;34.40;;;17.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:00:16;30.73;;;17.57;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:02:47;30.47;;;15.57;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:05:19;35.10;;;17.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:07:51;32.13;;;17.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:10:21;30.23;;;16.77;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:12:50;34.43;;;17.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:15:36;27.57;;;14.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:18:06;31.57;;;17.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:20:36;30.67;;;16.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:23:08;31.17;;;17.77;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:25:43;35.77;;;17.73;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:28:14;36.17;;;19.03;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:30:45;29.60;;;14.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:33:13;32.90;;;18.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:35:43;30.83;;;16.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:38:18;31.40;;;16.23;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:40:48;35.57;;;18.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:43:17;39.50;;;19.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:45:48;32.83;;;18.30;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:48:25;35.80;;;17.40;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:50:54;32.37;;;17.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:53:23;32.43;;;17.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:55:59;31.00;;;17.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T02:58:28;34.80;;;17.77;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:00:56;28.47;;;16.13;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:03:24;29.47;;;16.33;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:05:53;31.27;;;15.47;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:08:21;30.30;;;17.37;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:10:49;30.47;;;16.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:13:20;31.20;;;17.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:15:49;32.83;;;17.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:18:17;32.10;;;16.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:20:56;31.40;;;17.27;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:23:24;29.10;;;16.37;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:25:55;31.00;;;17.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:28:24;32.33;;;18.13;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:30:53;29.67;;;17.30;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:33:24;32.33;;;17.03;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:35:58;32.53;;;17.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:38:29;27.27;;;15.87;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:40:59;30.57;;;16.37;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:43:31;36.13;;;17.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:46:00;36.77;;;18.47;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:48:29;33.83;;;17.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:51:08;30.70;;;16.77;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:53:37;33.57;;;18.13;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:56:09;31.00;;;16.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T03:58:40;31.23;;;17.17;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:01:09;30.77;;;16.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:03:39;37.03;;;18.67;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:06:11;33.03;;;18.30;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:08:42;32.00;;;18.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:11:11;34.37;;;18.43;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:13:42;42.80;;;20.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:16:13;34.53;;;18.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:18:41;36.87;;;19.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:21:11;36.30;;;19.03;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:23:39;37.20;;;18.77;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:26:08;35.23;;;18.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:28:37;36.70;;;18.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:31:10;35.47;;;18.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:33:39;32.60;;;18.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:36:11;32.93;;;19.13;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:38:40;34.67;;;18.73;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:41:13;34.37;;;19.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:43:46;35.43;;;18.67;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:46:20;36.13;;;18.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:48:50;35.47;;;18.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:51:19;36.27;;;18.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:53:48;37.67;;;18.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:56:17;33.80;;;18.93;;
17239;SDS011;9943;54.378;18.604;2022-11-20T04:58:46;35.80;;;18.93;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:01:16;35.33;;;20.07;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:03:47;40.03;;;19.13;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:06:18;38.47;;;19.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:08:47;40.07;;;21.30;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:11:16;43.50;;;21.07;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:13:48;43.10;;;21.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:16:18;41.03;;;21.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:18:50;34.63;;;18.37;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:21:19;32.50;;;15.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:23:47;36.30;;;18.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:26:16;36.97;;;17.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:28:45;34.70;;;18.57;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:31:16;25.20;;;15.13;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:33:47;37.33;;;21.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:36:16;33.63;;;18.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:38:47;34.97;;;18.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:41:24;34.10;;;18.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:43:52;43.67;;;21.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:46:20;37.40;;;18.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:48:49;42.13;;;20.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:51:19;39.50;;;20.57;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:53:47;37.03;;;19.23;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:56:16;44.20;;;20.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T05:58:46;37.40;;;18.40;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:01:15;41.80;;;19.67;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:03:47;40.80;;;20.33;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:06:17;41.83;;;20.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:08:48;47.20;;;20.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:11:17;36.40;;;18.43;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:13:47;32.03;;;16.37;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:16:18;40.70;;;20.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:18:49;41.30;;;19.63;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:21:18;42.97;;;20.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:23:50;37.27;;;18.37;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:26:22;38.40;;;18.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:28:52;42.67;;;20.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:31:23;44.53;;;20.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:33:55;40.70;;;19.23;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:36:28;37.73;;;18.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:38:58;45.80;;;20.30;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:41:33;44.70;;;20.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:44:03;42.63;;;19.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:46:34;44.03;;;21.27;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:49:04;43.50;;;20.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:51:35;48.73;;;21.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:54:03;46.50;;;20.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:56:32;42.87;;;21.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T06:59:03;42.37;;;21.30;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:01:34;39.90;;;21.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:04:02;43.70;;;21.57;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:06:35;50.33;;;23.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:09:04;44.30;;;22.47;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:11:35;49.13;;;22.03;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:14:03;47.20;;;20.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:16:32;42.93;;;21.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:19:00;43.77;;;21.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:21:30;51.07;;;21.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:24:00;47.03;;;21.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:26:30;43.47;;;22.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:28:58;42.90;;;21.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:31:29;43.63;;;21.13;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:33:58;42.50;;;20.43;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:36:29;42.67;;;20.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:38:57;40.00;;;21.63;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:41:29;44.93;;;20.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:43:57;45.90;;;22.63;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:46:25;38.23;;;20.43;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:48:57;44.57;;;22.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:51:27;48.50;;;21.87;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:53:55;45.13;;;20.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:56:24;42.80;;;20.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T07:58:55;42.17;;;21.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:01:23;43.53;;;21.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:03:52;49.07;;;24.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:06:20;53.90;;;25.03;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:08:48;46.27;;;24.07;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:11:18;53.67;;;24.67;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:14:06;46.97;;;22.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:16:43;48.27;;;22.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:19:15;49.30;;;23.07;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:21:48;53.97;;;25.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:24:20;48.90;;;23.63;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:26:49;50.13;;;23.87;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:29:21;59.17;;;23.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:31:50;54.07;;;25.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:34:18;49.47;;;23.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:36:46;56.63;;;25.33;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:39:16;55.80;;;25.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:41:47;50.57;;;23.27;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:44:17;53.83;;;25.30;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:46:48;51.70;;;24.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:49:16;52.30;;;26.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:51:45;52.97;;;25.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:54:18;55.43;;;26.40;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:56:48;53.27;;;25.73;;
17239;SDS011;9943;54.378;18.604;2022-11-20T08:59:16;53.53;;;25.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:01:45;52.00;;;25.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:04:14;49.13;;;24.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:06:43;63.07;;;27.40;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:09:14;52.70;;;24.87;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:11:42;51.27;;;24.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:14:10;52.83;;;24.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:16:38;54.63;;;24.40;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:19:09;47.63;;;23.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:21:41;47.60;;;22.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:24:09;54.73;;;25.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:26:38;55.63;;;25.03;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:29:07;51.33;;;25.37;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:31:39;54.37;;;24.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:34:07;49.17;;;23.33;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:36:37;49.47;;;23.87;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:39:06;57.83;;;25.47;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:44:56;58.33;;;24.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:47:37;53.97;;;24.43;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:50:19;53.13;;;24.77;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:53:00;51.67;;;24.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:55:41;58.30;;;26.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T09:58:14;59.57;;;24.77;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:00:55;64.97;;;25.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:03:30;68.57;;;28.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:06:07;65.87;;;26.30;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:08:41;56.57;;;27.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:11:15;68.33;;;28.67;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:13:52;60.93;;;27.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:16:34;71.00;;;28.67;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:19:17;58.17;;;26.87;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:22:01;66.27;;;28.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:24:44;61.73;;;28.40;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:30:29;68.53;;;29.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:33:03;61.83;;;28.30;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:35:38;62.73;;;29.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:38:12;73.27;;;32.77;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:40:44;66.00;;;31.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:43:19;72.23;;;32.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:45:55;68.93;;;33.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:48:30;61.27;;;27.67;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:51:03;67.17;;;31.47;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:53:44;70.87;;;31.27;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:56:24;64.10;;;30.17;;
17239;SDS011;9943;54.378;18.604;2022-11-20T10:59:04;67.27;;;29.67;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:02:15;60.90;;;29.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:04:45;59.83;;;28.23;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:07:15;65.23;;;29.57;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:09:47;60.37;;;30.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:12:18;63.10;;;31.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:14:50;56.90;;;27.17;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:17:23;58.50;;;27.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:20:06;59.67;;;28.73;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:22:45;75.83;;;37.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:25:23;55.00;;;29.27;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:27:57;65.90;;;30.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:30:40;60.50;;;29.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:33:11;63.87;;;30.47;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:35:47;62.10;;;30.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:38:21;69.47;;;31.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:40:56;58.50;;;29.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:43:28;61.73;;;30.43;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:46:24;59.07;;;29.03;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:48:58;45.77;;;21.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:51:32;67.43;;;31.13;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:54:08;66.33;;;31.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:56:41;55.87;;;29.23;;
17239;SDS011;9943;54.378;18.604;2022-11-20T11:59:12;63.60;;;31.03;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:01:50;63.57;;;29.23;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:04:29;67.60;;;30.63;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:07:12;60.00;;;29.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:09:46;56.40;;;28.27;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:12:20;53.80;;;27.93;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:14:53;60.33;;;29.73;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:17:29;58.80;;;27.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:20:05;57.23;;;29.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:22:41;57.97;;;28.43;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:25:20;56.37;;;28.63;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:27:57;65.43;;;30.37;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:30:48;68.37;;;31.27;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:33:35;58.63;;;29.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:36:22;57.97;;;28.13;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:39:02;63.90;;;32.07;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:41:58;61.70;;;30.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:45:07;59.77;;;28.07;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:47:49;68.67;;;30.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:50:36;61.77;;;29.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:53:20;66.93;;;29.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:55:58;60.03;;;26.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T12:58:39;57.50;;;28.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:01:20;63.97;;;30.33;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:04:21;62.07;;;29.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:07:03;64.57;;;30.63;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:09:40;60.50;;;28.63;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:12:13;62.20;;;29.27;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:14:50;61.43;;;30.93;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:17:24;58.57;;;29.23;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:20:00;62.00;;;29.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:22:42;61.80;;;29.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:25:24;56.47;;;29.40;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:27:54;61.20;;;27.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:30:25;56.57;;;27.70;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:32:54;57.20;;;28.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:35:30;62.67;;;29.13;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:38:01;52.60;;;26.23;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:40:38;56.43;;;28.17;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:43:26;55.77;;;28.03;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:46:01;49.77;;;24.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:48:32;57.03;;;29.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:51:12;56.33;;;29.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:57:12;60.70;;;29.33;;
17239;SDS011;9943;54.378;18.604;2022-11-20T13:59:53;59.17;;;28.40;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:02:26;58.67;;;28.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:04:58;57.37;;;29.40;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:07:32;63.60;;;31.07;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:10:18;50.93;;;25.93;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:12:50;63.43;;;29.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:15:23;61.93;;;29.90;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:17:55;64.80;;;29.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:20:27;60.13;;;31.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:23:03;64.77;;;29.20;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:25:32;60.47;;;31.00;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:28:03;66.30;;;30.97;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:30:37;64.10;;;30.83;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:33:10;59.77;;;30.47;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:35:42;57.73;;;28.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:38:16;69.83;;;31.73;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:40:47;56.23;;;28.60;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:43:21;64.23;;;31.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:45:54;66.67;;;31.50;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:48:28;62.77;;;31.10;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:50:58;64.60;;;31.47;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:53:29;64.43;;;31.40;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:55:59;61.43;;;31.47;;
17239;SDS011;9943;54.378;18.604;2022-11-20T14:58:31;58.80;;;27.80;;
17239;SDS011;9943;54.378;18.604;2022-11-20T15:01:03;70.53;;;31.53;;
17239;SDS011;9943;54.378;18.604;2022-11-20T15:03:35;67.33;;;31.67;;
17239;SDS011;9943;54.378;18.604;2022-11-20T15:06:04;62.77;;;30.07;;