sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31083;SDS011;36333;51.382;0.016;2023-02-04T00:00:16;24.00;;;9.45;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:02:45;27.13;;;9.80;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:05:13;23.33;;;8.77;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:07:42;19.13;;;9.07;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:10:09;26.23;;;9.23;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:12:37;17.98;;;8.63;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:15:04;24.17;;;8.98;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:17:32;18.70;;;8.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:20:00;20.92;;;9.05;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:22:27;20.95;;;8.80;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:24:55;24.42;;;8.68;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:27:22;23.60;;;9.02;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:29:50;21.85;;;8.88;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:32:17;22.80;;;8.70;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:34:45;19.60;;;8.30;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:37:13;16.42;;;7.65;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:39:40;23.48;;;8.27;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:42:08;20.50;;;8.70;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:44:35;19.92;;;8.25;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:47:03;21.17;;;7.97;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:49:34;19.23;;;7.68;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:52:01;22.27;;;7.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:54:29;24.65;;;7.78;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:56:57;20.67;;;7.93;;
31083;SDS011;36333;51.382;0.016;2023-02-04T00:59:24;17.20;;;7.97;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:01:52;18.52;;;8.13;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:04:19;16.48;;;7.55;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:06:47;20.00;;;7.78;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:09:14;21.38;;;7.93;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:11:42;21.00;;;7.82;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:14:09;24.42;;;8.23;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:16:38;18.08;;;7.40;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:19:06;21.85;;;7.32;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:21:33;23.40;;;7.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:24:01;21.33;;;7.15;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:26:28;19.75;;;7.45;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:28:56;18.95;;;6.95;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:31:24;21.58;;;7.22;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:33:52;23.45;;;7.80;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:36:19;18.42;;;7.25;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:38:48;24.17;;;7.55;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:43:44;23.42;;;7.65;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:46:13;24.10;;;8.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:48:41;21.02;;;8.30;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:51:10;28.55;;;8.68;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:53:40;22.00;;;8.85;;
31083;SDS011;36333;51.382;0.016;2023-02-04T01:58:40;24.15;;;7.85;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:04:02;20.45;;;8.05;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:06:32;25.38;;;8.25;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:09:01;28.98;;;8.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:11:29;26.48;;;9.18;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:13:58;24.55;;;9.15;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:16:28;24.38;;;9.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:18:56;26.80;;;9.93;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:21:29;20.73;;;8.68;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:24:03;24.60;;;9.32;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:26:55;19.88;;;9.15;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:29:25;27.17;;;9.32;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:31:54;21.23;;;8.27;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:34:26;23.83;;;9.30;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:36:55;19.60;;;9.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:39:24;21.80;;;9.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:41:53;26.77;;;9.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:44:21;19.23;;;8.77;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:46:50;25.13;;;9.48;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:49:19;21.92;;;9.95;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:51:48;25.83;;;9.88;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:54:26;23.25;;;10.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:56:58;25.52;;;10.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T02:59:26;23.92;;;9.55;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:01:59;27.30;;;9.95;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:04:32;18.90;;;9.65;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:07:05;21.88;;;9.68;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:09:33;26.02;;;10.52;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:12:03;29.42;;;10.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:14:33;25.00;;;10.07;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:17:04;26.00;;;10.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:19:34;27.98;;;10.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:22:03;22.10;;;10.63;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:24:32;27.17;;;11.13;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:27:00;26.08;;;11.25;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:29:27;24.70;;;10.85;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:31:56;27.30;;;11.32;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:34:26;24.27;;;10.85;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:36:53;22.65;;;11.45;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:39:21;24.58;;;11.70;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:41:48;28.77;;;11.90;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:44:16;22.65;;;11.18;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:46:44;23.25;;;11.55;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:49:12;30.65;;;11.88;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:51:39;24.77;;;12.35;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:54:06;29.98;;;13.02;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:56:34;25.63;;;12.63;;
31083;SDS011;36333;51.382;0.016;2023-02-04T03:59:01;32.47;;;13.07;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:01:29;27.08;;;11.95;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:03:57;20.48;;;12.02;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:06:24;31.17;;;12.27;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:08:52;24.63;;;11.65;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:11:20;24.38;;;11.43;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:16:15;27.90;;;10.90;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:18:42;24.92;;;10.95;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:21:10;22.30;;;11.40;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:23:37;23.10;;;11.38;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:26:05;23.25;;;11.07;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:28:33;23.35;;;11.32;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:31:00;24.98;;;12.25;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:33:28;29.30;;;12.73;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:35:55;25.15;;;13.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:38:23;26.88;;;13.48;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:40:50;25.20;;;12.48;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:43:18;27.67;;;13.38;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:45:45;28.45;;;13.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:48:13;28.92;;;13.52;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:50:40;26.40;;;13.35;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:53:08;25.23;;;13.93;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:55:37;30.15;;;13.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T04:58:05;29.40;;;14.02;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:00:33;36.53;;;15.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:03:01;28.27;;;15.48;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:05:29;31.33;;;14.43;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:07:56;32.13;;;15.88;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:10:24;32.35;;;15.98;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:12:51;31.10;;;15.88;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:15:19;32.65;;;16.23;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:17:46;35.25;;;16.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:20:13;34.40;;;17.30;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:22:41;32.25;;;15.63;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:25:09;31.83;;;16.40;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:27:37;29.33;;;15.52;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:30:04;29.45;;;15.43;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:32:32;30.10;;;15.45;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:35:00;28.27;;;15.13;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:37:27;28.70;;;15.32;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:39:56;24.60;;;14.23;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:42:24;26.77;;;14.35;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:44:51;27.65;;;14.70;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:47:19;24.23;;;13.95;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:49:46;28.40;;;13.45;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:52:14;28.27;;;13.98;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:54:41;25.85;;;13.73;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:57:09;28.73;;;13.23;;
31083;SDS011;36333;51.382;0.016;2023-02-04T05:59:36;25.70;;;12.65;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:02:04;23.90;;;12.45;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:04:31;23.70;;;12.82;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:06:59;21.30;;;11.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:09:26;27.88;;;12.45;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:11:54;24.27;;;11.98;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:14:21;25.27;;;11.82;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:16:49;23.42;;;11.68;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:19:16;27.10;;;12.18;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:21:44;20.85;;;12.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:24:11;22.17;;;12.45;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:26:39;19.10;;;11.52;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:29:07;21.00;;;11.38;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:31:34;21.33;;;10.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:34:04;21.95;;;11.23;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:36:31;20.25;;;11.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:38:59;18.13;;;9.80;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:41:26;18.73;;;9.95;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:43:54;21.13;;;9.98;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:46:21;20.67;;;10.10;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:48:49;19.17;;;9.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:51:16;17.83;;;10.70;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:53:44;19.98;;;10.88;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:56:14;21.25;;;11.15;;
31083;SDS011;36333;51.382;0.016;2023-02-04T06:58:41;21.63;;;10.77;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:01:09;20.15;;;10.38;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:03:36;20.45;;;10.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:06:04;21.98;;;11.25;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:08:31;23.25;;;11.70;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:10:59;20.45;;;10.63;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:13:27;20.52;;;10.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:15:54;18.67;;;10.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:18:22;20.67;;;10.68;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:20:49;20.75;;;11.43;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:23:17;20.35;;;10.98;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:25:44;20.25;;;10.73;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:28:12;18.50;;;11.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:30:40;22.58;;;11.32;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:33:07;17.73;;;11.38;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:35:35;21.15;;;11.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:38:04;20.35;;;11.55;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:40:33;20.75;;;12.07;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:43:01;25.13;;;12.38;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:45:29;19.55;;;12.45;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:47:56;19.45;;;11.32;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:50:24;19.75;;;12.27;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:52:51;19.63;;;12.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:55:19;19.83;;;11.32;;
31083;SDS011;36333;51.382;0.016;2023-02-04T07:57:46;18.58;;;12.13;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:00:14;19.85;;;12.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:02:42;21.17;;;12.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:05:09;19.70;;;12.52;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:07:37;20.08;;;12.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:10:05;18.55;;;12.10;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:12:34;20.10;;;12.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:15:04;19.05;;;12.45;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:17:35;20.55;;;12.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:20:02;18.00;;;12.02;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:22:34;21.60;;;12.05;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:25:02;19.48;;;12.55;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:27:31;20.88;;;12.57;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:29:58;20.80;;;12.30;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:32:26;17.92;;;12.07;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:34:55;19.73;;;12.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:37:23;16.77;;;11.57;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:39:50;20.40;;;11.95;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:42:18;19.25;;;12.27;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:44:46;18.27;;;11.40;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:47:13;17.17;;;11.13;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:49:41;17.65;;;10.77;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:52:08;21.60;;;11.25;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:54:36;14.82;;;10.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:57:05;14.85;;;10.07;;
31083;SDS011;36333;51.382;0.016;2023-02-04T08:59:32;14.93;;;9.73;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:02:00;18.40;;;10.65;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:04:30;16.67;;;11.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:06:57;14.52;;;10.07;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:09:25;15.40;;;10.48;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:11:53;15.82;;;10.10;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:14:22;15.10;;;10.15;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:16:57;16.63;;;9.95;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:19:26;14.88;;;9.55;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:21:54;14.27;;;9.43;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:24:22;14.85;;;9.40;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:26:50;15.45;;;8.88;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:29:20;13.13;;;8.85;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:31:48;15.38;;;8.48;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:34:18;15.50;;;9.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:36:49;13.75;;;9.02;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:39:16;14.27;;;8.95;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:41:44;12.82;;;8.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:44:13;13.65;;;9.15;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:46:48;11.95;;;8.35;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:49:18;16.30;;;9.18;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:51:46;13.00;;;9.52;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:54:20;14.68;;;8.82;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:56:56;12.25;;;8.32;;
31083;SDS011;36333;51.382;0.016;2023-02-04T09:59:28;13.80;;;8.40;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:01:59;11.25;;;7.90;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:04:30;11.55;;;7.72;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:06:58;10.88;;;7.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:09:25;10.40;;;7.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:11:53;9.68;;;6.95;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:14:22;10.13;;;7.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:19:20;9.70;;;6.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:21:48;10.43;;;6.43;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:24:16;13.35;;;7.32;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:26:47;12.95;;;5.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:29:22;9.23;;;5.68;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:31:53;12.00;;;5.88;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:36:54;9.00;;;4.40;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:39:25;7.40;;;4.97;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:41:57;7.68;;;4.70;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:44:32;9.45;;;5.03;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:47:17;6.18;;;4.05;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:52:37;7.53;;;4.15;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:55:15;7.05;;;3.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T10:57:47;7.80;;;3.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:03:15;8.50;;;3.33;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:05:58;5.95;;;3.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:08:33;4.82;;;2.55;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:11:04;5.50;;;2.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:14:03;5.20;;;2.83;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:16:45;6.65;;;2.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:19:29;4.97;;;2.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:22:21;3.35;;;1.73;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:25:29;4.85;;;2.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:28:23;7.07;;;1.80;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:31:01;7.72;;;1.80;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:33:38;4.53;;;1.70;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:36:10;6.25;;;1.52;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:38:47;4.70;;;1.55;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:41:28;6.20;;;1.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:44:02;5.90;;;1.70;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:46:31;8.43;;;1.88;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:49:15;5.40;;;1.23;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:54:13;4.53;;;1.40;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:56:45;5.30;;;1.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T11:59:17;6.35;;;1.70;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:01:47;7.15;;;1.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:04:22;8.02;;;1.95;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:06:58;5.20;;;1.80;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:09:28;4.97;;;2.10;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:12:09;10.07;;;2.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:14:37;7.13;;;1.52;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:17:16;3.30;;;1.38;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:19:49;8.02;;;2.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:22:17;9.18;;;3.17;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:24:45;10.95;;;2.30;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:27:13;10.85;;;1.85;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:29:43;5.90;;;1.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:32:20;9.18;;;2.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:34:47;8.35;;;2.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:40:05;6.88;;;2.53;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:42:34;14.82;;;5.72;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:45:02;12.75;;;4.25;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:47:30;8.02;;;3.42;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:49:57;8.52;;;3.13;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:52:25;9.27;;;3.10;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:54:53;13.43;;;2.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T12:57:29;9.82;;;2.55;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:00:52;10.52;;;3.13;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:03:20;11.77;;;3.03;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:05:52;15.32;;;2.88;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:10:50;9.10;;;2.65;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:13:18;7.22;;;2.65;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:15:54;7.45;;;2.53;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:18:21;12.07;;;2.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:20:53;8.30;;;2.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:23:21;11.15;;;3.22;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:25:59;12.25;;;3.53;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:28:27;9.50;;;2.88;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:30:54;13.55;;;3.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:33:28;10.98;;;3.08;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:36:11;11.60;;;3.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:38:44;10.57;;;2.65;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:41:34;15.63;;;3.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:44:03;10.65;;;3.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:46:43;11.00;;;2.97;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:49:10;12.75;;;3.05;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:51:38;14.32;;;4.00;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:56:59;12.48;;;3.58;;
31083;SDS011;36333;51.382;0.016;2023-02-04T13:59:26;11.05;;;2.85;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:01:54;11.02;;;3.15;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:04:22;15.23;;;3.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:06:57;19.60;;;3.60;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:09:28;11.43;;;3.05;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:11:58;10.20;;;2.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:14:30;13.15;;;3.65;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:16:58;12.93;;;2.92;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:19:25;12.27;;;2.78;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:21:54;9.68;;;2.58;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:24:22;8.18;;;2.38;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:26:53;8.40;;;2.08;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:29:22;11.13;;;2.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:31:49;15.10;;;3.63;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:34:17;13.25;;;3.30;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:36:45;7.10;;;2.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:39:13;16.38;;;3.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:41:44;11.00;;;3.30;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:44:11;10.73;;;2.75;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:46:45;11.95;;;3.08;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:49:16;9.07;;;3.28;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:51:44;11.38;;;2.63;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:54:12;16.27;;;3.20;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:56:41;10.68;;;2.83;;
31083;SDS011;36333;51.382;0.016;2023-02-04T14:59:10;8.98;;;1.77;;
31083;SDS011;36333;51.382;0.016;2023-02-04T15:01:38;14.57;;;2.30;;
31083;SDS011;36333;51.382;0.016;2023-02-04T15:06:45;6.70;;;2.05;;
31083;SDS011;36333;51.382;0.016;2023-02-04T15:09:16;13.73;;;3.15;;
31083;SDS011;36333;51.382;0.016;2023-02-04T15:11:44;10.98;;;2.50;;
31083;SDS011;36333;51.382;0.016;2023-02-04T15:14:11;8.45;;;1.63;;
31083;SDS011;36333;51.382;0.016;2023-02-04T15:16:39;7.45;;;1.92;;
31083;SDS011;36333;51.382;0.016;2023-02-04T15:19:09;4.90;;;1.45;;