sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17986;DHT22;9118;48.122;11.546;2024-03-02T00:01:31;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:03:58;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:06:25;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:08:54;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:11:23;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:13:51;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:16:18;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:18:47;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:21:14;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:23:43;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:26:11;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:28:38;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:31:09;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:33:39;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:36:09;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:38:42;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:41:15;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:43:43;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:46:13;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:48:55;8.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:51:24;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:53:59;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:56:26;8.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T00:58:53;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:01:20;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:03:47;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:06:15;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:08:44;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:11:11;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:13:38;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:16:05;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:18:32;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:20:59;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:23:27;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:25:55;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:28:22;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:30:49;7.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:33:16;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:35:43;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:38:10;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:40:37;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:43:05;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:45:32;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:48:00;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:50:28;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:52:56;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:55:23;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T01:57:50;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:00:19;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:02:46;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:05:14;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:07:41;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:10:08;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:12:35;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:15:02;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:17:30;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:19:57;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:22:25;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:24:52;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:27:20;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:29:46;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:32:13;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:34:40;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:37:07;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:39:35;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:42:02;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:44:29;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:46:56;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:49:23;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:51:50;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:54:17;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:56:45;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T02:59:12;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:01:41;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:04:08;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:06:35;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:09:02;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:11:29;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:13:57;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:16:25;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:18:52;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:21:18;8.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:23:45;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:26:12;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:28:39;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:31:07;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:33:34;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:36:01;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:38:28;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:40:55;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:43:22;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:45:51;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:48:19;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:50:46;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:53:13;8.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:55:41;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T03:58:07;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:00:34;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:03:01;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:05:30;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:07:56;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:10:23;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:12:50;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:15:17;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:17:45;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:20:12;6.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:22:40;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:25:07;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:27:34;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:30:02;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:32:30;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:34:57;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:37:24;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:39:52;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:42:19;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:44:45;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:47:12;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:49:39;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:52:06;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:54:32;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:57:21;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T04:59:47;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:02:14;7.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:04:41;6.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:07:08;7.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:09:35;6.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:12:02;6.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:14:50;6.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:17:15;7.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:19:45;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:22:13;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:24:40;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:27:15;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:29:42;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:32:11;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:34:38;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:37:06;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:39:35;6.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:42:02;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:44:29;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:46:57;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:49:26;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:51:53;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:54:20;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:56:47;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T05:59:14;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:01:42;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:04:09;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:06:38;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:09:05;6.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:11:33;7.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:14:00;6.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:16:27;7.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:18:55;7.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:21:23;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:23:51;7.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:26:18;7.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:28:45;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:31:12;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:33:39;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:36:07;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:38:35;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:41:03;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:43:30;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:45:57;6.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:48:23;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:50:50;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:53:18;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:55:45;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T06:58:13;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:00:41;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:06:07;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:08:44;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:14:04;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:16:31;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:18:58;6.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:21:27;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:23:53;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:26:20;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:28:48;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:31:25;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:33:58;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:36:27;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:38:54;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:41:26;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:43:53;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:46:30;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:48:57;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:51:24;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:53:53;8.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:56:20;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T07:58:48;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:01:17;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:03:48;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:06:15;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:08:42;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:11:16;8.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:13:43;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:16:13;8.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:18:39;8.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:21:08;8.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:23:35;8.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:26:24;8.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:28:54;8.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:31:24;9.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:33:51;9.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:36:18;9.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:38:48;9.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:41:18;9.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:43:45;9.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:46:13;9.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:48:40;11.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:51:07;9.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:53:37;9.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:56:04;9.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T08:58:31;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:00:58;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:03:25;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:05:52;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:08:19;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:10:47;10.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:13:14;10.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:15:41;10.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:18:08;9.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:20:35;11.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:23:02;11.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:25:28;11.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:27:57;11.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:30:23;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:32:50;11.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:35:17;11.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:37:44;11.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:40:11;12.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:42:37;12.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:45:06;12.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:47:33;12.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:50:00;11.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:52:27;11.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:54:54;11.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:57:21;11.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T09:59:48;11.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:02:16;11.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:04:44;12.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:07:12;12.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:09:39;12.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:12:07;12.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:14:34;12.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:17:01;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:19:30;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:21:58;12.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:24:25;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:26:52;12.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:29:19;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:31:46;12.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:34:13;12.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:36:43;12.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:39:10;12.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:41:39;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:44:06;12.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:46:33;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:49:01;12.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:51:29;12.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:53:58;12.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:56:27;12.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T10:58:55;13.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:01:22;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:03:50;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:06:17;12.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:08:44;12.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:11:17;12.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:13:46;12.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:16:16;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:18:48;12.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:21:15;12.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:23:42;12.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:26:20;12.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:28:47;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:31:15;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:33:42;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:36:09;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:38:36;13.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:41:04;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:43:34;13.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:46:07;13.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:48:34;13.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:51:01;13.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:53:28;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:55:57;13.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T11:58:24;13.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:00:53;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:03:21;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:05:49;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:08:16;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:10:43;14.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:13:10;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:15:38;14.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:18:07;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:20:35;14.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:23:02;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:25:29;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:27:58;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:30:26;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:32:53;14.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:35:22;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:37:51;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:40:18;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:42:46;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:45:13;14.10;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:47:41;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:50:08;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:52:37;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:55:04;14.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T12:57:32;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:00:00;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:02:27;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:04:54;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:07:21;13.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:09:50;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:12:17;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:14:44;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:17:11;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:19:43;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:22:09;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:24:36;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:27:04;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:29:31;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:31:59;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:34:25;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:36:52;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:39:19;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:41:46;14.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:44:19;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:46:47;13.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:49:13;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:51:40;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:54:07;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:56:34;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T13:59:01;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:01:28;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:03:55;14.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:06:22;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:08:48;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:11:15;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:13:43;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:16:13;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:18:42;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:21:08;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:23:35;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:26:02;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:28:29;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:30:55;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:33:22;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:35:50;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:38:17;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:40:43;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:43:10;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:45:37;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:48:04;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:50:31;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:53:00;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:55:27;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T14:57:54;14.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:00:21;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:02:48;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:05:15;14.00;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:07:43;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:10:11;13.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:12:38;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:15:05;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:17:32;13.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:19:59;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:22:26;13.90;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:24:52;14.30;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:27:21;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:29:48;14.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:32:15;14.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:34:42;14.60;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:37:09;14.40;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:39:36;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:42:03;14.80;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:44:31;14.50;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:46:58;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-03-02T15:49:25;14.30;99.90