sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76727;SDS011;65652;53.132;18.026;2023-12-04T00:00:30;21.10;;;7.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:03:17;17.20;;;6.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:05:43;17.60;;;7.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:08:10;17.00;;;6.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:10:37;17.60;;;7.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:19:08;19.80;;;7.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:21:35;20.50;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:24:02;16.00;;;5.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:26:30;20.20;;;8.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:28:57;16.90;;;7.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:31:24;19.10;;;7.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:33:51;16.50;;;6.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:36:18;18.30;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:38:46;14.10;;;5.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:41:13;18.80;;;7.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:43:40;16.70;;;6.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:46:06;14.90;;;5.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:48:33;13.50;;;5.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:51:00;17.40;;;6.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:53:27;14.60;;;6.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:55:54;15.10;;;5.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T00:58:20;16.60;;;6.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:00:47;20.60;;;7.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:03:15;15.20;;;6.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:05:42;14.00;;;5.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:08:09;16.30;;;6.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:10:36;17.20;;;7.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:13:02;13.30;;;5.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:15:29;18.20;;;6.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:17:56;18.20;;;6.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:20:23;18.30;;;7.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:22:50;15.20;;;5.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:25:16;19.90;;;7.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:27:43;17.70;;;6.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:30:10;18.30;;;6.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:32:37;15.90;;;6.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:35:04;17.40;;;7.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:37:32;17.40;;;7.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:39:59;20.80;;;7.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:42:26;13.50;;;5.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:44:53;18.30;;;6.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:47:21;20.90;;;7.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:49:47;22.50;;;8.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:52:14;19.10;;;6.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:54:41;14.10;;;5.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:57:09;12.50;;;5.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T01:59:38;16.70;;;6.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:02:05;20.40;;;7.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:04:32;13.70;;;5.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:06:59;18.50;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:09:27;15.90;;;6.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:11:55;17.60;;;7.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:14:22;15.20;;;7.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:16:49;11.90;;;4.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:19:18;19.40;;;7.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:21:46;23.30;;;8.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:24:12;16.30;;;6.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:26:44;16.60;;;6.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:29:21;12.50;;;4.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:31:53;14.90;;;5.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:34:23;19.90;;;7.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:36:51;16.80;;;6.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:39:20;18.00;;;7.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:41:48;18.50;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:44:15;15.30;;;5.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:46:42;14.10;;;5.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:49:09;12.20;;;4.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:51:36;17.50;;;6.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:54:06;14.20;;;5.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:56:33;19.30;;;7.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T02:59:00;16.70;;;6.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:01:26;16.30;;;5.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:03:53;17.20;;;6.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:06:20;19.40;;;7.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:08:48;21.10;;;7.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:11:15;14.80;;;5.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:13:41;15.20;;;5.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:16:17;17.80;;;6.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:18:45;20.90;;;8.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:21:12;18.80;;;7.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:23:39;16.70;;;6.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:26:06;13.70;;;5.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:28:33;14.20;;;5.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:31:00;15.30;;;5.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:33:27;17.80;;;6.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:35:53;17.40;;;6.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:38:20;21.10;;;7.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:40:47;18.00;;;6.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:43:14;16.90;;;6.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:45:41;14.20;;;6.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:48:08;19.30;;;7.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:50:35;20.80;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:53:01;17.60;;;5.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:55:29;12.90;;;5.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T03:57:56;19.00;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:00:23;20.50;;;7.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:02:50;21.40;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:05:17;16.40;;;6.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:07:44;18.50;;;6.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:10:11;15.90;;;6.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:12:38;19.80;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:15:05;16.30;;;6.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:17:33;20.30;;;7.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:20:00;18.30;;;6.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:22:27;22.80;;;8.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:24:54;19.60;;;6.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:27:21;21.30;;;7.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:29:48;16.20;;;6.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:32:14;22.20;;;7.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:34:41;18.00;;;7.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:37:08;17.40;;;6.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:39:35;18.60;;;6.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:42:02;19.60;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:44:28;18.30;;;6.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:46:55;19.40;;;7.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:49:22;11.80;;;4.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:51:49;16.30;;;5.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:54:15;16.00;;;5.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:56:42;17.30;;;5.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T04:59:09;15.80;;;5.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:01:36;17.50;;;6.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:04:03;16.40;;;6.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:06:30;25.70;;;9.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:08:57;17.40;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:11:24;23.30;;;8.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:13:51;18.50;;;6.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:16:20;15.70;;;5.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:18:47;16.70;;;5.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:21:14;21.90;;;7.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:23:41;21.10;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:26:08;18.80;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:28:34;19.20;;;6.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:31:01;21.00;;;7.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:33:28;23.60;;;8.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:35:55;22.00;;;8.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:38:22;25.00;;;9.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:40:49;17.80;;;7.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:43:16;16.00;;;5.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:45:43;12.40;;;4.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:48:10;18.80;;;6.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:50:37;18.30;;;6.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:53:05;16.60;;;6.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:55:33;23.00;;;8.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T05:58:00;22.10;;;8.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:00:26;19.30;;;7.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:02:53;18.20;;;6.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:05:20;21.70;;;7.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:07:47;19.30;;;7.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:10:16;17.60;;;6.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:12:43;20.60;;;7.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:15:10;25.60;;;9.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:17:37;19.40;;;7.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:20:04;21.30;;;7.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:22:33;24.50;;;9.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:25:00;23.80;;;7.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:27:27;24.00;;;9.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:29:54;21.80;;;8.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:32:22;15.60;;;6.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:34:49;28.10;;;10.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:37:16;26.70;;;8.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:39:44;24.70;;;9.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:42:12;22.60;;;7.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:44:39;21.50;;;7.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:47:07;21.50;;;7.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:49:35;19.90;;;6.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:52:01;22.20;;;8.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:54:29;23.90;;;8.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:56:56;25.50;;;9.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T06:59:25;25.90;;;9.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:01:52;18.10;;;7.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:04:18;18.90;;;7.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:06:47;27.00;;;9.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:09:15;28.10;;;9.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:11:43;22.20;;;8.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:14:10;19.20;;;7.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:16:42;22.40;;;8.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:19:09;20.40;;;7.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:21:37;18.10;;;6.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:24:05;24.40;;;8.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:26:33;18.00;;;6.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:29:01;22.90;;;7.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:31:29;20.40;;;7.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:33:56;22.80;;;8.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:36:23;22.20;;;8.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:38:51;31.70;;;10.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:41:20;23.70;;;9.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:43:48;17.40;;;5.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:46:16;19.10;;;7.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:48:42;23.20;;;8.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:51:10;25.10;;;7.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:53:37;24.70;;;8.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:56:04;21.30;;;7.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T07:58:31;19.80;;;7.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:00:58;23.00;;;9.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:03:25;26.60;;;8.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:05:52;24.20;;;9.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:08:19;22.20;;;7.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:10:47;26.20;;;9.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:13:15;27.80;;;10.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:15:43;24.00;;;7.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:18:10;29.50;;;10.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:20:37;22.50;;;8.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:23:04;26.70;;;10.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:25:32;19.50;;;7.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:27:59;27.10;;;10.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:30:26;27.20;;;9.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:32:53;25.50;;;8.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:35:21;23.00;;;8.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:37:48;23.50;;;9.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:40:15;26.20;;;9.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:42:43;23.70;;;9.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:45:11;24.40;;;8.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:47:38;31.00;;;11.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:50:05;22.10;;;8.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:52:33;22.70;;;8.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:55:00;29.90;;;11.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:57:28;30.30;;;11.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T08:59:55;33.40;;;11.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:02:21;34.30;;;12.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:04:48;35.30;;;12.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:07:15;31.30;;;11.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:09:42;29.10;;;10.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:12:10;25.50;;;8.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:14:37;16.20;;;6.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:17:04;27.90;;;10.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:19:31;22.60;;;8.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:21:58;21.70;;;8.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:24:25;25.90;;;10.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:26:54;30.00;;;10.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:29:21;25.30;;;9.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:31:53;19.50;;;6.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:34:20;23.90;;;8.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:36:47;27.30;;;11.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:39:15;22.80;;;8.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:41:42;23.80;;;8.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:46:39;23.80;;;8.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:49:07;22.90;;;7.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:51:35;18.40;;;6.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:54:04;25.10;;;8.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:56:32;31.20;;;11.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T09:59:00;30.60;;;12.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:01:28;29.60;;;11.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:03:57;34.10;;;12.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:06:27;34.90;;;14.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:08:57;36.90;;;14.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:11:24;37.60;;;13.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:13:53;28.20;;;10.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:16:39;23.70;;;9.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:19:25;29.00;;;9.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:21:54;33.20;;;12.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:27:00;30.00;;;10.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:29:27;21.60;;;7.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:31:59;29.00;;;9.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:34:27;33.40;;;12.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:36:54;27.60;;;9.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:39:22;29.20;;;10.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:41:58;32.90;;;13.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:44:27;31.70;;;12.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:46:57;30.70;;;11.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:49:27;29.70;;;11.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:51:58;27.20;;;9.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:54:26;30.30;;;10.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:56:55;32.10;;;12.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T10:59:28;27.50;;;10.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:01:59;29.30;;;10.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:04:29;32.10;;;12.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:06:59;41.70;;;15.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:09:31;29.60;;;11.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:12:03;27.30;;;11.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:14:42;36.60;;;13.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:17:12;36.60;;;12.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:19:43;27.30;;;10.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:22:12;32.60;;;12.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:24:41;34.40;;;13.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:27:09;28.40;;;12.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:29:36;29.30;;;10.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:32:06;32.70;;;12.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:34:35;35.70;;;12.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:37:03;32.20;;;11.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:39:30;34.80;;;13.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:42:01;32.00;;;11.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:44:28;25.50;;;10.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:46:55;36.10;;;13.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:49:27;34.40;;;13.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:51:58;38.20;;;15.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:54:27;27.40;;;9.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:56:59;30.10;;;13.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T11:59:34;39.80;;;13.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:02:06;29.10;;;11.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:04:37;41.70;;;15.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:07:04;42.20;;;15.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:09:32;31.70;;;11.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:12:03;34.10;;;13.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:14:30;39.20;;;13.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:16:58;32.20;;;12.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:19:27;31.80;;;13.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:21:54;27.90;;;10.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:24:21;35.00;;;13.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:26:49;31.30;;;12.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:29:17;33.10;;;13.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:31:44;37.00;;;15.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:36:40;32.70;;;12.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:39:07;37.80;;;14.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:41:35;40.40;;;15.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:44:02;40.00;;;16.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:46:30;29.00;;;11.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:48:57;37.50;;;14.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:51:25;34.40;;;14.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:53:53;38.10;;;14.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:56:19;30.00;;;14.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T12:58:48;39.00;;;15.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:01:16;29.60;;;11.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:03:45;38.60;;;16.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:06:13;38.40;;;15.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:08:40;31.90;;;14.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:11:07;38.00;;;16.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:13:34;30.30;;;13.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:16:01;39.30;;;15.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:18:28;38.70;;;15.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:20:58;39.20;;;15.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:23:25;34.50;;;15.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:25:52;29.40;;;12.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:28:20;38.40;;;16.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:30:47;34.40;;;13.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:33:14;29.30;;;13.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:35:41;31.90;;;12.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:38:08;31.30;;;13.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:40:39;31.60;;;12.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:43:06;39.00;;;15.70;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:45:52;31.20;;;12.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:48:19;36.90;;;15.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:50:47;36.60;;;14.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:53:16;32.60;;;13.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:55:47;40.50;;;16.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T13:58:34;37.90;;;14.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:01:11;36.50;;;14.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:03:41;35.60;;;13.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:06:11;35.40;;;13.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:08:38;31.80;;;13.20;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:11:05;32.80;;;13.00;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:13:32;27.30;;;11.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:16:00;37.50;;;14.30;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:18:27;32.70;;;12.80;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:20:56;35.10;;;14.10;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:23:24;31.80;;;12.50;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:25:51;35.10;;;13.60;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:28:17;32.40;;;13.40;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:30:44;31.90;;;12.90;;
76727;SDS011;65652;53.132;18.026;2023-12-04T14:33:11;31.30;;;13.20;;