sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5196;DHT22;2617;51.006;12.436;2023-11-19T00:01:36;4.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T00:06:38;4.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T00:11:39;4.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T00:16:41;4.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T00:21:43;4.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T00:26:45;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T00:31:48;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T00:36:50;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T00:41:52;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T00:46:54;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T00:51:56;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T00:56:57;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T01:01:59;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T01:07:02;4.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T01:12:04;4.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T01:17:06;4.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T01:22:08;4.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T01:27:10;4.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T01:32:12;4.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T01:37:14;4.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T01:42:16;4.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T01:47:19;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T01:52:21;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T01:57:23;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T02:02:25;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T02:07:26;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T02:12:28;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T02:17:30;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T02:22:33;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T02:27:49;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T02:32:51;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T02:37:52;4.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T02:42:55;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T02:47:56;4.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T02:52:58;4.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T02:58:00;4.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T03:03:03;4.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T03:08:07;4.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T03:13:10;4.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T03:18:12;4.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T03:23:14;4.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T03:28:16;5.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T03:33:18;5.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T03:38:20;5.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T03:43:21;5.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T03:48:23;5.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T03:53:25;5.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T03:58:26;5.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T04:03:28;5.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T04:08:30;5.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T04:13:32;5.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T04:18:34;5.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T04:23:36;5.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T04:28:38;5.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T04:33:40;5.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T04:38:42;5.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T04:43:44;5.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T04:48:46;5.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T04:53:48;5.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T04:58:50;5.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T05:03:52;5.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T05:08:54;5.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T05:13:56;5.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T05:18:58;5.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T05:24:01;5.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T05:29:03;5.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T05:34:05;5.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T05:39:07;5.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T05:44:09;6.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T05:49:11;6.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T05:54:13;6.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T05:59:16;6.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T06:04:18;6.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T06:09:20;6.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T06:14:21;6.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T06:19:24;6.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T06:24:27;6.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T06:29:29;6.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T06:34:34;6.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T06:39:35;6.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T06:44:37;6.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T06:49:39;7.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T06:54:41;7.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T06:59:42;7.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T07:04:46;7.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T07:09:48;7.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T07:14:50;7.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T07:19:52;7.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T07:24:53;7.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T07:29:56;7.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T07:34:58;7.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T07:39:59;7.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T07:45:01;7.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T07:50:03;7.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T07:55:06;7.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T08:00:08;7.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T08:05:11;7.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T08:10:13;8.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T08:15:15;8.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T08:20:17;8.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T08:25:19;8.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T08:30:21;8.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T08:35:22;8.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T08:40:24;8.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T08:45:26;8.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T08:50:28;8.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T08:55:29;9.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T09:00:32;9.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T09:05:33;9.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T09:10:36;9.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T09:15:38;9.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T09:20:39;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T09:25:42;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T09:30:44;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T09:35:46;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T09:40:48;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T09:45:50;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T09:50:52;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T09:55:54;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T10:00:55;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T10:05:57;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T10:10:59;10.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T10:16:03;10.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T10:21:04;10.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T10:26:05;10.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T10:31:07;10.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T10:36:09;10.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T10:41:11;10.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T10:46:14;11.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T10:51:18;11.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T10:56:20;11.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T11:01:21;11.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T11:06:24;12.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T11:11:26;12.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T11:16:28;12.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T11:21:30;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T11:31:58;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T11:37:17;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T11:42:33;13.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T11:48:09;13.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T11:53:15;13.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T11:58:17;13.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T12:03:20;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T12:08:24;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T12:13:23;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T12:18:27;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T12:23:29;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T12:28:31;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T12:33:33;13.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T12:38:37;13.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T12:43:39;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T12:48:41;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T12:53:48;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T12:58:50;13.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T13:03:51;13.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T13:08:53;13.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T13:13:58;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T13:18:59;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T13:24:02;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T13:29:03;13.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T13:34:05;13.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T13:39:07;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T13:44:09;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T13:49:10;13.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T13:54:12;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T13:59:14;12.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T14:04:17;12.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T14:09:18;12.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T14:14:20;12.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T14:19:22;12.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T14:24:23;12.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T14:29:26;12.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T14:34:29;12.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T14:39:30;12.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T14:44:32;12.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T14:49:35;12.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T14:54:36;12.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T14:59:38;11.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T15:04:40;11.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T15:09:42;11.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T15:14:44;11.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T15:19:45;11.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T15:24:49;11.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T15:29:51;11.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T15:34:53;10.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T15:39:55;10.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T15:44:57;10.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T15:49:59;10.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T15:55:02;10.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T16:00:05;10.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T16:05:08;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T16:10:11;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T16:15:12;10.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T16:20:15;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T16:25:17;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T16:30:20;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T16:35:23;9.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T16:40:24;9.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T16:45:26;9.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T16:50:28;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T16:55:30;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T17:00:32;10.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T17:05:34;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T17:10:36;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T17:15:39;9.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T17:20:40;9.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T17:25:42;9.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T17:30:44;9.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T17:35:45;9.30;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T17:40:47;9.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T17:45:50;9.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T17:50:52;9.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T17:55:56;9.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T18:00:58;9.50;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T18:05:59;9.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T18:11:01;9.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T18:16:03;9.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T18:21:05;9.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T18:26:07;9.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T18:31:09;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T18:36:11;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T18:41:13;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T18:46:15;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T18:51:17;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T18:56:19;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T19:01:22;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T19:06:24;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T19:11:25;10.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T19:16:27;10.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T19:21:30;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T19:26:32;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T19:31:34;10.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T19:36:36;10.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T19:41:38;10.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T19:46:40;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T19:51:41;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T19:56:43;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T20:01:45;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T20:06:46;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T20:11:49;10.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T20:16:52;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T20:21:53;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T20:26:55;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T20:31:57;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T20:36:59;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T20:42:00;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T20:47:02;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T20:52:04;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T20:57:06;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T21:02:07;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T21:07:09;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T21:12:11;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T21:17:13;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T21:22:14;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T21:27:17;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T21:32:19;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T21:37:21;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T21:42:24;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T21:47:27;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T21:52:29;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T21:57:31;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T22:02:34;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T22:07:35;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T22:12:38;10.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T22:17:39;10.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T22:22:41;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T22:27:43;10.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T22:32:45;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T22:37:48;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T22:42:50;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T22:47:51;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T22:52:53;10.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T22:57:56;9.90;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T23:02:58;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T23:08:00;9.80;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T23:13:02;9.70;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T23:18:03;9.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T23:23:05;9.60;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T23:28:07;9.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T23:33:09;9.40;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T23:38:10;9.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T23:43:12;9.20;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T23:48:15;9.10;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T23:53:16;9.00;99.90
5196;DHT22;2617;51.006;12.436;2023-11-19T23:58:18;9.00;99.90
