sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22112;DHT22;11222;50.872;4.312;2023-04-24T00:01:48;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:04:13;9.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:06:42;9.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:09:08;9.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:11:36;9.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:14:02;9.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:16:28;9.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:18:54;9.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:21:20;9.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:23:47;9.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:26:12;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:28:38;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:31:04;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:33:30;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:35:55;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:38:21;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:40:48;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:43:15;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:45:41;9.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:48:07;9.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:50:33;9.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:53:01;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:55:26;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T00:57:52;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:00:18;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:02:44;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:05:15;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:07:41;9.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:10:11;9.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:12:37;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:15:03;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:17:29;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:19:56;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:22:22;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:24:48;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:27:14;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:29:41;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:32:06;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:34:33;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:36:59;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:39:26;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:41:54;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:44:20;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:46:46;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:49:11;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:51:37;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:54:03;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:56:29;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T01:58:56;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:01:24;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:03:50;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:06:15;9.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:08:41;9.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:11:09;9.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:13:35;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:16:00;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:18:26;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:20:52;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:23:18;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:25:43;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:28:09;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:30:35;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:33:00;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:35:26;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:37:52;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:40:17;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:42:43;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:45:09;9.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:47:35;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:50:02;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:52:28;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:54:54;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:57:19;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T02:59:45;9.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:02:11;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:04:36;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:07:02;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:09:28;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:11:53;9.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:14:19;9.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:16:44;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:19:10;9.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:21:36;9.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:24:08;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:26:35;9.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:29:01;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:31:27;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:33:52;9.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:36:18;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:38:44;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:41:10;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:43:37;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:46:03;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:48:29;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:50:55;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:53:21;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:55:46;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T03:58:12;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:00:40;9.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:03:06;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:05:31;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:07:57;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:10:23;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:12:48;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:15:14;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:17:40;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:20:06;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:22:36;9.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:25:08;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:27:34;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:30:03;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:32:36;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:35:03;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:37:38;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:40:04;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:42:32;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:45:00;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:47:26;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:49:54;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:52:20;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:54:50;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:57:15;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T04:59:41;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:02:07;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:04:33;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:06:58;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:09:24;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:11:53;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:14:18;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:16:44;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:19:10;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:21:37;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:24:04;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:26:31;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:28:56;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:31:22;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:33:47;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:36:13;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:38:39;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:41:05;8.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:43:30;8.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:45:56;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:48:22;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:50:48;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:53:14;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:55:39;8.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T05:58:05;8.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:00:31;8.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:02:57;8.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:05:24;8.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:07:50;8.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:10:16;8.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:12:42;8.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:15:08;8.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:17:34;8.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:19:59;8.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:22:25;8.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:24:51;8.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:27:16;8.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:29:42;8.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:32:08;8.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:34:33;8.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:37:01;8.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:39:26;8.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:41:52;8.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:44:17;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:46:43;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:49:09;8.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:51:35;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:54:01;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:56:27;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T06:58:54;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:01:20;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:03:46;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:06:11;8.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:08:38;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:11:04;9.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:13:31;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:15:56;9.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:18:22;9.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:20:48;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:23:15;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:25:41;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:28:07;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:30:33;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:32:59;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:35:26;9.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:37:53;9.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:40:19;9.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:42:45;9.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:45:14;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:47:41;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:50:09;9.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:52:36;9.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:55:02;9.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:57:28;9.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T07:59:54;9.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:02:19;10.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:04:47;10.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:07:12;10.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:09:38;10.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:12:04;9.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:14:30;9.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:16:56;10.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:19:21;10.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:21:47;10.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:24:13;11.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:26:39;10.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:29:05;10.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:31:32;10.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:33:58;10.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:36:25;10.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:38:51;10.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:41:18;10.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:43:45;10.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:46:13;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:48:39;13.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:51:07;14.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:53:33;14.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:56:01;14.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T08:58:27;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:00:57;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:03:24;15.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:05:50;15.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:08:19;15.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:10:45;15.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:13:11;15.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:15:38;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:18:04;15.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:20:30;16.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:22:59;15.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:25:31;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:28:01;12.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:30:28;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:33:13;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:35:43;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:38:13;11.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:40:39;11.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:43:10;13.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:45:40;12.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:48:09;13.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:50:35;12.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:53:05;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:55:39;12.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T09:58:08;13.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:00:34;12.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:03:01;12.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:08:00;13.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:10:26;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:12:52;13.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:15:19;12.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:17:50;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:20:25;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:22:52;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:25:20;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:27:47;12.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:30:13;14.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:32:39;14.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:35:09;15.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:37:38;14.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:40:06;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:42:33;13.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:44:59;12.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:47:27;13.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:49:53;13.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:52:19;12.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:54:46;12.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T10:59:51;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:02:18;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:04:44;12.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:07:11;12.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:09:37;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:12:07;12.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:15:02;13.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:17:34;14.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:20:07;15.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:22:36;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:25:03;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:27:39;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:30:06;13.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:35:21;13.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:37:52;13.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:40:20;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:42:47;15.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:45:24;15.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:47:51;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:50:18;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:52:46;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T11:57:45;14.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:00:20;14.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:02:46;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:05:26;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:07:53;14.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:10:26;14.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:12:53;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:15:21;13.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:17:52;13.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:20:30;13.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:22:57;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:25:25;13.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:30:29;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:32:58;13.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:35:27;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:37:52;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:40:20;13.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:42:48;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:45:15;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:47:42;13.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:50:09;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:52:35;13.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:55:01;13.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:57:29;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T12:59:56;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:02:22;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:04:49;14.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:07:15;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:09:42;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:12:08;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:14:34;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:17:00;13.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:19:26;13.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:21:55;13.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:24:25;13.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:26:52;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:29:17;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:31:43;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:34:09;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:36:34;13.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:39:01;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:41:26;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:43:52;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:46:18;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:48:43;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:51:09;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:53:35;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:56:04;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T13:58:30;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:00:55;14.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:03:21;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:05:47;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:08:12;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:10:38;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:13:04;14.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:15:31;14.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:17:57;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:20:23;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:22:48;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:25:14;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:27:40;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:30:07;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:32:33;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:34:59;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:37:24;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:39:50;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:42:16;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:44:42;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:47:08;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:49:34;13.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:51:59;13.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:54:25;13.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:56:51;13.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T14:59:17;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:01:42;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:04:08;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:06:34;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:09:01;14.70;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:11:26;14.50;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:13:52;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:16:18;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:18:44;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:21:10;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:23:37;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:26:03;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:28:29;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:30:55;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:33:20;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:35:46;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:38:13;13.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:40:39;13.80;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:43:05;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:45:31;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:47:57;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-04-24T15:50:23;13.50;99.90