sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14282;SDS011;7225;59.282;18.344;2023-06-26T00:01:29;3.63;;;3.03;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:04:00;6.43;;;3.37;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:06:28;4.47;;;3.17;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:08:55;4.17;;;2.97;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:11:25;7.50;;;3.67;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:13:53;3.80;;;3.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:16:20;3.73;;;3.23;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:18:47;3.70;;;3.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:21:14;3.90;;;3.47;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:23:41;4.27;;;3.87;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:26:09;3.53;;;3.23;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:28:36;3.43;;;3.13;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:31:03;3.67;;;3.37;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:33:30;4.40;;;3.27;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:35:57;3.57;;;3.23;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:38:25;3.50;;;3.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:40:52;3.30;;;3.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:43:22;3.87;;;3.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:45:48;4.33;;;3.07;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:48:16;3.50;;;3.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:50:43;3.37;;;3.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:53:10;3.90;;;3.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:55:38;8.50;;;3.77;;
14282;SDS011;7225;59.282;18.344;2023-06-26T00:58:05;3.73;;;3.37;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:00:32;3.50;;;3.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:03:00;4.30;;;3.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:05:27;4.13;;;3.53;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:07:56;3.60;;;2.73;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:10:24;3.23;;;2.93;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:12:54;3.73;;;3.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:15:21;5.57;;;3.80;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:17:49;3.30;;;3.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:20:18;6.67;;;3.13;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:26:17;3.60;;;3.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:28:47;3.80;;;3.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:31:16;3.40;;;3.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:33:45;4.00;;;2.70;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:36:13;3.47;;;3.17;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:38:40;5.07;;;3.43;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:41:07;4.40;;;3.27;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:49:28;3.43;;;2.80;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:52:12;4.07;;;3.13;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:55:12;3.63;;;2.93;;
14282;SDS011;7225;59.282;18.344;2023-06-26T01:57:41;3.30;;;3.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:00:10;3.40;;;3.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:02:40;3.40;;;3.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:05:08;3.53;;;3.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:07:35;4.30;;;3.03;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:10:02;5.73;;;3.50;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:12:30;3.50;;;3.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:14:57;3.07;;;2.80;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:17:23;4.30;;;3.57;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:19:51;6.43;;;3.23;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:22:17;5.07;;;3.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:24:45;3.93;;;3.33;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:27:12;3.50;;;3.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:29:39;3.40;;;3.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:32:07;3.77;;;2.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:34:35;4.63;;;3.83;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:37:02;3.77;;;3.47;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:39:29;4.13;;;3.73;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:41:56;3.80;;;3.50;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:44:23;3.70;;;3.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:46:50;3.63;;;3.33;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:49:17;2.80;;;2.60;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:51:48;3.30;;;3.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:54:15;3.37;;;2.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:56:42;3.47;;;3.17;;
14282;SDS011;7225;59.282;18.344;2023-06-26T02:59:13;3.70;;;3.27;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:01:40;4.60;;;3.53;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:04:07;3.70;;;3.07;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:06:35;4.63;;;3.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:09:02;3.07;;;2.77;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:11:29;3.57;;;3.27;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:13:56;3.73;;;3.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:16:23;3.53;;;3.23;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:18:50;5.50;;;3.50;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:21:17;3.47;;;3.17;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:23:44;4.37;;;3.37;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:26:11;3.93;;;3.47;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:28:41;3.83;;;3.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:31:11;3.50;;;3.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:33:38;5.47;;;3.47;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:36:05;4.00;;;3.60;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:38:32;3.90;;;3.50;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:40:59;3.17;;;2.87;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:43:26;3.43;;;3.13;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:45:53;4.17;;;3.17;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:48:20;4.40;;;2.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:50:47;3.53;;;3.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:53:14;3.33;;;2.37;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:55:41;2.83;;;2.63;;
14282;SDS011;7225;59.282;18.344;2023-06-26T03:58:08;3.00;;;2.70;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:00:35;3.30;;;3.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:03:02;3.23;;;2.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:05:30;3.10;;;2.87;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:07:57;4.40;;;2.70;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:10:24;4.30;;;2.60;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:12:51;3.20;;;2.50;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:15:19;3.40;;;3.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:17:46;4.17;;;2.73;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:20:13;2.80;;;2.43;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:22:41;2.93;;;2.60;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:25:08;2.50;;;2.23;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:27:35;3.90;;;2.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:30:06;2.77;;;2.53;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:32:34;3.00;;;2.70;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:35:01;1.93;;;1.83;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:37:29;2.00;;;1.80;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:39:56;2.53;;;1.97;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:42:23;5.13;;;2.57;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:44:50;3.00;;;2.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:47:17;2.47;;;2.27;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:49:44;2.70;;;2.50;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:52:13;2.53;;;2.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:54:40;2.80;;;2.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:57:07;2.60;;;2.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T04:59:35;3.77;;;2.33;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:02:02;6.73;;;2.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:04:31;2.30;;;2.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:06:59;2.57;;;2.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:09:26;2.77;;;2.17;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:11:53;5.17;;;2.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:14:20;2.30;;;2.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:16:50;2.10;;;1.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:19:17;6.47;;;2.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:21:44;2.70;;;2.33;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:24:13;2.23;;;2.03;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:26:42;3.17;;;2.33;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:29:10;1.87;;;1.63;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:31:39;2.60;;;2.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:34:08;2.07;;;1.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:36:37;2.10;;;1.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:39:05;2.40;;;2.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:41:33;2.40;;;2.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:44:00;4.23;;;2.80;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:46:27;3.17;;;2.87;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:48:54;2.87;;;2.57;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:51:21;3.80;;;2.60;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:53:49;2.83;;;2.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:56:16;2.63;;;2.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T05:58:45;2.70;;;2.50;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:01:12;2.80;;;2.50;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:03:39;2.70;;;2.43;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:06:07;2.33;;;2.13;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:08:34;2.47;;;2.27;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:11:01;2.40;;;2.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:13:28;2.73;;;2.03;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:15:55;2.00;;;1.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:18:22;2.30;;;2.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:20:49;2.27;;;2.07;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:23:16;2.27;;;2.07;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:25:43;2.30;;;2.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:28:10;3.83;;;2.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:30:37;6.43;;;2.28;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:33:11;2.60;;;2.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:35:38;2.45;;;2.15;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:38:05;1.70;;;1.60;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:40:32;3.08;;;1.98;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:42:59;4.30;;;2.05;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:45:26;3.83;;;1.75;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:47:53;2.78;;;1.80;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:50:20;2.70;;;2.15;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:52:47;2.88;;;2.15;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:55:14;2.70;;;2.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T06:57:41;2.03;;;1.85;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:00:10;4.47;;;2.15;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:02:38;2.40;;;1.98;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:05:07;2.15;;;1.98;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:07:34;2.58;;;1.75;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:10:10;2.67;;;2.03;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:12:39;1.88;;;1.77;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:15:06;2.58;;;1.98;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:17:34;2.10;;;1.70;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:20:02;1.60;;;1.50;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:22:34;3.58;;;1.80;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:25:01;3.67;;;1.77;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:27:30;2.65;;;1.70;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:29:57;1.75;;;1.65;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:32:24;6.80;;;1.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:34:51;1.40;;;1.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:37:18;1.60;;;1.42;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:39:45;1.65;;;1.55;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:42:14;2.60;;;1.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:44:43;2.88;;;1.48;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:47:11;1.42;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:49:38;2.17;;;1.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:52:06;1.30;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:54:36;1.65;;;1.27;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:57:04;1.80;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T07:59:35;1.75;;;1.08;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:02:02;2.33;;;1.50;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:04:30;1.40;;;1.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:07:00;1.38;;;1.27;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:09:30;1.35;;;1.25;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:11:57;1.50;;;1.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:14:25;3.03;;;1.63;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:16:52;2.08;;;1.25;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:19:20;3.83;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:21:47;1.50;;;1.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:24:14;2.05;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:26:45;2.58;;;1.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:29:13;3.85;;;1.42;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:31:41;2.63;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:34:09;1.50;;;1.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:36:36;1.88;;;1.45;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:39:04;1.30;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:41:32;1.38;;;1.27;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:43:59;2.00;;;1.35;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:46:26;3.38;;;1.25;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:48:55;2.17;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:51:24;1.25;;;1.15;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:53:58;2.95;;;1.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:56:36;1.90;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T08:59:06;2.70;;;1.50;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:01:36;2.10;;;1.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:04:04;1.23;;;1.13;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:06:32;1.30;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:09:00;1.35;;;1.25;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:11:27;1.45;;;1.35;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:13:55;1.70;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:16:26;1.80;;;1.55;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:18:55;1.30;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:21:22;1.30;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:23:51;1.42;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:26:19;1.85;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:28:48;3.05;;;1.33;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:31:16;1.92;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:34:03;1.00;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:36:31;1.70;;;1.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:39:05;1.58;;;1.13;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:41:38;1.05;;;0.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:44:05;1.70;;;1.08;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:46:34;1.48;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:49:04;1.42;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:51:38;1.63;;;1.13;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:54:07;1.85;;;1.05;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:56:35;1.45;;;1.15;;
14282;SDS011;7225;59.282;18.344;2023-06-26T09:59:03;3.95;;;1.25;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:01:32;3.88;;;1.73;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:04:00;1.00;;;0.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:06:33;1.35;;;0.95;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:09:02;1.23;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:14:12;2.70;;;0.75;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:16:44;1.27;;;0.98;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:19:12;2.55;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:21:40;1.42;;;0.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:24:08;1.20;;;0.95;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:26:41;1.13;;;1.02;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:29:10;0.85;;;0.85;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:31:40;1.23;;;0.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:34:12;0.75;;;0.70;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:36:39;1.02;;;0.93;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:39:07;1.70;;;0.88;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:41:39;1.17;;;0.80;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:44:30;1.20;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:47:10;1.27;;;0.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:50:17;1.85;;;0.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T10:55:55;1.35;;;0.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:06:29;3.22;;;0.93;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:09:10;1.17;;;1.08;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:14:26;1.05;;;0.80;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:16:56;2.20;;;0.82;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:19:27;0.77;;;0.77;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:21:58;0.90;;;0.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:24:26;1.42;;;0.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:26:55;1.17;;;1.08;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:29:27;1.17;;;1.08;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:31:58;1.20;;;0.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:34:30;1.13;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:36:58;1.38;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:39:27;1.88;;;0.82;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:41:55;4.82;;;1.48;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:44:22;1.48;;;1.38;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:46:52;1.10;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:49:22;1.35;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:51:52;1.38;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:54:24;1.08;;;0.98;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:56:58;1.63;;;1.08;;
14282;SDS011;7225;59.282;18.344;2023-06-26T11:59:35;2.22;;;1.40;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:02:07;1.67;;;1.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:04:36;1.50;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:07:05;1.42;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:09:39;1.27;;;1.15;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:12:08;1.35;;;1.13;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:14:36;1.52;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:17:05;1.17;;;1.08;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:19:36;1.40;;;1.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:22:07;1.95;;;1.33;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:24:36;2.03;;;1.33;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:27:14;1.60;;;1.17;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:29:51;1.20;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:32:20;1.77;;;1.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:34:53;1.10;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:37:22;1.67;;;0.95;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:39:50;5.22;;;1.25;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:42:19;1.20;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:44:59;1.55;;;0.98;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:48:06;1.55;;;1.02;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:50:43;5.40;;;1.02;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:53:11;1.20;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:55:40;1.55;;;0.98;;
14282;SDS011;7225;59.282;18.344;2023-06-26T12:58:07;6.55;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:00:36;2.08;;;0.95;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:03:03;2.10;;;0.98;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:05:31;0.95;;;0.90;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:07:58;0.80;;;0.80;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:10:26;1.10;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:12:55;1.48;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:15:22;1.30;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:17:49;1.23;;;1.13;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:20:16;1.05;;;0.95;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:22:43;1.52;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:25:12;1.20;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:27:39;1.05;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:30:06;1.65;;;0.82;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:32:34;1.20;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:35:01;2.55;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:37:28;1.42;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:39:55;1.52;;;1.05;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:42:22;1.27;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:44:49;1.40;;;0.93;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:47:29;2.97;;;0.93;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:49:57;3.25;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:52:24;1.10;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:54:51;1.38;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:57:18;1.08;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T13:59:48;1.20;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:02:16;1.20;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:04:43;0.80;;;0.80;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:07:10;0.95;;;0.95;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:09:37;1.35;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:12:04;2.35;;;1.17;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:14:32;1.02;;;0.93;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:16:59;1.25;;;1.08;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:19:26;1.23;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:21:54;12.43;;;1.88;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:24:20;11.13;;;1.52;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:26:47;1.17;;;1.08;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:29:14;1.40;;;1.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:31:43;1.30;;;1.20;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:34:12;1.20;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:36:39;1.20;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:39:06;1.40;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:41:34;1.00;;;1.00;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:44:01;1.20;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:46:29;1.40;;;1.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:48:56;1.90;;;1.10;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:51:23;1.40;;;1.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:53:52;2.90;;;1.13;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:56:19;1.60;;;1.50;;
14282;SDS011;7225;59.282;18.344;2023-06-26T14:58:46;3.47;;;1.60;;
14282;SDS011;7225;59.282;18.344;2023-06-26T15:01:14;1.83;;;1.73;;
14282;SDS011;7225;59.282;18.344;2023-06-26T15:03:42;1.85;;;1.75;;
14282;SDS011;7225;59.282;18.344;2023-06-26T15:06:09;1.70;;;1.60;;
14282;SDS011;7225;59.282;18.344;2023-06-26T15:08:36;1.52;;;1.30;;
14282;SDS011;7225;59.282;18.344;2023-06-26T15:11:03;2.13;;;1.65;;
14282;SDS011;7225;59.282;18.344;2023-06-26T15:13:30;2.47;;;2.28;;
14282;SDS011;7225;59.282;18.344;2023-06-26T15:15:57;1.80;;;1.70;;
14282;SDS011;7225;59.282;18.344;2023-06-26T15:18:24;3.05;;;1.70;;
14282;SDS011;7225;59.282;18.344;2023-06-26T15:20:51;1.67;;;1.58;;
14282;SDS011;7225;59.282;18.344;2023-06-26T15:23:18;2.20;;;2.10;;