sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
921;DHT22;447;51.332;6.778;2022-09-09T00:04:03;22.50;80.80
921;DHT22;447;51.332;6.778;2022-09-09T00:06:37;22.50;80.90
921;DHT22;447;51.332;6.778;2022-09-09T00:09:46;22.50;80.90
921;DHT22;447;51.332;6.778;2022-09-09T00:15:25;22.40;80.80
921;DHT22;447;51.332;6.778;2022-09-09T00:23:31;22.40;80.70
921;DHT22;447;51.332;6.778;2022-09-09T00:29:38;22.40;80.90
921;DHT22;447;51.332;6.778;2022-09-09T00:31:37;22.40;80.80
921;DHT22;447;51.332;6.778;2022-09-09T00:34:11;22.40;80.80
921;DHT22;447;51.332;6.778;2022-09-09T00:36:41;22.40;80.80
921;DHT22;447;51.332;6.778;2022-09-09T00:44:38;22.30;80.80
921;DHT22;447;51.332;6.778;2022-09-09T00:50:46;22.30;80.60
921;DHT22;447;51.332;6.778;2022-09-09T00:56:35;22.30;80.80
921;DHT22;447;51.332;6.778;2022-09-09T01:01:38;22.20;80.50
921;DHT22;447;51.332;6.778;2022-09-09T01:04:13;22.20;80.60
921;DHT22;447;51.332;6.778;2022-09-09T01:06:43;22.20;80.70
921;DHT22;447;51.332;6.778;2022-09-09T01:09:26;22.20;80.80
921;DHT22;447;51.332;6.778;2022-09-09T01:14:47;22.20;80.90
921;DHT22;447;51.332;6.778;2022-09-09T01:17:28;22.20;80.90
921;DHT22;447;51.332;6.778;2022-09-09T01:20:12;22.20;80.90
921;DHT22;447;51.332;6.778;2022-09-09T01:23:03;22.20;81.10
921;DHT22;447;51.332;6.778;2022-09-09T01:28:36;22.10;81.00
921;DHT22;447;51.332;6.778;2022-09-09T01:31:10;22.10;80.90
921;DHT22;447;51.332;6.778;2022-09-09T01:33:42;22.10;80.90
921;DHT22;447;51.332;6.778;2022-09-09T01:38:55;22.20;81.10
921;DHT22;447;51.332;6.778;2022-09-09T01:41:55;22.10;81.00
921;DHT22;447;51.332;6.778;2022-09-09T01:44:25;22.10;81.00
921;DHT22;447;51.332;6.778;2022-09-09T01:46:52;22.10;81.00
921;DHT22;447;51.332;6.778;2022-09-09T01:49:22;22.10;81.00
921;DHT22;447;51.332;6.778;2022-09-09T01:51:53;22.10;81.00
921;DHT22;447;51.332;6.778;2022-09-09T01:54:29;22.10;81.00
921;DHT22;447;51.332;6.778;2022-09-09T01:57:27;22.10;81.10
921;DHT22;447;51.332;6.778;2022-09-09T02:00:10;22.00;81.00
921;DHT22;447;51.332;6.778;2022-09-09T02:02:56;22.00;80.90
921;DHT22;447;51.332;6.778;2022-09-09T02:05:43;22.10;81.00
921;DHT22;447;51.332;6.778;2022-09-09T02:08:26;22.00;80.80
921;DHT22;447;51.332;6.778;2022-09-09T02:11:06;22.00;80.90
921;DHT22;447;51.332;6.778;2022-09-09T02:13:43;22.00;80.90
921;DHT22;447;51.332;6.778;2022-09-09T02:19:08;22.00;81.00
921;DHT22;447;51.332;6.778;2022-09-09T02:21:50;22.00;80.90
921;DHT22;447;51.332;6.778;2022-09-09T02:24:22;21.90;80.90
921;DHT22;447;51.332;6.778;2022-09-09T02:27:02;21.90;80.90
921;DHT22;447;51.332;6.778;2022-09-09T02:29:42;22.00;81.00
921;DHT22;447;51.332;6.778;2022-09-09T02:32:19;21.90;81.00
921;DHT22;447;51.332;6.778;2022-09-09T02:34:55;21.90;81.00
921;DHT22;447;51.332;6.778;2022-09-09T02:37:25;21.90;81.10
921;DHT22;447;51.332;6.778;2022-09-09T02:39:55;21.90;81.00
921;DHT22;447;51.332;6.778;2022-09-09T02:42:25;21.90;81.10
921;DHT22;447;51.332;6.778;2022-09-09T02:44:56;21.90;81.10
921;DHT22;447;51.332;6.778;2022-09-09T02:50:15;21.90;81.10
921;DHT22;447;51.332;6.778;2022-09-09T02:58:17;21.80;81.00
921;DHT22;447;51.332;6.778;2022-09-09T03:00:55;21.80;81.10
921;DHT22;447;51.332;6.778;2022-09-09T03:03:25;21.80;81.20
921;DHT22;447;51.332;6.778;2022-09-09T03:05:52;21.80;81.20
921;DHT22;447;51.332;6.778;2022-09-09T03:08:22;21.80;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:10:49;21.80;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:13:22;21.80;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:15:51;21.80;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:18:23;21.80;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:20:55;21.80;81.40
921;DHT22;447;51.332;6.778;2022-09-09T03:23:24;21.80;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:25:53;21.80;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:28:32;21.70;81.20
921;DHT22;447;51.332;6.778;2022-09-09T03:31:03;21.70;81.10
921;DHT22;447;51.332;6.778;2022-09-09T03:33:52;21.80;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:36:19;21.70;81.10
921;DHT22;447;51.332;6.778;2022-09-09T03:38:48;21.70;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:41:17;21.70;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:43:44;21.70;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:46:12;21.70;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:48:38;21.70;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:51:05;21.70;81.30
921;DHT22;447;51.332;6.778;2022-09-09T03:53:32;21.70;81.40
921;DHT22;447;51.332;6.778;2022-09-09T03:56:05;21.70;81.40
921;DHT22;447;51.332;6.778;2022-09-09T03:58:39;21.70;81.50
921;DHT22;447;51.332;6.778;2022-09-09T04:01:10;21.60;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:03:39;21.60;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:06:08;21.60;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:08:39;21.60;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:11:09;21.60;82.30
921;DHT22;447;51.332;6.778;2022-09-09T04:13:41;21.60;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:16:11;21.60;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:18:42;21.60;81.50
921;DHT22;447;51.332;6.778;2022-09-09T04:21:14;21.60;81.50
921;DHT22;447;51.332;6.778;2022-09-09T04:23:41;21.60;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:26:07;21.50;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:28:38;21.50;81.30
921;DHT22;447;51.332;6.778;2022-09-09T04:31:21;21.50;81.20
921;DHT22;447;51.332;6.778;2022-09-09T04:33:54;21.50;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:36:21;21.50;81.50
921;DHT22;447;51.332;6.778;2022-09-09T04:38:49;21.50;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:41:18;21.50;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:43:47;21.50;81.30
921;DHT22;447;51.332;6.778;2022-09-09T04:46:15;21.50;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:48:49;21.50;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:51:21;21.50;81.40
921;DHT22;447;51.332;6.778;2022-09-09T04:53:51;21.50;81.60
921;DHT22;447;51.332;6.778;2022-09-09T04:56:19;21.40;81.50
921;DHT22;447;51.332;6.778;2022-09-09T04:58:55;21.40;81.40
921;DHT22;447;51.332;6.778;2022-09-09T05:01:24;21.40;81.40
921;DHT22;447;51.332;6.778;2022-09-09T05:03:52;21.50;81.50
921;DHT22;447;51.332;6.778;2022-09-09T05:06:22;21.40;81.50
921;DHT22;447;51.332;6.778;2022-09-09T05:08:52;21.40;81.60
921;DHT22;447;51.332;6.778;2022-09-09T05:11:29;21.40;81.60
921;DHT22;447;51.332;6.778;2022-09-09T05:14:08;21.40;81.60
921;DHT22;447;51.332;6.778;2022-09-09T05:16:37;21.40;81.70
921;DHT22;447;51.332;6.778;2022-09-09T05:19:03;21.40;81.80
921;DHT22;447;51.332;6.778;2022-09-09T05:21:41;21.40;81.70
921;DHT22;447;51.332;6.778;2022-09-09T05:24:09;21.40;81.80
921;DHT22;447;51.332;6.778;2022-09-09T05:26:38;21.30;81.70
921;DHT22;447;51.332;6.778;2022-09-09T05:29:04;21.30;81.80
921;DHT22;447;51.332;6.778;2022-09-09T05:31:31;21.30;81.90
921;DHT22;447;51.332;6.778;2022-09-09T05:34:02;21.40;82.00
921;DHT22;447;51.332;6.778;2022-09-09T05:36:28;21.40;82.00
921;DHT22;447;51.332;6.778;2022-09-09T05:39:16;21.30;81.90
921;DHT22;447;51.332;6.778;2022-09-09T05:41:44;21.30;82.00
921;DHT22;447;51.332;6.778;2022-09-09T05:44:12;21.30;81.90
921;DHT22;447;51.332;6.778;2022-09-09T05:46:41;21.30;82.10
921;DHT22;447;51.332;6.778;2022-09-09T05:49:11;21.30;82.00
921;DHT22;447;51.332;6.778;2022-09-09T05:51:40;21.30;82.00
921;DHT22;447;51.332;6.778;2022-09-09T05:54:13;21.30;82.00
921;DHT22;447;51.332;6.778;2022-09-09T05:56:50;21.30;82.20
921;DHT22;447;51.332;6.778;2022-09-09T05:59:23;21.30;82.20
921;DHT22;447;51.332;6.778;2022-09-09T06:01:51;21.30;82.30
921;DHT22;447;51.332;6.778;2022-09-09T06:04:34;21.30;82.20
921;DHT22;447;51.332;6.778;2022-09-09T06:07:04;21.30;82.30
921;DHT22;447;51.332;6.778;2022-09-09T06:09:33;21.30;82.40
921;DHT22;447;51.332;6.778;2022-09-09T06:11:59;21.30;82.40
921;DHT22;447;51.332;6.778;2022-09-09T06:14:26;21.30;82.40
921;DHT22;447;51.332;6.778;2022-09-09T06:16:57;21.30;82.40
921;DHT22;447;51.332;6.778;2022-09-09T06:19:29;21.20;82.10
921;DHT22;447;51.332;6.778;2022-09-09T06:21:57;21.30;82.20
921;DHT22;447;51.332;6.778;2022-09-09T06:24:24;21.20;82.30
921;DHT22;447;51.332;6.778;2022-09-09T06:26:56;21.30;82.40
921;DHT22;447;51.332;6.778;2022-09-09T06:29:27;21.20;82.30
921;DHT22;447;51.332;6.778;2022-09-09T06:31:56;21.20;82.30
921;DHT22;447;51.332;6.778;2022-09-09T06:34:32;21.20;82.30
921;DHT22;447;51.332;6.778;2022-09-09T06:37:00;21.20;82.50
921;DHT22;447;51.332;6.778;2022-09-09T06:39:33;21.20;82.50
921;DHT22;447;51.332;6.778;2022-09-09T06:42:00;21.20;82.50
921;DHT22;447;51.332;6.778;2022-09-09T06:44:52;21.20;82.50
921;DHT22;447;51.332;6.778;2022-09-09T06:47:30;21.20;82.70
921;DHT22;447;51.332;6.778;2022-09-09T06:49:57;21.20;82.80
921;DHT22;447;51.332;6.778;2022-09-09T06:52:27;21.20;82.80
921;DHT22;447;51.332;6.778;2022-09-09T06:54:55;21.20;82.70
921;DHT22;447;51.332;6.778;2022-09-09T06:57:27;21.20;82.70
921;DHT22;447;51.332;6.778;2022-09-09T06:59:55;21.20;82.80
921;DHT22;447;51.332;6.778;2022-09-09T07:02:24;21.20;82.70
921;DHT22;447;51.332;6.778;2022-09-09T07:04:53;21.10;82.70
921;DHT22;447;51.332;6.778;2022-09-09T07:07:19;21.10;82.80
921;DHT22;447;51.332;6.778;2022-09-09T07:09:45;21.10;82.80
921;DHT22;447;51.332;6.778;2022-09-09T07:12:12;21.10;82.70
921;DHT22;447;51.332;6.778;2022-09-09T07:14:44;21.10;82.60
921;DHT22;447;51.332;6.778;2022-09-09T07:17:10;21.20;82.90
921;DHT22;447;51.332;6.778;2022-09-09T07:19:39;21.10;82.60
921;DHT22;447;51.332;6.778;2022-09-09T07:22:05;21.10;82.70
921;DHT22;447;51.332;6.778;2022-09-09T07:24:37;21.10;82.80
921;DHT22;447;51.332;6.778;2022-09-09T07:27:03;21.10;82.70
921;DHT22;447;51.332;6.778;2022-09-09T07:29:35;21.10;82.70
921;DHT22;447;51.332;6.778;2022-09-09T07:32:04;21.10;82.80
921;DHT22;447;51.332;6.778;2022-09-09T07:34:35;21.10;82.70
921;DHT22;447;51.332;6.778;2022-09-09T07:37:03;21.10;82.70
921;DHT22;447;51.332;6.778;2022-09-09T07:39:35;21.10;82.70
921;DHT22;447;51.332;6.778;2022-09-09T07:42:06;21.10;82.60
921;DHT22;447;51.332;6.778;2022-09-09T07:44:34;21.10;82.70
921;DHT22;447;51.332;6.778;2022-09-09T07:47:09;21.10;82.60
921;DHT22;447;51.332;6.778;2022-09-09T07:49:39;21.10;82.70
921;DHT22;447;51.332;6.778;2022-09-09T07:52:08;21.10;82.60
921;DHT22;447;51.332;6.778;2022-09-09T07:54:35;21.10;82.40
921;DHT22;447;51.332;6.778;2022-09-09T07:57:13;21.10;82.40
921;DHT22;447;51.332;6.778;2022-09-09T07:59:45;21.10;82.40
921;DHT22;447;51.332;6.778;2022-09-09T08:02:12;21.10;82.40
921;DHT22;447;51.332;6.778;2022-09-09T08:04:39;21.10;82.40
921;DHT22;447;51.332;6.778;2022-09-09T08:07:05;21.10;82.40
921;DHT22;447;51.332;6.778;2022-09-09T08:09:38;21.00;82.30
921;DHT22;447;51.332;6.778;2022-09-09T08:12:10;21.00;82.20
921;DHT22;447;51.332;6.778;2022-09-09T08:14:38;21.00;82.10
921;DHT22;447;51.332;6.778;2022-09-09T08:17:09;21.00;82.00
921;DHT22;447;51.332;6.778;2022-09-09T08:19:39;21.00;81.90
921;DHT22;447;51.332;6.778;2022-09-09T08:22:10;21.10;81.90
921;DHT22;447;51.332;6.778;2022-09-09T08:24:39;21.00;81.80
921;DHT22;447;51.332;6.778;2022-09-09T08:27:07;21.00;81.80
921;DHT22;447;51.332;6.778;2022-09-09T08:29:35;21.00;81.70
921;DHT22;447;51.332;6.778;2022-09-09T08:32:04;21.00;81.60
921;DHT22;447;51.332;6.778;2022-09-09T08:34:36;21.00;82.30
921;DHT22;447;51.332;6.778;2022-09-09T08:37:07;21.00;81.50
921;DHT22;447;51.332;6.778;2022-09-09T08:39:37;21.00;81.40
921;DHT22;447;51.332;6.778;2022-09-09T08:42:16;21.00;81.30
921;DHT22;447;51.332;6.778;2022-09-09T08:50:23;21.00;81.20
921;DHT22;447;51.332;6.778;2022-09-09T08:58:31;21.00;81.40
921;DHT22;447;51.332;6.778;2022-09-09T09:04:22;21.00;81.20
921;DHT22;447;51.332;6.778;2022-09-09T09:09:45;21.00;81.20
921;DHT22;447;51.332;6.778;2022-09-09T09:12:28;21.00;81.10
921;DHT22;447;51.332;6.778;2022-09-09T09:14:56;21.00;81.00
921;DHT22;447;51.332;6.778;2022-09-09T09:17:25;21.00;81.00
921;DHT22;447;51.332;6.778;2022-09-09T09:19:53;21.00;80.90
921;DHT22;447;51.332;6.778;2022-09-09T09:22:37;21.00;80.80
921;DHT22;447;51.332;6.778;2022-09-09T09:25:17;21.00;80.80
921;DHT22;447;51.332;6.778;2022-09-09T09:30:42;21.00;80.60
921;DHT22;447;51.332;6.778;2022-09-09T09:33:15;21.00;80.60
921;DHT22;447;51.332;6.778;2022-09-09T09:35:43;21.00;80.50
921;DHT22;447;51.332;6.778;2022-09-09T09:38:35;21.00;81.20
921;DHT22;447;51.332;6.778;2022-09-09T09:41:04;21.00;80.40
921;DHT22;447;51.332;6.778;2022-09-09T09:43:35;21.00;80.40
921;DHT22;447;51.332;6.778;2022-09-09T09:46:20;21.00;80.30
921;DHT22;447;51.332;6.778;2022-09-09T09:48:57;21.00;80.30
921;DHT22;447;51.332;6.778;2022-09-09T09:51:24;21.00;80.30
921;DHT22;447;51.332;6.778;2022-09-09T09:53:51;21.00;80.30
921;DHT22;447;51.332;6.778;2022-09-09T09:56:27;21.00;80.20
921;DHT22;447;51.332;6.778;2022-09-09T09:58:57;21.00;80.10
921;DHT22;447;51.332;6.778;2022-09-09T10:01:33;21.00;80.00
921;DHT22;447;51.332;6.778;2022-09-09T10:06:45;21.00;79.60
921;DHT22;447;51.332;6.778;2022-09-09T10:09:29;21.00;79.40
921;DHT22;447;51.332;6.778;2022-09-09T10:14:58;21.10;79.50
921;DHT22;447;51.332;6.778;2022-09-09T10:23:52;21.10;79.20
921;DHT22;447;51.332;6.778;2022-09-09T10:29:40;21.10;78.90
921;DHT22;447;51.332;6.778;2022-09-09T10:40:38;21.10;78.70
921;DHT22;447;51.332;6.778;2022-09-09T10:57:39;21.10;78.10
921;DHT22;447;51.332;6.778;2022-09-09T11:03:03;21.20;78.20
921;DHT22;447;51.332;6.778;2022-09-09T11:05:51;21.20;78.30
921;DHT22;447;51.332;6.778;2022-09-09T11:08:26;21.20;78.30
921;DHT22;447;51.332;6.778;2022-09-09T11:21:52;21.20;77.90
921;DHT22;447;51.332;6.778;2022-09-09T11:40:39;21.30;77.60
921;DHT22;447;51.332;6.778;2022-09-09T11:43:12;21.30;77.60
921;DHT22;447;51.332;6.778;2022-09-09T11:45:42;21.30;77.60
921;DHT22;447;51.332;6.778;2022-09-09T11:53:53;21.30;77.70
921;DHT22;447;51.332;6.778;2022-09-09T11:56:32;21.30;77.80
921;DHT22;447;51.332;6.778;2022-09-09T11:59:03;21.30;78.00
921;DHT22;447;51.332;6.778;2022-09-09T12:01:42;21.30;77.90
921;DHT22;447;51.332;6.778;2022-09-09T12:06:54;21.40;77.70
921;DHT22;447;51.332;6.778;2022-09-09T12:09:44;21.40;77.70
921;DHT22;447;51.332;6.778;2022-09-09T12:14:38;21.40;77.40
921;DHT22;447;51.332;6.778;2022-09-09T12:19:42;21.40;77.30
921;DHT22;447;51.332;6.778;2022-09-09T12:27:24;21.50;77.30
921;DHT22;447;51.332;6.778;2022-09-09T12:30:09;21.50;77.30
921;DHT22;447;51.332;6.778;2022-09-09T12:32:41;21.50;77.30
921;DHT22;447;51.332;6.778;2022-09-09T12:35:27;21.50;77.30
921;DHT22;447;51.332;6.778;2022-09-09T12:37:59;21.50;77.20
921;DHT22;447;51.332;6.778;2022-09-09T12:40:32;21.50;77.20
921;DHT22;447;51.332;6.778;2022-09-09T12:43:21;21.60;77.30
921;DHT22;447;51.332;6.778;2022-09-09T12:45:52;21.60;77.20
921;DHT22;447;51.332;6.778;2022-09-09T12:48:44;21.60;77.20
921;DHT22;447;51.332;6.778;2022-09-09T12:53:55;21.60;77.20
921;DHT22;447;51.332;6.778;2022-09-09T12:56:24;21.60;77.10
921;DHT22;447;51.332;6.778;2022-09-09T12:58:58;21.60;77.10
921;DHT22;447;51.332;6.778;2022-09-09T13:01:30;21.60;77.00
921;DHT22;447;51.332;6.778;2022-09-09T13:03:57;21.60;77.10
921;DHT22;447;51.332;6.778;2022-09-09T13:06:28;21.60;77.30
921;DHT22;447;51.332;6.778;2022-09-09T13:09:01;21.60;77.60
921;DHT22;447;51.332;6.778;2022-09-09T13:11:42;21.60;77.60
921;DHT22;447;51.332;6.778;2022-09-09T13:14:17;21.60;77.80
921;DHT22;447;51.332;6.778;2022-09-09T13:16:58;21.60;78.00
921;DHT22;447;51.332;6.778;2022-09-09T13:19:31;21.60;78.40
921;DHT22;447;51.332;6.778;2022-09-09T13:22:33;21.60;78.70
921;DHT22;447;51.332;6.778;2022-09-09T13:25:05;21.60;79.00
921;DHT22;447;51.332;6.778;2022-09-09T13:27:35;21.60;79.20
921;DHT22;447;51.332;6.778;2022-09-09T13:30:29;21.60;79.60
921;DHT22;447;51.332;6.778;2022-09-09T13:35:52;21.60;80.00
921;DHT22;447;51.332;6.778;2022-09-09T13:38:22;21.60;79.80
921;DHT22;447;51.332;6.778;2022-09-09T13:40:59;21.60;80.00
921;DHT22;447;51.332;6.778;2022-09-09T13:43:28;21.60;80.00
921;DHT22;447;51.332;6.778;2022-09-09T13:46:04;21.70;80.00
921;DHT22;447;51.332;6.778;2022-09-09T13:49:21;21.70;79.90
921;DHT22;447;51.332;6.778;2022-09-09T13:51:50;21.70;79.80
921;DHT22;447;51.332;6.778;2022-09-09T13:54:20;21.70;79.80
921;DHT22;447;51.332;6.778;2022-09-09T13:56:49;21.70;79.80
921;DHT22;447;51.332;6.778;2022-09-09T13:59:19;21.70;79.60
921;DHT22;447;51.332;6.778;2022-09-09T14:01:51;21.70;79.60
921;DHT22;447;51.332;6.778;2022-09-09T14:04:18;21.80;79.60
921;DHT22;447;51.332;6.778;2022-09-09T14:06:47;21.80;79.50
921;DHT22;447;51.332;6.778;2022-09-09T14:09:15;21.80;79.20
921;DHT22;447;51.332;6.778;2022-09-09T14:11:44;21.80;79.20
921;DHT22;447;51.332;6.778;2022-09-09T14:14:18;21.80;78.90
921;DHT22;447;51.332;6.778;2022-09-09T14:16:44;21.90;79.10
921;DHT22;447;51.332;6.778;2022-09-09T14:19:11;21.90;79.30
921;DHT22;447;51.332;6.778;2022-09-09T14:21:39;21.90;80.20
921;DHT22;447;51.332;6.778;2022-09-09T14:24:05;21.90;79.50
921;DHT22;447;51.332;6.778;2022-09-09T14:26:34;21.90;79.50
921;DHT22;447;51.332;6.778;2022-09-09T14:29:03;22.00;79.60
921;DHT22;447;51.332;6.778;2022-09-09T14:31:32;22.00;79.70
921;DHT22;447;51.332;6.778;2022-09-09T14:33:58;22.00;79.60
921;DHT22;447;51.332;6.778;2022-09-09T14:36:24;22.00;79.30
921;DHT22;447;51.332;6.778;2022-09-09T14:38:56;22.00;79.30
921;DHT22;447;51.332;6.778;2022-09-09T14:41:28;22.00;79.40
921;DHT22;447;51.332;6.778;2022-09-09T14:43:55;22.00;79.30
921;DHT22;447;51.332;6.778;2022-09-09T14:46:26;22.00;79.20
921;DHT22;447;51.332;6.778;2022-09-09T14:48:55;22.00;79.10
921;DHT22;447;51.332;6.778;2022-09-09T14:51:32;22.00;78.90
921;DHT22;447;51.332;6.778;2022-09-09T14:54:01;22.00;78.80
921;DHT22;447;51.332;6.778;2022-09-09T14:56:31;22.00;78.70
921;DHT22;447;51.332;6.778;2022-09-09T14:59:03;22.00;78.90
921;DHT22;447;51.332;6.778;2022-09-09T15:01:32;21.90;78.90
921;DHT22;447;51.332;6.778;2022-09-09T15:04:18;21.90;79.20
921;DHT22;447;51.332;6.778;2022-09-09T15:06:51;21.90;79.40
921;DHT22;447;51.332;6.778;2022-09-09T15:09:22;21.90;79.50
921;DHT22;447;51.332;6.778;2022-09-09T15:11:51;21.90;79.70
921;DHT22;447;51.332;6.778;2022-09-09T15:14:20;21.90;79.90
921;DHT22;447;51.332;6.778;2022-09-09T15:16:46;21.90;80.10
921;DHT22;447;51.332;6.778;2022-09-09T15:19:12;21.90;80.20
921;DHT22;447;51.332;6.778;2022-09-09T15:21:38;21.90;80.30
921;DHT22;447;51.332;6.778;2022-09-09T15:24:06;21.80;80.30
921;DHT22;447;51.332;6.778;2022-09-09T15:26:35;21.90;80.40
921;DHT22;447;51.332;6.778;2022-09-09T15:29:03;21.80;80.30
921;DHT22;447;51.332;6.778;2022-09-09T15:31:35;21.90;80.40
921;DHT22;447;51.332;6.778;2022-09-09T15:34:07;21.90;80.50
921;DHT22;447;51.332;6.778;2022-09-09T15:36:42;21.90;80.70
921;DHT22;447;51.332;6.778;2022-09-09T15:39:15;21.90;80.60
921;DHT22;447;51.332;6.778;2022-09-09T15:41:45;21.90;80.60
921;DHT22;447;51.332;6.778;2022-09-09T15:44:17;21.80;80.70
921;DHT22;447;51.332;6.778;2022-09-09T15:46:59;21.90;80.80
921;DHT22;447;51.332;6.778;2022-09-09T15:49:46;21.90;80.70
921;DHT22;447;51.332;6.778;2022-09-09T15:52:11;21.80;80.70
921;DHT22;447;51.332;6.778;2022-09-09T15:54:37;21.80;80.60
921;DHT22;447;51.332;6.778;2022-09-09T15:57:12;21.90;80.80
921;DHT22;447;51.332;6.778;2022-09-09T15:59:38;21.90;80.90
921;DHT22;447;51.332;6.778;2022-09-09T16:02:09;21.90;80.90
921;DHT22;447;51.332;6.778;2022-09-09T16:04:35;21.90;80.80
921;DHT22;447;51.332;6.778;2022-09-09T16:07:07;21.90;81.00
921;DHT22;447;51.332;6.778;2022-09-09T16:10:05;21.90;81.10
921;DHT22;447;51.332;6.778;2022-09-09T16:12:34;21.90;81.10
921;DHT22;447;51.332;6.778;2022-09-09T16:15:01;21.90;81.20
921;DHT22;447;51.332;6.778;2022-09-09T16:17:29;21.90;81.00
921;DHT22;447;51.332;6.778;2022-09-09T16:20:03;21.90;80.90
921;DHT22;447;51.332;6.778;2022-09-09T16:22:33;21.90;81.00
921;DHT22;447;51.332;6.778;2022-09-09T16:25:05;21.90;81.50
921;DHT22;447;51.332;6.778;2022-09-09T16:27:31;21.90;81.80
921;DHT22;447;51.332;6.778;2022-09-09T16:30:02;21.90;81.60
921;DHT22;447;51.332;6.778;2022-09-09T16:32:29;21.90;81.40
921;DHT22;447;51.332;6.778;2022-09-09T16:34:55;21.90;81.80
921;DHT22;447;51.332;6.778;2022-09-09T16:37:24;21.90;81.80
921;DHT22;447;51.332;6.778;2022-09-09T16:39:52;21.90;81.90
921;DHT22;447;51.332;6.778;2022-09-09T16:42:20;21.90;81.80
921;DHT22;447;51.332;6.778;2022-09-09T16:44:46;21.90;81.60
921;DHT22;447;51.332;6.778;2022-09-09T16:47:12;21.90;81.60
921;DHT22;447;51.332;6.778;2022-09-09T16:49:38;21.90;81.30
921;DHT22;447;51.332;6.778;2022-09-09T16:52:04;21.90;81.40
921;DHT22;447;51.332;6.778;2022-09-09T16:54:30;21.90;81.60
921;DHT22;447;51.332;6.778;2022-09-09T16:57:29;21.90;81.60
921;DHT22;447;51.332;6.778;2022-09-09T16:59:58;21.90;81.60
921;DHT22;447;51.332;6.778;2022-09-09T17:02:25;22.00;82.20
921;DHT22;447;51.332;6.778;2022-09-09T17:04:53;21.90;82.10
921;DHT22;447;51.332;6.778;2022-09-09T17:07:24;21.90;81.90
921;DHT22;447;51.332;6.778;2022-09-09T17:09:50;21.90;82.20
921;DHT22;447;51.332;6.778;2022-09-09T17:12:16;21.90;82.50
921;DHT22;447;51.332;6.778;2022-09-09T17:15:04;21.90;83.00
921;DHT22;447;51.332;6.778;2022-09-09T17:17:30;21.90;82.60
921;DHT22;447;51.332;6.778;2022-09-09T17:19:56;21.90;82.90
921;DHT22;447;51.332;6.778;2022-09-09T17:22:24;21.90;83.10
921;DHT22;447;51.332;6.778;2022-09-09T17:24:51;21.90;83.00
921;DHT22;447;51.332;6.778;2022-09-09T17:27:20;21.90;82.90
921;DHT22;447;51.332;6.778;2022-09-09T17:29:49;21.90;83.20
921;DHT22;447;51.332;6.778;2022-09-09T17:32:15;21.90;83.20
921;DHT22;447;51.332;6.778;2022-09-09T17:34:43;21.90;83.10
921;DHT22;447;51.332;6.778;2022-09-09T17:37:15;21.90;83.10
921;DHT22;447;51.332;6.778;2022-09-09T17:39:45;21.90;83.10
921;DHT22;447;51.332;6.778;2022-09-09T17:42:11;21.90;83.20
921;DHT22;447;51.332;6.778;2022-09-09T17:44:37;21.90;83.10
921;DHT22;447;51.332;6.778;2022-09-09T17:47:04;21.90;83.20
921;DHT22;447;51.332;6.778;2022-09-09T17:49:34;21.90;83.20
921;DHT22;447;51.332;6.778;2022-09-09T17:52:03;21.90;83.40
921;DHT22;447;51.332;6.778;2022-09-09T17:54:32;21.90;83.50
921;DHT22;447;51.332;6.778;2022-09-09T17:57:12;21.80;83.30
921;DHT22;447;51.332;6.778;2022-09-09T17:59:38;21.90;83.50
921;DHT22;447;51.332;6.778;2022-09-09T18:02:06;21.90;83.60
921;DHT22;447;51.332;6.778;2022-09-09T18:04:34;21.90;83.50
921;DHT22;447;51.332;6.778;2022-09-09T18:07:04;21.80;83.40
921;DHT22;447;51.332;6.778;2022-09-09T18:09:34;21.80;83.80
921;DHT22;447;51.332;6.778;2022-09-09T18:12:02;21.80;83.80
921;DHT22;447;51.332;6.778;2022-09-09T18:14:30;21.80;83.90
921;DHT22;447;51.332;6.778;2022-09-09T18:17:02;21.80;84.00
921;DHT22;447;51.332;6.778;2022-09-09T18:19:32;21.80;84.10
921;DHT22;447;51.332;6.778;2022-09-09T18:21:58;21.80;84.20
921;DHT22;447;51.332;6.778;2022-09-09T18:24:24;21.80;84.10
921;DHT22;447;51.332;6.778;2022-09-09T18:26:51;21.80;84.10
921;DHT22;447;51.332;6.778;2022-09-09T18:29:22;21.80;84.10
921;DHT22;447;51.332;6.778;2022-09-09T18:31:51;21.80;84.10
921;DHT22;447;51.332;6.778;2022-09-09T18:34:21;21.80;84.30
921;DHT22;447;51.332;6.778;2022-09-09T18:36:52;21.80;83.90
921;DHT22;447;51.332;6.778;2022-09-09T18:39:22;21.70;84.20
921;DHT22;447;51.332;6.778;2022-09-09T18:41:53;21.70;84.00
921;DHT22;447;51.332;6.778;2022-09-09T18:44:24;21.70;84.40
921;DHT22;447;51.332;6.778;2022-09-09T18:46:51;21.70;84.50
921;DHT22;447;51.332;6.778;2022-09-09T18:49:20;21.70;84.70
921;DHT22;447;51.332;6.778;2022-09-09T18:51:49;21.70;85.00
921;DHT22;447;51.332;6.778;2022-09-09T18:54:25;21.70;85.10
921;DHT22;447;51.332;6.778;2022-09-09T18:57:03;21.70;85.10
921;DHT22;447;51.332;6.778;2022-09-09T18:59:32;21.70;85.00
921;DHT22;447;51.332;6.778;2022-09-09T19:02:03;21.70;85.00
921;DHT22;447;51.332;6.778;2022-09-09T19:04:32;21.70;84.90
921;DHT22;447;51.332;6.778;2022-09-09T19:07:00;21.60;84.80
921;DHT22;447;51.332;6.778;2022-09-09T19:09:30;21.70;85.00
921;DHT22;447;51.332;6.778;2022-09-09T19:12:01;21.70;84.90
921;DHT22;447;51.332;6.778;2022-09-09T19:14:27;21.60;85.00
921;DHT22;447;51.332;6.778;2022-09-09T19:16:56;21.60;84.70
921;DHT22;447;51.332;6.778;2022-09-09T19:19:25;21.60;84.50
921;DHT22;447;51.332;6.778;2022-09-09T19:21:57;21.60;84.70
921;DHT22;447;51.332;6.778;2022-09-09T19:24:28;21.60;84.80
921;DHT22;447;51.332;6.778;2022-09-09T19:26:59;21.60;84.90
921;DHT22;447;51.332;6.778;2022-09-09T19:29:31;21.60;84.90
921;DHT22;447;51.332;6.778;2022-09-09T19:32:00;21.60;85.00
921;DHT22;447;51.332;6.778;2022-09-09T19:34:29;21.60;85.00
921;DHT22;447;51.332;6.778;2022-09-09T19:36:56;21.60;85.00
921;DHT22;447;51.332;6.778;2022-09-09T19:39:25;21.60;84.80
921;DHT22;447;51.332;6.778;2022-09-09T19:41:51;21.60;84.90
921;DHT22;447;51.332;6.778;2022-09-09T19:44:19;21.60;84.90
921;DHT22;447;51.332;6.778;2022-09-09T19:46:45;21.60;85.00