sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36352;DHT22;22382;44.768;17.206;2023-05-24T00:00:03;16.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:02:31;16.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:04:59;16.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:07:27;16.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:09:54;16.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:12:21;16.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:14:49;16.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:17:17;16.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:19:44;15.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:22:11;15.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:24:40;15.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:27:07;15.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:29:34;15.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:32:01;15.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:34:28;15.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:36:56;15.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:39:23;15.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:41:51;15.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:44:18;15.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:46:45;15.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:49:13;15.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:51:40;15.70;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:54:07;15.70;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:56:35;15.70;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T00:59:02;15.70;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:01:30;15.70;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:04:01;15.70;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:06:29;15.60;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:09:17;15.60;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:12:16;15.60;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:17:31;15.50;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:20:18;15.40;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:28:17;15.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:30:45;15.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:33:12;15.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:35:40;15.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:38:08;15.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:40:39;15.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:46:05;15.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:51:35;15.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:54:05;15.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:56:34;15.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T01:59:03;15.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:01:32;15.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:04:00;15.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:06:28;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:08:56;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:11:23;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:13:50;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:16:17;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:18:44;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:21:12;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:23:40;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:26:07;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:28:37;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:31:04;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:33:32;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:36:00;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:38:27;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:40:54;14.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:43:22;14.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:45:49;14.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:48:16;14.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:50:43;14.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:53:11;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:55:38;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T02:58:05;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:00:34;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:03:01;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:05:29;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:07:56;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:10:24;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:12:51;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:15:18;14.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:17:45;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:20:13;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:22:41;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:25:09;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:27:36;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:30:03;15.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:32:32;15.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:34:59;15.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:37:27;15.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:39:54;15.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:42:21;15.40;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:44:49;15.60;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:47:16;15.70;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:49:43;15.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:52:10;15.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:54:37;16.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:57:05;16.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T03:59:32;16.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:02:00;16.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:04:27;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:06:54;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:09:22;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:11:50;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:14:17;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:16:44;16.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:19:12;16.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:21:40;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:24:07;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:26:35;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:29:03;16.50;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:31:31;16.50;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:34:00;16.60;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:36:27;16.60;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:38:57;16.70;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:41:28;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:43:57;17.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:46:28;17.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:48:55;17.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:51:22;17.40;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:53:50;17.50;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:56:17;17.70;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T04:58:46;17.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:01:13;18.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:03:44;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:06:12;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:08:39;18.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:11:06;19.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:13:34;19.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:16:01;19.50;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:18:29;19.60;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:20:56;19.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:23:24;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:25:51;20.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:28:19;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:30:46;20.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T05:33:13;20.40;97.50
36352;DHT22;22382;44.768;17.206;2023-05-24T05:35:41;20.60;96.80
36352;DHT22;22382;44.768;17.206;2023-05-24T05:38:08;20.90;94.70
36352;DHT22;22382;44.768;17.206;2023-05-24T05:40:36;21.00;93.60
36352;DHT22;22382;44.768;17.206;2023-05-24T05:43:03;21.20;92.20
36352;DHT22;22382;44.768;17.206;2023-05-24T05:45:30;21.30;91.40
36352;DHT22;22382;44.768;17.206;2023-05-24T05:47:58;21.40;92.00
36352;DHT22;22382;44.768;17.206;2023-05-24T05:50:25;21.20;92.40
36352;DHT22;22382;44.768;17.206;2023-05-24T05:52:53;21.10;93.30
36352;DHT22;22382;44.768;17.206;2023-05-24T05:55:20;21.10;94.60
36352;DHT22;22382;44.768;17.206;2023-05-24T05:57:47;21.40;94.30
36352;DHT22;22382;44.768;17.206;2023-05-24T06:00:15;21.00;94.90
36352;DHT22;22382;44.768;17.206;2023-05-24T06:02:42;20.90;96.70
36352;DHT22;22382;44.768;17.206;2023-05-24T06:05:10;21.00;96.00
36352;DHT22;22382;44.768;17.206;2023-05-24T06:07:39;21.40;94.70
36352;DHT22;22382;44.768;17.206;2023-05-24T06:10:07;21.70;93.20
36352;DHT22;22382;44.768;17.206;2023-05-24T06:12:34;21.80;93.60
36352;DHT22;22382;44.768;17.206;2023-05-24T06:15:01;22.10;92.30
36352;DHT22;22382;44.768;17.206;2023-05-24T06:17:32;22.10;91.00
36352;DHT22;22382;44.768;17.206;2023-05-24T06:20:00;22.50;90.30
36352;DHT22;22382;44.768;17.206;2023-05-24T06:22:27;22.90;88.20
36352;DHT22;22382;44.768;17.206;2023-05-24T06:24:55;23.20;84.80
36352;DHT22;22382;44.768;17.206;2023-05-24T06:27:22;23.30;83.70
36352;DHT22;22382;44.768;17.206;2023-05-24T06:29:50;23.30;81.90
36352;DHT22;22382;44.768;17.206;2023-05-24T06:32:17;23.30;81.90
36352;DHT22;22382;44.768;17.206;2023-05-24T06:34:44;23.30;81.40
36352;DHT22;22382;44.768;17.206;2023-05-24T06:37:21;23.30;81.70
36352;DHT22;22382;44.768;17.206;2023-05-24T06:39:53;23.20;81.90
36352;DHT22;22382;44.768;17.206;2023-05-24T06:42:26;23.30;80.90
36352;DHT22;22382;44.768;17.206;2023-05-24T06:44:53;23.20;81.30
36352;DHT22;22382;44.768;17.206;2023-05-24T06:47:22;23.30;80.60
36352;DHT22;22382;44.768;17.206;2023-05-24T06:49:51;23.30;79.60
36352;DHT22;22382;44.768;17.206;2023-05-24T06:52:19;23.40;80.50
36352;DHT22;22382;44.768;17.206;2023-05-24T06:54:47;23.60;80.00
36352;DHT22;22382;44.768;17.206;2023-05-24T06:57:14;23.90;79.70
36352;DHT22;22382;44.768;17.206;2023-05-24T06:59:41;24.00;78.70
36352;DHT22;22382;44.768;17.206;2023-05-24T07:02:08;24.30;76.20
36352;DHT22;22382;44.768;17.206;2023-05-24T07:04:36;24.30;75.80
36352;DHT22;22382;44.768;17.206;2023-05-24T07:07:03;24.20;76.60
36352;DHT22;22382;44.768;17.206;2023-05-24T07:09:31;24.20;75.90
36352;DHT22;22382;44.768;17.206;2023-05-24T07:11:58;24.50;74.40
36352;DHT22;22382;44.768;17.206;2023-05-24T07:14:26;24.60;72.20
36352;DHT22;22382;44.768;17.206;2023-05-24T07:16:53;24.50;71.40
36352;DHT22;22382;44.768;17.206;2023-05-24T07:19:23;23.50;74.10
36352;DHT22;22382;44.768;17.206;2023-05-24T07:21:55;23.30;75.70
36352;DHT22;22382;44.768;17.206;2023-05-24T07:24:23;23.70;75.20
36352;DHT22;22382;44.768;17.206;2023-05-24T07:26:51;24.00;74.70
36352;DHT22;22382;44.768;17.206;2023-05-24T07:29:20;24.10;72.80
36352;DHT22;22382;44.768;17.206;2023-05-24T07:31:48;24.00;72.40
36352;DHT22;22382;44.768;17.206;2023-05-24T07:34:17;24.00;73.60
36352;DHT22;22382;44.768;17.206;2023-05-24T07:36:44;24.10;74.10
36352;DHT22;22382;44.768;17.206;2023-05-24T07:39:15;23.70;74.90
36352;DHT22;22382;44.768;17.206;2023-05-24T07:41:42;24.00;74.60
36352;DHT22;22382;44.768;17.206;2023-05-24T07:44:09;24.00;73.80
36352;DHT22;22382;44.768;17.206;2023-05-24T07:46:37;24.20;73.80
36352;DHT22;22382;44.768;17.206;2023-05-24T07:49:05;24.40;72.10
36352;DHT22;22382;44.768;17.206;2023-05-24T07:51:33;24.90;71.50
36352;DHT22;22382;44.768;17.206;2023-05-24T07:54:00;25.00;69.30
36352;DHT22;22382;44.768;17.206;2023-05-24T07:56:27;24.60;68.80
36352;DHT22;22382;44.768;17.206;2023-05-24T07:58:55;24.90;69.40
36352;DHT22;22382;44.768;17.206;2023-05-24T08:01:33;25.20;69.30
36352;DHT22;22382;44.768;17.206;2023-05-24T08:04:01;25.60;67.30
36352;DHT22;22382;44.768;17.206;2023-05-24T08:06:30;25.20;68.60
36352;DHT22;22382;44.768;17.206;2023-05-24T08:09:01;25.20;69.20
36352;DHT22;22382;44.768;17.206;2023-05-24T08:11:30;25.20;69.80
36352;DHT22;22382;44.768;17.206;2023-05-24T08:13:57;25.20;70.20
36352;DHT22;22382;44.768;17.206;2023-05-24T08:16:25;24.60;70.90
36352;DHT22;22382;44.768;17.206;2023-05-24T08:18:52;23.90;72.20
36352;DHT22;22382;44.768;17.206;2023-05-24T08:21:21;23.70;73.40
36352;DHT22;22382;44.768;17.206;2023-05-24T08:23:48;23.80;73.90
36352;DHT22;22382;44.768;17.206;2023-05-24T08:26:15;23.70;73.10
36352;DHT22;22382;44.768;17.206;2023-05-24T08:28:45;23.80;73.80
36352;DHT22;22382;44.768;17.206;2023-05-24T08:31:12;23.80;74.50
36352;DHT22;22382;44.768;17.206;2023-05-24T08:33:39;23.20;74.80
36352;DHT22;22382;44.768;17.206;2023-05-24T08:36:07;23.30;75.20
36352;DHT22;22382;44.768;17.206;2023-05-24T08:38:34;23.60;74.80
36352;DHT22;22382;44.768;17.206;2023-05-24T08:41:04;24.20;73.80
36352;DHT22;22382;44.768;17.206;2023-05-24T08:43:33;24.50;73.00
36352;DHT22;22382;44.768;17.206;2023-05-24T08:46:01;24.80;71.40
36352;DHT22;22382;44.768;17.206;2023-05-24T08:48:30;25.00;71.10
36352;DHT22;22382;44.768;17.206;2023-05-24T08:50:57;25.30;71.30
36352;DHT22;22382;44.768;17.206;2023-05-24T08:53:25;25.60;70.20
36352;DHT22;22382;44.768;17.206;2023-05-24T08:55:53;26.00;69.10
36352;DHT22;22382;44.768;17.206;2023-05-24T08:58:22;26.00;70.00
36352;DHT22;22382;44.768;17.206;2023-05-24T09:00:49;26.00;68.90
36352;DHT22;22382;44.768;17.206;2023-05-24T09:03:17;26.10;69.20
36352;DHT22;22382;44.768;17.206;2023-05-24T09:05:45;26.00;68.50
36352;DHT22;22382;44.768;17.206;2023-05-24T09:08:12;26.00;67.80
36352;DHT22;22382;44.768;17.206;2023-05-24T09:10:44;25.80;68.10
36352;DHT22;22382;44.768;17.206;2023-05-24T09:13:22;25.60;69.00
36352;DHT22;22382;44.768;17.206;2023-05-24T09:15:52;25.30;69.70
36352;DHT22;22382;44.768;17.206;2023-05-24T09:18:20;25.40;69.40
36352;DHT22;22382;44.768;17.206;2023-05-24T09:20:47;25.10;69.80
36352;DHT22;22382;44.768;17.206;2023-05-24T09:23:15;25.10;70.40
36352;DHT22;22382;44.768;17.206;2023-05-24T09:25:44;25.30;69.40
36352;DHT22;22382;44.768;17.206;2023-05-24T09:28:21;25.00;68.90
36352;DHT22;22382;44.768;17.206;2023-05-24T09:31:00;25.00;69.90
36352;DHT22;22382;44.768;17.206;2023-05-24T09:33:33;24.60;72.20
36352;DHT22;22382;44.768;17.206;2023-05-24T09:36:02;24.60;71.10
36352;DHT22;22382;44.768;17.206;2023-05-24T09:38:30;24.70;70.40
36352;DHT22;22382;44.768;17.206;2023-05-24T09:41:04;24.90;69.80
36352;DHT22;22382;44.768;17.206;2023-05-24T09:43:32;25.20;69.30
36352;DHT22;22382;44.768;17.206;2023-05-24T09:46:03;25.60;69.70
36352;DHT22;22382;44.768;17.206;2023-05-24T09:48:31;25.90;69.00
36352;DHT22;22382;44.768;17.206;2023-05-24T09:51:07;26.20;67.80
36352;DHT22;22382;44.768;17.206;2023-05-24T09:53:35;25.70;67.10
36352;DHT22;22382;44.768;17.206;2023-05-24T09:56:04;25.80;66.70
36352;DHT22;22382;44.768;17.206;2023-05-24T09:58:32;26.10;66.30
36352;DHT22;22382;44.768;17.206;2023-05-24T10:01:04;26.10;66.80
36352;DHT22;22382;44.768;17.206;2023-05-24T10:03:34;26.20;67.20
36352;DHT22;22382;44.768;17.206;2023-05-24T10:06:05;26.90;65.30
36352;DHT22;22382;44.768;17.206;2023-05-24T10:08:34;27.20;65.20
36352;DHT22;22382;44.768;17.206;2023-05-24T10:11:02;26.20;66.10
36352;DHT22;22382;44.768;17.206;2023-05-24T10:13:33;26.10;66.40
36352;DHT22;22382;44.768;17.206;2023-05-24T10:16:02;26.00;66.20
36352;DHT22;22382;44.768;17.206;2023-05-24T10:18:29;25.90;67.10
36352;DHT22;22382;44.768;17.206;2023-05-24T10:20:58;25.60;67.90
36352;DHT22;22382;44.768;17.206;2023-05-24T10:23:29;25.70;67.60
36352;DHT22;22382;44.768;17.206;2023-05-24T10:26:09;25.70;67.80
36352;DHT22;22382;44.768;17.206;2023-05-24T10:28:42;25.40;69.10
36352;DHT22;22382;44.768;17.206;2023-05-24T10:31:23;25.40;70.10
36352;DHT22;22382;44.768;17.206;2023-05-24T10:33:52;25.30;69.00
36352;DHT22;22382;44.768;17.206;2023-05-24T10:36:33;25.90;69.00
36352;DHT22;22382;44.768;17.206;2023-05-24T10:39:01;25.80;68.40
36352;DHT22;22382;44.768;17.206;2023-05-24T10:41:38;25.90;69.80
36352;DHT22;22382;44.768;17.206;2023-05-24T10:44:10;26.30;68.10
36352;DHT22;22382;44.768;17.206;2023-05-24T10:47:11;26.30;69.30
36352;DHT22;22382;44.768;17.206;2023-05-24T10:49:50;26.10;67.70
36352;DHT22;22382;44.768;17.206;2023-05-24T10:52:19;26.00;67.60
36352;DHT22;22382;44.768;17.206;2023-05-24T10:55:02;26.30;68.10
36352;DHT22;22382;44.768;17.206;2023-05-24T10:57:31;26.60;67.70
36352;DHT22;22382;44.768;17.206;2023-05-24T11:03:05;25.70;70.10
36352;DHT22;22382;44.768;17.206;2023-05-24T11:08:32;25.40;69.30
36352;DHT22;22382;44.768;17.206;2023-05-24T11:11:09;25.70;69.00
36352;DHT22;22382;44.768;17.206;2023-05-24T11:13:40;25.90;68.50
36352;DHT22;22382;44.768;17.206;2023-05-24T11:16:08;26.20;67.50
36352;DHT22;22382;44.768;17.206;2023-05-24T11:18:35;26.10;68.70
36352;DHT22;22382;44.768;17.206;2023-05-24T11:21:07;25.90;68.40
36352;DHT22;22382;44.768;17.206;2023-05-24T11:23:35;25.90;68.40
36352;DHT22;22382;44.768;17.206;2023-05-24T11:26:05;25.50;68.20
36352;DHT22;22382;44.768;17.206;2023-05-24T11:28:35;25.20;68.20
36352;DHT22;22382;44.768;17.206;2023-05-24T11:31:07;25.10;67.10
36352;DHT22;22382;44.768;17.206;2023-05-24T11:33:40;25.20;67.50
36352;DHT22;22382;44.768;17.206;2023-05-24T11:36:08;25.50;67.20
36352;DHT22;22382;44.768;17.206;2023-05-24T11:38:36;25.60;67.00
36352;DHT22;22382;44.768;17.206;2023-05-24T11:41:04;25.90;67.30
36352;DHT22;22382;44.768;17.206;2023-05-24T11:43:31;26.00;66.50
36352;DHT22;22382;44.768;17.206;2023-05-24T11:45:58;25.90;66.20
36352;DHT22;22382;44.768;17.206;2023-05-24T11:48:27;26.00;65.20
36352;DHT22;22382;44.768;17.206;2023-05-24T11:50:55;25.70;63.60
36352;DHT22;22382;44.768;17.206;2023-05-24T11:53:23;25.80;64.70
36352;DHT22;22382;44.768;17.206;2023-05-24T11:55:52;25.90;65.40
36352;DHT22;22382;44.768;17.206;2023-05-24T11:58:25;26.00;64.90
36352;DHT22;22382;44.768;17.206;2023-05-24T12:00:55;26.30;64.40
36352;DHT22;22382;44.768;17.206;2023-05-24T12:03:22;26.50;63.80
36352;DHT22;22382;44.768;17.206;2023-05-24T12:05:50;26.30;64.10
36352;DHT22;22382;44.768;17.206;2023-05-24T12:08:18;26.40;63.50
36352;DHT22;22382;44.768;17.206;2023-05-24T12:10:47;26.40;63.70
36352;DHT22;22382;44.768;17.206;2023-05-24T12:13:22;26.40;62.90
36352;DHT22;22382;44.768;17.206;2023-05-24T12:15:52;26.20;64.60
36352;DHT22;22382;44.768;17.206;2023-05-24T12:18:24;26.10;65.90
36352;DHT22;22382;44.768;17.206;2023-05-24T12:20:54;26.30;65.20
36352;DHT22;22382;44.768;17.206;2023-05-24T12:23:26;26.10;64.40
36352;DHT22;22382;44.768;17.206;2023-05-24T12:25:58;26.20;64.90
36352;DHT22;22382;44.768;17.206;2023-05-24T12:28:26;26.10;66.00
36352;DHT22;22382;44.768;17.206;2023-05-24T12:30:58;26.40;65.50
36352;DHT22;22382;44.768;17.206;2023-05-24T12:33:25;26.40;64.60
36352;DHT22;22382;44.768;17.206;2023-05-24T12:35:53;26.10;63.60
36352;DHT22;22382;44.768;17.206;2023-05-24T12:38:23;26.00;65.90
36352;DHT22;22382;44.768;17.206;2023-05-24T12:40:52;26.10;65.10
36352;DHT22;22382;44.768;17.206;2023-05-24T12:43:38;26.40;64.60
36352;DHT22;22382;44.768;17.206;2023-05-24T12:46:05;26.10;64.90
36352;DHT22;22382;44.768;17.206;2023-05-24T12:48:32;26.00;65.70
36352;DHT22;22382;44.768;17.206;2023-05-24T12:51:00;25.90;65.80
36352;DHT22;22382;44.768;17.206;2023-05-24T12:53:28;25.90;65.40
36352;DHT22;22382;44.768;17.206;2023-05-24T12:55:55;25.80;65.80
36352;DHT22;22382;44.768;17.206;2023-05-24T12:58:23;25.50;66.40
36352;DHT22;22382;44.768;17.206;2023-05-24T13:00:50;25.60;66.00
36352;DHT22;22382;44.768;17.206;2023-05-24T13:03:18;25.70;67.10
36352;DHT22;22382;44.768;17.206;2023-05-24T13:05:45;25.70;65.10
36352;DHT22;22382;44.768;17.206;2023-05-24T13:08:13;25.60;66.30
36352;DHT22;22382;44.768;17.206;2023-05-24T13:10:40;25.90;66.60
36352;DHT22;22382;44.768;17.206;2023-05-24T13:13:08;26.40;65.70
36352;DHT22;22382;44.768;17.206;2023-05-24T13:15:35;26.90;64.00
36352;DHT22;22382;44.768;17.206;2023-05-24T13:18:05;26.90;64.70
36352;DHT22;22382;44.768;17.206;2023-05-24T13:20:32;26.60;66.80
36352;DHT22;22382;44.768;17.206;2023-05-24T13:23:00;26.40;66.50
36352;DHT22;22382;44.768;17.206;2023-05-24T13:25:28;26.00;67.60
36352;DHT22;22382;44.768;17.206;2023-05-24T13:27:55;26.10;68.40
36352;DHT22;22382;44.768;17.206;2023-05-24T13:30:23;25.80;68.90
36352;DHT22;22382;44.768;17.206;2023-05-24T13:32:54;25.90;69.00
36352;DHT22;22382;44.768;17.206;2023-05-24T13:35:21;25.60;69.80
36352;DHT22;22382;44.768;17.206;2023-05-24T13:37:50;25.60;69.50
36352;DHT22;22382;44.768;17.206;2023-05-24T13:40:20;25.70;68.40
36352;DHT22;22382;44.768;17.206;2023-05-24T13:42:48;25.70;69.20
36352;DHT22;22382;44.768;17.206;2023-05-24T13:45:15;26.00;68.20
36352;DHT22;22382;44.768;17.206;2023-05-24T13:47:43;25.90;67.60
36352;DHT22;22382;44.768;17.206;2023-05-24T13:50:11;26.00;66.30
36352;DHT22;22382;44.768;17.206;2023-05-24T13:52:42;26.10;65.50
36352;DHT22;22382;44.768;17.206;2023-05-24T13:55:10;26.20;65.30
36352;DHT22;22382;44.768;17.206;2023-05-24T13:57:37;26.60;64.80
36352;DHT22;22382;44.768;17.206;2023-05-24T14:00:18;26.80;64.30
36352;DHT22;22382;44.768;17.206;2023-05-24T14:02:49;26.70;63.30
36352;DHT22;22382;44.768;17.206;2023-05-24T14:05:24;26.90;63.30
36352;DHT22;22382;44.768;17.206;2023-05-24T14:07:56;27.10;62.60
36352;DHT22;22382;44.768;17.206;2023-05-24T14:10:26;27.20;63.10
36352;DHT22;22382;44.768;17.206;2023-05-24T14:12:54;27.30;62.10
36352;DHT22;22382;44.768;17.206;2023-05-24T14:15:41;27.20;62.30
36352;DHT22;22382;44.768;17.206;2023-05-24T14:18:11;27.20;63.10
36352;DHT22;22382;44.768;17.206;2023-05-24T14:20:38;26.90;63.70
36352;DHT22;22382;44.768;17.206;2023-05-24T14:23:07;26.50;65.20
36352;DHT22;22382;44.768;17.206;2023-05-24T14:25:34;26.10;66.50
36352;DHT22;22382;44.768;17.206;2023-05-24T14:28:02;25.70;68.10
36352;DHT22;22382;44.768;17.206;2023-05-24T14:30:34;25.30;68.60
36352;DHT22;22382;44.768;17.206;2023-05-24T14:33:03;25.20;69.30
36352;DHT22;22382;44.768;17.206;2023-05-24T14:35:32;25.10;69.90
36352;DHT22;22382;44.768;17.206;2023-05-24T14:38:07;24.90;69.30
36352;DHT22;22382;44.768;17.206;2023-05-24T14:40:36;24.70;69.40
36352;DHT22;22382;44.768;17.206;2023-05-24T14:43:06;24.70;69.40
36352;DHT22;22382;44.768;17.206;2023-05-24T14:45:36;24.70;70.20
36352;DHT22;22382;44.768;17.206;2023-05-24T14:48:08;24.70;70.40
36352;DHT22;22382;44.768;17.206;2023-05-24T14:50:40;24.70;70.60
36352;DHT22;22382;44.768;17.206;2023-05-24T14:53:09;24.70;70.80
36352;DHT22;22382;44.768;17.206;2023-05-24T14:55:41;24.60;70.60
36352;DHT22;22382;44.768;17.206;2023-05-24T14:58:11;24.40;70.10
36352;DHT22;22382;44.768;17.206;2023-05-24T15:00:40;23.90;68.90
36352;DHT22;22382;44.768;17.206;2023-05-24T15:03:10;23.50;70.00
36352;DHT22;22382;44.768;17.206;2023-05-24T15:05:41;23.30;69.50
36352;DHT22;22382;44.768;17.206;2023-05-24T15:08:10;23.10;71.70
36352;DHT22;22382;44.768;17.206;2023-05-24T15:10:38;22.80;74.60
36352;DHT22;22382;44.768;17.206;2023-05-24T15:13:06;22.40;79.20
36352;DHT22;22382;44.768;17.206;2023-05-24T15:15:35;21.60;86.10
36352;DHT22;22382;44.768;17.206;2023-05-24T15:18:03;21.10;93.90
36352;DHT22;22382;44.768;17.206;2023-05-24T15:20:33;20.50;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T15:23:02;19.90;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T15:25:31;19.60;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T15:27:59;19.30;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T15:30:28;19.10;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T15:32:57;18.80;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T15:35:25;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T15:37:54;18.00;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T15:40:23;17.50;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T15:42:50;17.40;99.90
36352;DHT22;22382;44.768;17.206;2023-05-24T15:45:18;17.20;99.90