sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41254;BME280;26987;59.928;30.306;2022-12-26T00:01:51;102375.06;;;-1.86;90.98
41254;BME280;26987;59.928;30.306;2022-12-26T00:04:20;102378.56;;;-1.85;90.85
41254;BME280;26987;59.928;30.306;2022-12-26T00:06:48;102364.72;;;-2.05;91.49
41254;BME280;26987;59.928;30.306;2022-12-26T00:09:16;102388.47;;;-1.91;90.99
41254;BME280;26987;59.928;30.306;2022-12-26T00:11:45;102389.56;;;-1.95;90.88
41254;BME280;26987;59.928;30.306;2022-12-26T00:14:14;102381.22;;;-2.03;90.72
41254;BME280;26987;59.928;30.306;2022-12-26T00:16:44;102356.19;;;-2.26;91.13
41254;BME280;26987;59.928;30.306;2022-12-26T00:19:12;102398.81;;;-2.04;91.51
41254;BME280;26987;59.928;30.306;2022-12-26T00:21:40;102393.88;;;-2.10;90.88
41254;BME280;26987;59.928;30.306;2022-12-26T00:24:09;102413.03;;;-2.08;90.90
41254;BME280;26987;59.928;30.306;2022-12-26T00:26:38;102393.50;;;-2.20;91.15
41254;BME280;26987;59.928;30.306;2022-12-26T00:29:07;102407.09;;;-2.11;91.53
41254;BME280;26987;59.928;30.306;2022-12-26T00:31:35;102410.66;;;-2.12;91.31
41254;BME280;26987;59.928;30.306;2022-12-26T00:34:03;102406.25;;;-2.12;91.21
41254;BME280;26987;59.928;30.306;2022-12-26T00:36:31;102407.97;;;-2.11;91.21
41254;BME280;26987;59.928;30.306;2022-12-26T00:39:00;102407.34;;;-2.16;91.78
41254;BME280;26987;59.928;30.306;2022-12-26T00:41:29;102380.34;;;-2.36;91.83
41254;BME280;26987;59.928;30.306;2022-12-26T00:43:57;102398.50;;;-2.31;92.05
41254;BME280;26987;59.928;30.306;2022-12-26T00:46:27;102417.22;;;-2.21;92.15
41254;BME280;26987;59.928;30.306;2022-12-26T00:48:55;102402.06;;;-2.32;91.75
41254;BME280;26987;59.928;30.306;2022-12-26T00:51:23;102416.66;;;-2.26;92.33
41254;BME280;26987;59.928;30.306;2022-12-26T00:53:50;102420.88;;;-2.24;91.80
41254;BME280;26987;59.928;30.306;2022-12-26T00:56:18;102410.53;;;-2.27;91.87
41254;BME280;26987;59.928;30.306;2022-12-26T00:58:46;102409.69;;;-2.28;92.26
41254;BME280;26987;59.928;30.306;2022-12-26T01:01:15;102404.53;;;-2.29;92.41
41254;BME280;26987;59.928;30.306;2022-12-26T01:03:46;102388.44;;;-2.41;92.54
41254;BME280;26987;59.928;30.306;2022-12-26T01:06:15;102366.22;;;-2.51;92.67
41254;BME280;26987;59.928;30.306;2022-12-26T01:08:43;102402.56;;;-2.25;92.88
41254;BME280;26987;59.928;30.306;2022-12-26T01:11:12;102410.22;;;-2.21;92.41
41254;BME280;26987;59.928;30.306;2022-12-26T01:13:41;102409.34;;;-2.21;92.30
41254;BME280;26987;59.928;30.306;2022-12-26T01:16:09;102400.63;;;-2.22;92.58
41254;BME280;26987;59.928;30.306;2022-12-26T01:18:36;102418.19;;;-2.22;92.02
41254;BME280;26987;59.928;30.306;2022-12-26T01:21:07;102401.91;;;-2.29;92.23
41254;BME280;26987;59.928;30.306;2022-12-26T01:23:35;102381.97;;;-2.51;91.70
41254;BME280;26987;59.928;30.306;2022-12-26T01:26:04;102410.03;;;-2.34;92.17
41254;BME280;26987;59.928;30.306;2022-12-26T01:28:32;102411.09;;;-2.38;92.50
41254;BME280;26987;59.928;30.306;2022-12-26T01:31:01;102409.25;;;-2.36;92.98
41254;BME280;26987;59.928;30.306;2022-12-26T01:33:29;102405.16;;;-2.42;92.19
41254;BME280;26987;59.928;30.306;2022-12-26T01:35:57;102419.97;;;-2.41;92.96
41254;BME280;26987;59.928;30.306;2022-12-26T01:38:26;102419.97;;;-2.41;93.29
41254;BME280;26987;59.928;30.306;2022-12-26T01:40:54;102419.22;;;-2.43;93.44
41254;BME280;26987;59.928;30.306;2022-12-26T01:43:51;102422.63;;;-2.41;92.78
41254;BME280;26987;59.928;30.306;2022-12-26T01:46:21;102434.22;;;-2.45;93.44
41254;BME280;26987;59.928;30.306;2022-12-26T01:48:50;102420.53;;;-2.51;93.85
41254;BME280;26987;59.928;30.306;2022-12-26T01:51:20;102421.09;;;-2.45;93.72
41254;BME280;26987;59.928;30.306;2022-12-26T01:53:54;102421.88;;;-2.43;93.90
41254;BME280;26987;59.928;30.306;2022-12-26T01:56:25;102425.25;;;-2.41;94.08
41254;BME280;26987;59.928;30.306;2022-12-26T01:58:59;102436.53;;;-2.38;93.69
41254;BME280;26987;59.928;30.306;2022-12-26T02:01:30;102432.44;;;-2.44;93.68
41254;BME280;26987;59.928;30.306;2022-12-26T02:04:00;102432.53;;;-2.46;93.82
41254;BME280;26987;59.928;30.306;2022-12-26T02:06:46;102434.53;;;-2.51;94.01
41254;BME280;26987;59.928;30.306;2022-12-26T02:09:15;102437.16;;;-2.51;94.58
41254;BME280;26987;59.928;30.306;2022-12-26T02:11:47;102436.56;;;-2.56;94.17
41254;BME280;26987;59.928;30.306;2022-12-26T02:14:16;102429.91;;;-2.63;94.93
41254;BME280;26987;59.928;30.306;2022-12-26T02:16:44;102434.25;;;-2.62;94.89
41254;BME280;26987;59.928;30.306;2022-12-26T02:19:21;102427.81;;;-2.57;94.86
41254;BME280;26987;59.928;30.306;2022-12-26T02:22:03;102429.34;;;-2.53;95.41
41254;BME280;26987;59.928;30.306;2022-12-26T02:25:02;102402.88;;;-2.66;95.22
41254;BME280;26987;59.928;30.306;2022-12-26T02:27:52;102422.63;;;-2.58;95.20
41254;BME280;26987;59.928;30.306;2022-12-26T02:30:34;102433.00;;;-2.55;94.94
41254;BME280;26987;59.928;30.306;2022-12-26T02:33:25;102429.00;;;-2.62;95.44
41254;BME280;26987;59.928;30.306;2022-12-26T02:39:07;102409.38;;;-2.73;95.31
41254;BME280;26987;59.928;30.306;2022-12-26T02:41:43;102416.47;;;-2.75;95.85
41254;BME280;26987;59.928;30.306;2022-12-26T02:44:19;102417.47;;;-2.77;95.79
41254;BME280;26987;59.928;30.306;2022-12-26T02:47:13;102420.94;;;-2.77;95.92
41254;BME280;26987;59.928;30.306;2022-12-26T02:49:56;102434.84;;;-2.57;95.84
41254;BME280;26987;59.928;30.306;2022-12-26T02:52:50;102416.84;;;-2.65;95.13
41254;BME280;26987;59.928;30.306;2022-12-26T02:55:43;102431.16;;;-2.53;95.33
41254;BME280;26987;59.928;30.306;2022-12-26T02:58:37;102415.84;;;-2.62;95.15
41254;BME280;26987;59.928;30.306;2022-12-26T03:01:29;102432.75;;;-2.50;94.92
41254;BME280;26987;59.928;30.306;2022-12-26T03:04:20;102425.72;;;-2.50;94.93
41254;BME280;26987;59.928;30.306;2022-12-26T03:07:11;102434.44;;;-2.49;94.54
41254;BME280;26987;59.928;30.306;2022-12-26T03:10:01;102434.38;;;-2.48;94.38
41254;BME280;26987;59.928;30.306;2022-12-26T03:12:53;102425.72;;;-2.50;94.22
41254;BME280;26987;59.928;30.306;2022-12-26T03:15:41;102430.81;;;-2.47;93.64
41254;BME280;26987;59.928;30.306;2022-12-26T03:18:31;102422.63;;;-2.58;93.74
41254;BME280;26987;59.928;30.306;2022-12-26T03:21:03;102437.94;;;-2.49;94.00
41254;BME280;26987;59.928;30.306;2022-12-26T03:23:33;102432.28;;;-2.59;93.80
41254;BME280;26987;59.928;30.306;2022-12-26T03:26:06;102424.34;;;-2.57;94.07
41254;BME280;26987;59.928;30.306;2022-12-26T03:28:52;102403.88;;;-2.68;93.27
41254;BME280;26987;59.928;30.306;2022-12-26T03:31:41;102439.56;;;-2.46;93.20
41254;BME280;26987;59.928;30.306;2022-12-26T03:34:08;102435.63;;;-2.55;93.41
41254;BME280;26987;59.928;30.306;2022-12-26T03:36:56;102433.34;;;-2.45;92.98
41254;BME280;26987;59.928;30.306;2022-12-26T03:39:33;102436.94;;;-2.46;92.94
41254;BME280;26987;59.928;30.306;2022-12-26T03:42:29;102430.50;;;-2.41;93.03
41254;BME280;26987;59.928;30.306;2022-12-26T03:45:30;102423.00;;;-2.48;92.31
41254;BME280;26987;59.928;30.306;2022-12-26T03:48:21;102429.97;;;-2.47;92.41
41254;BME280;26987;59.928;30.306;2022-12-26T03:51:20;102383.94;;;-2.72;92.46
41254;BME280;26987;59.928;30.306;2022-12-26T03:54:08;102436.28;;;-2.34;92.57
41254;BME280;26987;59.928;30.306;2022-12-26T03:57:00;102444.03;;;-2.48;92.15
41254;BME280;26987;59.928;30.306;2022-12-26T03:59:51;102434.00;;;-2.58;91.92
41254;BME280;26987;59.928;30.306;2022-12-26T04:02:40;102443.50;;;-2.55;91.52
41254;BME280;26987;59.928;30.306;2022-12-26T04:05:28;102438.72;;;-2.64;91.55
41254;BME280;26987;59.928;30.306;2022-12-26T04:08:17;102429.81;;;-2.80;91.61
41254;BME280;26987;59.928;30.306;2022-12-26T04:11:10;102433.47;;;-2.82;91.16
41254;BME280;26987;59.928;30.306;2022-12-26T04:14:03;102438.00;;;-2.86;92.12
41254;BME280;26987;59.928;30.306;2022-12-26T04:16:53;102444.28;;;-2.88;91.67
41254;BME280;26987;59.928;30.306;2022-12-26T04:19:56;102446.59;;;-2.82;91.86
41254;BME280;26987;59.928;30.306;2022-12-26T04:22:27;102440.81;;;-2.71;91.88
41254;BME280;26987;59.928;30.306;2022-12-26T04:25:26;102440.47;;;-3.00;90.94
41254;BME280;26987;59.928;30.306;2022-12-26T04:28:14;102445.56;;;-3.34;91.76
41254;BME280;26987;59.928;30.306;2022-12-26T04:31:05;102426.88;;;-3.46;92.19
41254;BME280;26987;59.928;30.306;2022-12-26T04:33:55;102433.19;;;-3.50;93.25
41254;BME280;26987;59.928;30.306;2022-12-26T04:36:47;102435.97;;;-3.53;92.97
41254;BME280;26987;59.928;30.306;2022-12-26T04:39:35;102432.81;;;-3.61;92.62
41254;BME280;26987;59.928;30.306;2022-12-26T04:42:23;102426.03;;;-3.65;93.17
41254;BME280;26987;59.928;30.306;2022-12-26T04:45:11;102428.44;;;-3.61;92.92
41254;BME280;26987;59.928;30.306;2022-12-26T04:47:40;102412.59;;;-3.77;92.63
41254;BME280;26987;59.928;30.306;2022-12-26T04:50:28;102423.06;;;-3.77;93.43
41254;BME280;26987;59.928;30.306;2022-12-26T04:52:55;102430.94;;;-3.77;93.02
41254;BME280;26987;59.928;30.306;2022-12-26T04:55:26;102427.53;;;-3.79;94.09
41254;BME280;26987;59.928;30.306;2022-12-26T04:58:04;102432.28;;;-3.87;93.50
41254;BME280;26987;59.928;30.306;2022-12-26T05:00:33;102420.59;;;-3.99;94.65
41254;BME280;26987;59.928;30.306;2022-12-26T05:03:00;102422.63;;;-4.06;95.08
41254;BME280;26987;59.928;30.306;2022-12-26T05:06:00;102410.28;;;-4.23;94.67
41254;BME280;26987;59.928;30.306;2022-12-26T05:08:54;102407.88;;;-4.28;94.58
41254;BME280;26987;59.928;30.306;2022-12-26T05:11:39;102414.72;;;-4.25;94.95
41254;BME280;26987;59.928;30.306;2022-12-26T05:14:12;102375.16;;;-4.59;94.72
41254;BME280;26987;59.928;30.306;2022-12-26T05:16:41;102414.75;;;-4.46;95.15
41254;BME280;26987;59.928;30.306;2022-12-26T05:19:26;102395.47;;;-4.64;95.34
41254;BME280;26987;59.928;30.306;2022-12-26T05:22:11;102411.03;;;-4.61;95.68
41254;BME280;26987;59.928;30.306;2022-12-26T05:25:12;102406.91;;;-4.67;96.79
41254;BME280;26987;59.928;30.306;2022-12-26T05:28:04;102421.16;;;-4.74;96.28
41254;BME280;26987;59.928;30.306;2022-12-26T05:30:51;102416.41;;;-4.85;96.32
41254;BME280;26987;59.928;30.306;2022-12-26T05:33:21;102403.69;;;-4.95;97.02
41254;BME280;26987;59.928;30.306;2022-12-26T05:36:06;102405.38;;;-4.94;97.72
41254;BME280;26987;59.928;30.306;2022-12-26T05:38:35;102424.38;;;-4.88;98.02
41254;BME280;26987;59.928;30.306;2022-12-26T05:41:15;102386.66;;;-5.05;98.74
41254;BME280;26987;59.928;30.306;2022-12-26T05:43:47;102429.44;;;-4.84;98.99
41254;BME280;26987;59.928;30.306;2022-12-26T05:46:15;102420.59;;;-4.81;99.62
41254;BME280;26987;59.928;30.306;2022-12-26T05:48:48;102426.56;;;-4.77;99.06
41254;BME280;26987;59.928;30.306;2022-12-26T05:51:16;102348.56;;;-5.33;98.93
41254;BME280;26987;59.928;30.306;2022-12-26T05:53:44;102419.00;;;-4.85;99.27
41254;BME280;26987;59.928;30.306;2022-12-26T05:56:26;102420.78;;;-4.86;99.46
41254;BME280;26987;59.928;30.306;2022-12-26T05:58:54;102410.03;;;-5.00;98.66
41254;BME280;26987;59.928;30.306;2022-12-26T06:01:23;102428.47;;;-5.03;99.47
41254;BME280;26987;59.928;30.306;2022-12-26T06:04:12;102356.34;;;-5.54;98.73
41254;BME280;26987;59.928;30.306;2022-12-26T06:06:47;102392.31;;;-5.37;99.43
41254;BME280;26987;59.928;30.306;2022-12-26T06:09:15;102419.59;;;-5.22;99.62
41254;BME280;26987;59.928;30.306;2022-12-26T06:11:43;102432.38;;;-5.14;100.00
41254;BME280;26987;59.928;30.306;2022-12-26T06:14:10;102430.59;;;-5.13;100.00
41254;BME280;26987;59.928;30.306;2022-12-26T06:16:38;102433.91;;;-5.08;100.00
41254;BME280;26987;59.928;30.306;2022-12-26T06:19:18;102426.91;;;-5.08;99.66
41254;BME280;26987;59.928;30.306;2022-12-26T06:21:46;102434.81;;;-5.09;99.29
41254;BME280;26987;59.928;30.306;2022-12-26T06:24:14;102387.31;;;-5.43;99.71
41254;BME280;26987;59.928;30.306;2022-12-26T06:26:45;102403.34;;;-5.30;100.00
41254;BME280;26987;59.928;30.306;2022-12-26T06:29:13;102442.84;;;-5.14;100.00
41254;BME280;26987;59.928;30.306;2022-12-26T06:31:41;102436.56;;;-5.10;99.90
41254;BME280;26987;59.928;30.306;2022-12-26T06:34:09;102432.84;;;-5.04;100.00
41254;BME280;26987;59.928;30.306;2022-12-26T06:36:40;102434.59;;;-5.04;99.29
41254;BME280;26987;59.928;30.306;2022-12-26T06:39:07;102428.78;;;-5.11;100.00
41254;BME280;26987;59.928;30.306;2022-12-26T06:41:35;102417.78;;;-5.20;99.02
41254;BME280;26987;59.928;30.306;2022-12-26T06:44:03;102431.56;;;-5.16;99.47
41254;BME280;26987;59.928;30.306;2022-12-26T06:46:31;102426.53;;;-5.21;99.31
41254;BME280;26987;59.928;30.306;2022-12-26T06:48:58;102428.63;;;-5.29;99.04
41254;BME280;26987;59.928;30.306;2022-12-26T06:51:26;102421.41;;;-5.24;99.15
41254;BME280;26987;59.928;30.306;2022-12-26T06:53:58;102417.09;;;-5.25;99.64
41254;BME280;26987;59.928;30.306;2022-12-26T06:56:28;102420.25;;;-5.16;99.01
41254;BME280;26987;59.928;30.306;2022-12-26T06:58:57;102411.81;;;-5.23;98.83
41254;BME280;26987;59.928;30.306;2022-12-26T07:01:27;102417.84;;;-5.21;98.41
41254;BME280;26987;59.928;30.306;2022-12-26T07:03:55;102424.16;;;-5.27;98.57
41254;BME280;26987;59.928;30.306;2022-12-26T07:06:24;102408.28;;;-5.45;98.30
41254;BME280;26987;59.928;30.306;2022-12-26T07:08:55;102427.34;;;-5.41;98.51
41254;BME280;26987;59.928;30.306;2022-12-26T07:11:26;102434.38;;;-5.43;99.21
41254;BME280;26987;59.928;30.306;2022-12-26T07:13:54;102419.78;;;-5.49;99.12
41254;BME280;26987;59.928;30.306;2022-12-26T07:16:22;102429.03;;;-5.40;98.49
41254;BME280;26987;59.928;30.306;2022-12-26T07:18:51;102421.00;;;-5.35;99.11
41254;BME280;26987;59.928;30.306;2022-12-26T07:21:20;102414.31;;;-5.42;98.85
41254;BME280;26987;59.928;30.306;2022-12-26T07:23:48;102429.91;;;-5.39;99.20
41254;BME280;26987;59.928;30.306;2022-12-26T07:26:16;102441.81;;;-5.32;98.62
41254;BME280;26987;59.928;30.306;2022-12-26T07:28:45;102429.66;;;-5.33;99.19
41254;BME280;26987;59.928;30.306;2022-12-26T07:31:15;102404.22;;;-5.52;99.00
41254;BME280;26987;59.928;30.306;2022-12-26T07:33:45;102446.13;;;-5.31;98.35
41254;BME280;26987;59.928;30.306;2022-12-26T07:36:13;102434.16;;;-5.37;99.09
41254;BME280;26987;59.928;30.306;2022-12-26T07:38:41;102425.00;;;-5.49;98.72
41254;BME280;26987;59.928;30.306;2022-12-26T07:41:09;102433.28;;;-5.37;98.84
41254;BME280;26987;59.928;30.306;2022-12-26T07:43:51;102435.84;;;-5.36;98.11
41254;BME280;26987;59.928;30.306;2022-12-26T07:46:19;102436.13;;;-5.44;98.70
41254;BME280;26987;59.928;30.306;2022-12-26T07:48:47;102410.53;;;-5.58;98.89
41254;BME280;26987;59.928;30.306;2022-12-26T07:51:15;102443.19;;;-5.46;99.36
41254;BME280;26987;59.928;30.306;2022-12-26T07:53:43;102426.72;;;-5.48;98.68
41254;BME280;26987;59.928;30.306;2022-12-26T07:56:10;102442.16;;;-5.41;99.14
41254;BME280;26987;59.928;30.306;2022-12-26T07:58:38;102420.44;;;-5.44;98.90
41254;BME280;26987;59.928;30.306;2022-12-26T08:01:07;102438.22;;;-5.29;97.99
41254;BME280;26987;59.928;30.306;2022-12-26T08:03:35;102439.31;;;-5.35;98.13
41254;BME280;26987;59.928;30.306;2022-12-26T08:06:02;102444.44;;;-5.32;98.79
41254;BME280;26987;59.928;30.306;2022-12-26T08:08:30;102425.63;;;-5.42;98.47
41254;BME280;26987;59.928;30.306;2022-12-26T08:10:59;102449.66;;;-5.32;97.40
41254;BME280;26987;59.928;30.306;2022-12-26T08:13:27;102445.69;;;-5.42;98.45
41254;BME280;26987;59.928;30.306;2022-12-26T08:15:55;102420.03;;;-5.55;98.00
41254;BME280;26987;59.928;30.306;2022-12-26T08:18:25;102434.44;;;-5.45;98.08
41254;BME280;26987;59.928;30.306;2022-12-26T08:20:53;102436.25;;;-5.47;96.77
41254;BME280;26987;59.928;30.306;2022-12-26T08:23:21;102437.63;;;-5.60;97.37
41254;BME280;26987;59.928;30.306;2022-12-26T08:25:49;102442.44;;;-5.72;98.00
41254;BME280;26987;59.928;30.306;2022-12-26T08:28:16;102421.09;;;-5.83;97.63
41254;BME280;26987;59.928;30.306;2022-12-26T08:30:44;102441.75;;;-5.77;97.99
41254;BME280;26987;59.928;30.306;2022-12-26T08:33:12;102438.41;;;-5.80;98.01
41254;BME280;26987;59.928;30.306;2022-12-26T08:35:41;102442.75;;;-5.81;98.30
41254;BME280;26987;59.928;30.306;2022-12-26T08:38:09;102433.22;;;-5.82;97.99
41254;BME280;26987;59.928;30.306;2022-12-26T08:40:36;102423.88;;;-5.88;98.21
41254;BME280;26987;59.928;30.306;2022-12-26T08:43:04;102429.69;;;-5.81;97.85
41254;BME280;26987;59.928;30.306;2022-12-26T08:45:32;102437.53;;;-5.81;98.46
41254;BME280;26987;59.928;30.306;2022-12-26T08:48:00;102424.69;;;-5.87;98.22
41254;BME280;26987;59.928;30.306;2022-12-26T08:50:28;102429.66;;;-5.79;97.80
41254;BME280;26987;59.928;30.306;2022-12-26T08:52:57;102412.31;;;-5.82;98.49
41254;BME280;26987;59.928;30.306;2022-12-26T08:55:25;102428.50;;;-5.72;98.47
41254;BME280;26987;59.928;30.306;2022-12-26T08:57:52;102433.50;;;-5.66;98.74
41254;BME280;26987;59.928;30.306;2022-12-26T09:00:20;102418.91;;;-5.72;97.62
41254;BME280;26987;59.928;30.306;2022-12-26T09:02:51;102428.66;;;-5.75;97.99
41254;BME280;26987;59.928;30.306;2022-12-26T09:05:19;102424.59;;;-5.84;97.86
41254;BME280;26987;59.928;30.306;2022-12-26T09:07:47;102418.63;;;-5.88;96.96
41254;BME280;26987;59.928;30.306;2022-12-26T09:10:16;102430.06;;;-5.90;97.54
41254;BME280;26987;59.928;30.306;2022-12-26T09:12:43;102420.78;;;-5.99;97.50
41254;BME280;26987;59.928;30.306;2022-12-26T09:15:11;102410.03;;;-6.14;97.54
41254;BME280;26987;59.928;30.306;2022-12-26T09:17:39;102414.59;;;-6.19;97.19
41254;BME280;26987;59.928;30.306;2022-12-26T09:20:07;102417.41;;;-6.25;97.09
41254;BME280;26987;59.928;30.306;2022-12-26T09:22:35;102409.91;;;-6.35;96.78
41254;BME280;26987;59.928;30.306;2022-12-26T09:25:24;102339.13;;;-6.76;97.23
41254;BME280;26987;59.928;30.306;2022-12-26T09:27:52;102399.25;;;-6.54;97.11
41254;BME280;26987;59.928;30.306;2022-12-26T09:30:20;102412.22;;;-6.51;96.34
41254;BME280;26987;59.928;30.306;2022-12-26T09:32:48;102406.34;;;-6.57;97.21
41254;BME280;26987;59.928;30.306;2022-12-26T09:35:16;102405.38;;;-6.55;97.08
41254;BME280;26987;59.928;30.306;2022-12-26T09:37:44;102400.25;;;-6.58;96.97
41254;BME280;26987;59.928;30.306;2022-12-26T09:40:23;102400.03;;;-6.52;97.01
41254;BME280;26987;59.928;30.306;2022-12-26T09:43:02;102384.72;;;-6.61;97.08
41254;BME280;26987;59.928;30.306;2022-12-26T09:45:44;102400.00;;;-6.50;96.50
41254;BME280;26987;59.928;30.306;2022-12-26T09:48:17;102395.22;;;-6.63;95.72
41254;BME280;26987;59.928;30.306;2022-12-26T09:50:49;102410.78;;;-6.60;96.25
41254;BME280;26987;59.928;30.306;2022-12-26T09:53:21;102410.69;;;-6.58;96.55
41254;BME280;26987;59.928;30.306;2022-12-26T09:55:56;102399.38;;;-6.57;96.39
41254;BME280;26987;59.928;30.306;2022-12-26T09:58:27;102401.13;;;-6.57;95.68
41254;BME280;26987;59.928;30.306;2022-12-26T10:00:59;102398.56;;;-6.59;96.46
41254;BME280;26987;59.928;30.306;2022-12-26T10:03:28;102391.75;;;-6.63;96.62
41254;BME280;26987;59.928;30.306;2022-12-26T10:06:09;102390.78;;;-6.61;96.80
41254;BME280;26987;59.928;30.306;2022-12-26T10:08:48;102389.59;;;-6.52;96.27
41254;BME280;26987;59.928;30.306;2022-12-26T10:11:24;102374.22;;;-6.60;96.10
41254;BME280;26987;59.928;30.306;2022-12-26T10:14:02;102380.88;;;-6.51;95.22
41254;BME280;26987;59.928;30.306;2022-12-26T10:16:42;102381.56;;;-6.46;95.38
41254;BME280;26987;59.928;30.306;2022-12-26T10:19:25;102388.72;;;-6.51;95.33
41254;BME280;26987;59.928;30.306;2022-12-26T10:22:03;102391.44;;;-6.54;95.67
41254;BME280;26987;59.928;30.306;2022-12-26T10:24:35;102380.19;;;-6.56;95.59
41254;BME280;26987;59.928;30.306;2022-12-26T10:27:11;102358.03;;;-6.69;95.28
41254;BME280;26987;59.928;30.306;2022-12-26T10:29:44;102378.59;;;-6.60;95.45
41254;BME280;26987;59.928;30.306;2022-12-26T10:32:16;102370.81;;;-6.62;95.78
41254;BME280;26987;59.928;30.306;2022-12-26T10:34:47;102322.25;;;-6.91;95.66
41254;BME280;26987;59.928;30.306;2022-12-26T10:37:22;102360.53;;;-6.66;94.96
41254;BME280;26987;59.928;30.306;2022-12-26T10:39:55;102329.69;;;-6.80;95.52
41254;BME280;26987;59.928;30.306;2022-12-26T10:42:29;102365.50;;;-6.59;95.19
41254;BME280;26987;59.928;30.306;2022-12-26T10:45:00;102368.25;;;-6.63;95.82
41254;BME280;26987;59.928;30.306;2022-12-26T10:47:32;102364.63;;;-6.59;95.65
41254;BME280;26987;59.928;30.306;2022-12-26T10:50:02;102361.25;;;-6.61;95.58
41254;BME280;26987;59.928;30.306;2022-12-26T10:52:31;102335.66;;;-6.77;94.91
41254;BME280;26987;59.928;30.306;2022-12-26T10:55:00;102360.47;;;-6.65;94.78
41254;BME280;26987;59.928;30.306;2022-12-26T10:57:31;102367.59;;;-6.70;94.48
41254;BME280;26987;59.928;30.306;2022-12-26T11:00:06;102354.59;;;-6.72;94.66
41254;BME280;26987;59.928;30.306;2022-12-26T11:02:40;102347.78;;;-6.76;95.04
41254;BME280;26987;59.928;30.306;2022-12-26T11:05:10;102345.19;;;-6.76;95.31
41254;BME280;26987;59.928;30.306;2022-12-26T11:07:40;102342.38;;;-6.69;95.93
41254;BME280;26987;59.928;30.306;2022-12-26T11:10:16;102342.25;;;-6.66;96.29
41254;BME280;26987;59.928;30.306;2022-12-26T11:12:48;102342.91;;;-6.60;96.03
41254;BME280;26987;59.928;30.306;2022-12-26T11:15:21;102335.84;;;-6.57;96.21
41254;BME280;26987;59.928;30.306;2022-12-26T11:17:51;102348.44;;;-6.43;95.64
41254;BME280;26987;59.928;30.306;2022-12-26T11:20:28;102337.94;;;-6.42;95.37
41254;BME280;26987;59.928;30.306;2022-12-26T11:23:19;102331.69;;;-6.38;95.80
41254;BME280;26987;59.928;30.306;2022-12-26T11:25:49;102333.84;;;-6.49;95.54
41254;BME280;26987;59.928;30.306;2022-12-26T11:28:30;102312.41;;;-6.59;95.97
41254;BME280;26987;59.928;30.306;2022-12-26T11:30:59;102331.28;;;-6.51;95.94
41254;BME280;26987;59.928;30.306;2022-12-26T11:33:29;102327.13;;;-6.56;95.33
41254;BME280;26987;59.928;30.306;2022-12-26T11:36:08;102342.66;;;-6.53;95.56
41254;BME280;26987;59.928;30.306;2022-12-26T11:38:46;102342.03;;;-6.60;95.63
41254;BME280;26987;59.928;30.306;2022-12-26T11:41:29;102344.75;;;-6.63;95.32
41254;BME280;26987;59.928;30.306;2022-12-26T11:44:10;102343.97;;;-6.65;95.11
41254;BME280;26987;59.928;30.306;2022-12-26T11:46:41;102328.84;;;-6.81;95.20
41254;BME280;26987;59.928;30.306;2022-12-26T11:49:17;102341.44;;;-6.68;95.10
41254;BME280;26987;59.928;30.306;2022-12-26T11:51:48;102333.25;;;-6.83;94.89
41254;BME280;26987;59.928;30.306;2022-12-26T11:54:30;102339.09;;;-6.75;95.46
41254;BME280;26987;59.928;30.306;2022-12-26T11:57:02;102341.81;;;-6.78;95.01
41254;BME280;26987;59.928;30.306;2022-12-26T11:59:31;102339.28;;;-6.81;94.95
41254;BME280;26987;59.928;30.306;2022-12-26T12:02:24;102339.25;;;-6.79;94.52
41254;BME280;26987;59.928;30.306;2022-12-26T12:04:56;102339.75;;;-6.95;94.92
41254;BME280;26987;59.928;30.306;2022-12-26T12:08:01;102337.09;;;-6.93;95.29
41254;BME280;26987;59.928;30.306;2022-12-26T12:14:01;102326.78;;;-6.97;95.73
41254;BME280;26987;59.928;30.306;2022-12-26T12:16:41;102326.00;;;-7.00;95.21
41254;BME280;26987;59.928;30.306;2022-12-26T12:19:20;102326.19;;;-7.05;95.68
41254;BME280;26987;59.928;30.306;2022-12-26T12:22:02;102335.00;;;-7.09;95.83
41254;BME280;26987;59.928;30.306;2022-12-26T12:24:47;102320.41;;;-7.15;95.99
41254;BME280;26987;59.928;30.306;2022-12-26T12:27:22;102337.81;;;-7.15;95.83
41254;BME280;26987;59.928;30.306;2022-12-26T12:30:09;102304.53;;;-7.34;96.27
41254;BME280;26987;59.928;30.306;2022-12-26T12:32:49;102331.09;;;-7.23;95.57
41254;BME280;26987;59.928;30.306;2022-12-26T12:35:30;102328.78;;;-7.30;95.94
41254;BME280;26987;59.928;30.306;2022-12-26T12:38:13;102319.44;;;-7.38;96.11
41254;BME280;26987;59.928;30.306;2022-12-26T12:40:49;102328.34;;;-7.45;96.28
41254;BME280;26987;59.928;30.306;2022-12-26T12:43:24;102306.16;;;-7.57;96.98
41254;BME280;26987;59.928;30.306;2022-12-26T12:46:04;102313.97;;;-7.57;97.24
41254;BME280;26987;59.928;30.306;2022-12-26T12:48:54;102325.09;;;-7.52;96.81
41254;BME280;26987;59.928;30.306;2022-12-26T12:51:33;102318.53;;;-7.64;96.70
41254;BME280;26987;59.928;30.306;2022-12-26T12:54:39;102312.28;;;-7.58;97.64
41254;BME280;26987;59.928;30.306;2022-12-26T12:57:17;102315.78;;;-7.59;97.69
41254;BME280;26987;59.928;30.306;2022-12-26T13:00:00;102307.25;;;-7.64;97.40
41254;BME280;26987;59.928;30.306;2022-12-26T13:02:35;102317.63;;;-7.63;97.40
41254;BME280;26987;59.928;30.306;2022-12-26T13:05:33;102315.13;;;-7.66;98.20
41254;BME280;26987;59.928;30.306;2022-12-26T13:08:09;102309.31;;;-7.74;97.93
41254;BME280;26987;59.928;30.306;2022-12-26T13:10:45;102302.31;;;-7.74;97.77
41254;BME280;26987;59.928;30.306;2022-12-26T13:13:20;102294.84;;;-7.85;98.47
41254;BME280;26987;59.928;30.306;2022-12-26T13:15:52;102298.06;;;-7.76;98.43
41254;BME280;26987;59.928;30.306;2022-12-26T13:18:26;102303.38;;;-7.79;98.87
41254;BME280;26987;59.928;30.306;2022-12-26T13:21:00;102305.97;;;-7.79;98.90
41254;BME280;26987;59.928;30.306;2022-12-26T13:23:32;102290.69;;;-7.90;97.84
41254;BME280;26987;59.928;30.306;2022-12-26T13:26:20;102302.78;;;-7.88;98.53
41254;BME280;26987;59.928;30.306;2022-12-26T13:28:59;102260.97;;;-8.13;98.84