sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5246;DHT22;54412;51.206;6.888;2022-07-03T00:01:26;20.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:03:52;20.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:06:18;20.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:08:44;20.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:11:10;20.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:13:36;20.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:16:02;20.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:18:28;20.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:21:02;20.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:23:30;20.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:26:05;20.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:28:32;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:30:58;20.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:33:26;20.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:35:55;20.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:38:22;20.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:40:48;20.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:43:15;20.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:45:49;20.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:48:16;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:50:49;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:53:27;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:55:55;20.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T00:58:22;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:00:50;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:03:21;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:05:53;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:08:43;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:11:28;20.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:17:24;20.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:20:04;20.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:22:32;20.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:25:13;20.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:30:49;20.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:33:19;20.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:38:30;19.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:40:58;19.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:43:34;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:46:12;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:48:42;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:51:13;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:53:44;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:56:12;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T01:58:38;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:04:23;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:07:01;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:09:45;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:12:18;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:15:03;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:17:40;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:20:09;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:22:57;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:25:35;19.60;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:28:25;19.60;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:31:05;19.60;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:33:38;19.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:36:10;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:38:36;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:41:03;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:54:51;19.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T02:57:20;19.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:00:00;19.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:08:02;19.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:10:37;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:13:09;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:15:37;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:18:07;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:20:37;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:26:00;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:28:26;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:30:52;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:33:19;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:35:44;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:38:11;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:40:37;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:43:03;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:45:30;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:47:56;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:50:23;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:52:49;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:55:15;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T03:57:41;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:00:07;18.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:02:33;18.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:04:59;18.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:07:25;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:09:50;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:12:16;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:14:42;18.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:17:07;18.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:19:33;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:21:59;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:24:25;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:26:51;18.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:29:17;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:31:43;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:34:08;18.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:36:34;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:39:00;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:41:26;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:43:51;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:46:17;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:48:43;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:51:08;18.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:53:34;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:56:00;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T04:58:25;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:00:51;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:03:17;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:05:42;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:08:08;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:10:34;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:13:00;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:15:25;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:17:51;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:20:17;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:22:56;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:25:24;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:27:51;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:30:18;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:32:45;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:35:11;19.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:37:37;19.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:40:07;19.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:42:33;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:45:00;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:47:27;19.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:49:53;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:52:19;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:54:45;19.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:57:11;19.60;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T05:59:38;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:02:04;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:04:30;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:06:56;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:09:22;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:11:48;19.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:14:15;19.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:16:40;19.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:19:06;20.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:21:32;20.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:23:58;20.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:26:25;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:28:51;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:31:18;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:33:44;20.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:36:09;20.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:38:35;20.60;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:41:01;20.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:43:26;20.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:45:52;20.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:48:18;20.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:50:45;20.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:53:11;21.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:55:37;21.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T06:58:03;21.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:00:29;21.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:02:55;21.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:05:21;21.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:07:48;21.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:10:14;21.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:12:39;21.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:15:05;21.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:17:31;21.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:19:57;21.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:22:23;21.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:24:51;21.60;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:27:17;21.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:29:43;21.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:32:08;21.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:34:34;22.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:37:00;22.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:39:25;22.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:41:51;22.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:44:17;22.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:46:42;22.40;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:49:08;22.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:51:34;22.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:53:59;22.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:56:26;22.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T07:58:52;22.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:01:18;22.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:04:03;22.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:06:48;22.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:09:14;22.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:11:39;22.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:14:05;22.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:16:34;23.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:19:00;22.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:21:26;22.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:23:52;23.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:26:18;23.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:28:44;23.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:31:10;23.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:33:35;23.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:36:01;23.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:38:32;23.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:41:03;23.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:43:29;23.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:45:58;23.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:48:26;22.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:50:53;23.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:53:19;23.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:55:47;23.80;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T08:58:14;23.90;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:00:44;24.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:03:12;24.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:05:39;24.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:08:09;24.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:10:35;24.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:13:01;24.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:15:27;24.10;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:18:06;24.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:20:41;24.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:23:20;24.50;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:26:01;24.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:28:52;24.40;99.50
5246;DHT22;54412;51.206;6.888;2022-07-03T09:31:23;24.30;99.50
5246;DHT22;54412;51.206;6.888;2022-07-03T09:34:04;24.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:36:45;24.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:39:23;24.30;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:44:51;24.70;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:47:20;24.80;99.20
5246;DHT22;54412;51.206;6.888;2022-07-03T09:49:59;25.00;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:52:39;25.20;99.90
5246;DHT22;54412;51.206;6.888;2022-07-03T09:57:42;25.50;99.40
5246;DHT22;54412;51.206;6.888;2022-07-03T10:05:24;25.50;98.00
5246;DHT22;54412;51.206;6.888;2022-07-03T10:08:04;25.60;98.30
5246;DHT22;54412;51.206;6.888;2022-07-03T10:10:37;25.60;98.50
5246;DHT22;54412;51.206;6.888;2022-07-03T10:13:05;25.60;97.60
5246;DHT22;54412;51.206;6.888;2022-07-03T10:15:32;25.60;96.90
5246;DHT22;54412;51.206;6.888;2022-07-03T10:18:08;25.50;97.30
5246;DHT22;54412;51.206;6.888;2022-07-03T10:23:20;25.40;97.90
5246;DHT22;54412;51.206;6.888;2022-07-03T10:25:47;25.40;96.40
5246;DHT22;54412;51.206;6.888;2022-07-03T10:28:14;25.30;96.70
5246;DHT22;54412;51.206;6.888;2022-07-03T10:30:44;25.30;97.40
5246;DHT22;54412;51.206;6.888;2022-07-03T10:33:11;25.40;97.10
5246;DHT22;54412;51.206;6.888;2022-07-03T10:35:47;25.50;97.10
5246;DHT22;54412;51.206;6.888;2022-07-03T10:44:23;25.20;96.90
5246;DHT22;54412;51.206;6.888;2022-07-03T10:47:42;25.40;97.00
5246;DHT22;54412;51.206;6.888;2022-07-03T10:50:18;25.60;98.10
5246;DHT22;54412;51.206;6.888;2022-07-03T10:52:45;25.80;97.50
5246;DHT22;54412;51.206;6.888;2022-07-03T10:55:13;25.70;95.60
5246;DHT22;54412;51.206;6.888;2022-07-03T10:57:41;25.50;96.40
5246;DHT22;54412;51.206;6.888;2022-07-03T11:00:17;25.60;96.50
5246;DHT22;54412;51.206;6.888;2022-07-03T11:02:46;25.50;95.10
5246;DHT22;54412;51.206;6.888;2022-07-03T11:05:15;25.30;96.60
5246;DHT22;54412;51.206;6.888;2022-07-03T11:13:14;26.10;97.80
5246;DHT22;54412;51.206;6.888;2022-07-03T11:15:46;26.30;97.40
5246;DHT22;54412;51.206;6.888;2022-07-03T11:25:48;26.40;95.70
5246;DHT22;54412;51.206;6.888;2022-07-03T11:41:43;26.40;94.90
5246;DHT22;54412;51.206;6.888;2022-07-03T11:44:18;26.60;95.30
5246;DHT22;54412;51.206;6.888;2022-07-03T11:46:50;26.90;95.70
5246;DHT22;54412;51.206;6.888;2022-07-03T11:49:19;26.70;93.30
5246;DHT22;54412;51.206;6.888;2022-07-03T11:52:03;26.90;95.80
5246;DHT22;54412;51.206;6.888;2022-07-03T11:54:49;27.00;94.60
5246;DHT22;54412;51.206;6.888;2022-07-03T11:57:16;26.90;91.80
5246;DHT22;54412;51.206;6.888;2022-07-03T11:59:42;26.80;92.70
5246;DHT22;54412;51.206;6.888;2022-07-03T12:02:08;26.90;94.30
5246;DHT22;54412;51.206;6.888;2022-07-03T12:04:34;27.10;93.40
5246;DHT22;54412;51.206;6.888;2022-07-03T12:07:00;27.20;93.50
5246;DHT22;54412;51.206;6.888;2022-07-03T12:09:34;27.30;92.70
5246;DHT22;54412;51.206;6.888;2022-07-03T12:14:47;27.50;92.40
5246;DHT22;54412;51.206;6.888;2022-07-03T12:17:20;27.30;91.50
5246;DHT22;54412;51.206;6.888;2022-07-03T12:19:58;27.40;92.60
5246;DHT22;54412;51.206;6.888;2022-07-03T12:27:39;27.10;89.10
5246;DHT22;54412;51.206;6.888;2022-07-03T12:30:07;27.20;90.00
5246;DHT22;54412;51.206;6.888;2022-07-03T12:32:36;27.00;90.70
5246;DHT22;54412;51.206;6.888;2022-07-03T12:35:03;27.00;91.10
5246;DHT22;54412;51.206;6.888;2022-07-03T12:37:38;26.70;91.20
5246;DHT22;54412;51.206;6.888;2022-07-03T12:40:11;26.70;91.90
5246;DHT22;54412;51.206;6.888;2022-07-03T12:42:55;26.90;93.10
5246;DHT22;54412;51.206;6.888;2022-07-03T12:45:23;27.10;92.30
5246;DHT22;54412;51.206;6.888;2022-07-03T12:47:59;27.10;90.00
5246;DHT22;54412;51.206;6.888;2022-07-03T12:50:44;27.10;91.00
5246;DHT22;54412;51.206;6.888;2022-07-03T12:56:06;27.50;91.30
5246;DHT22;54412;51.206;6.888;2022-07-03T12:58:36;27.50;91.30
5246;DHT22;54412;51.206;6.888;2022-07-03T13:01:28;27.40;90.60
5246;DHT22;54412;51.206;6.888;2022-07-03T13:03:55;27.10;90.80
5246;DHT22;54412;51.206;6.888;2022-07-03T13:06:22;27.00;91.00
5246;DHT22;54412;51.206;6.888;2022-07-03T13:08:53;26.70;91.70
5246;DHT22;54412;51.206;6.888;2022-07-03T13:11:33;26.50;91.90
5246;DHT22;54412;51.206;6.888;2022-07-03T13:14:15;26.30;91.90
5246;DHT22;54412;51.206;6.888;2022-07-03T13:16:45;26.30;91.50
5246;DHT22;54412;51.206;6.888;2022-07-03T13:19:17;26.20;92.20
5246;DHT22;54412;51.206;6.888;2022-07-03T13:21:44;26.30;92.20
5246;DHT22;54412;51.206;6.888;2022-07-03T13:24:12;26.50;92.50
5246;DHT22;54412;51.206;6.888;2022-07-03T13:26:39;26.50;92.40
5246;DHT22;54412;51.206;6.888;2022-07-03T13:29:06;26.40;92.00
5246;DHT22;54412;51.206;6.888;2022-07-03T13:31:32;26.20;91.00
5246;DHT22;54412;51.206;6.888;2022-07-03T13:33:58;26.10;91.60
5246;DHT22;54412;51.206;6.888;2022-07-03T13:36:28;26.20;92.90
5246;DHT22;54412;51.206;6.888;2022-07-03T13:38:55;26.20;92.10
5246;DHT22;54412;51.206;6.888;2022-07-03T13:41:22;26.20;91.60
5246;DHT22;54412;51.206;6.888;2022-07-03T13:43:49;26.00;91.50
5246;DHT22;54412;51.206;6.888;2022-07-03T13:46:19;25.90;91.60
5246;DHT22;54412;51.206;6.888;2022-07-03T13:48:52;25.90;91.80
5246;DHT22;54412;51.206;6.888;2022-07-03T13:51:19;26.10;92.50
5246;DHT22;54412;51.206;6.888;2022-07-03T13:53:45;26.00;92.20
5246;DHT22;54412;51.206;6.888;2022-07-03T13:56:13;26.30;92.60
5246;DHT22;54412;51.206;6.888;2022-07-03T13:58:40;26.60;92.90
5246;DHT22;54412;51.206;6.888;2022-07-03T14:01:05;26.90;93.00
5246;DHT22;54412;51.206;6.888;2022-07-03T14:03:31;27.10;91.10
5246;DHT22;54412;51.206;6.888;2022-07-03T14:05:57;27.10;90.30
5246;DHT22;54412;51.206;6.888;2022-07-03T14:08:23;27.20;91.40
5246;DHT22;54412;51.206;6.888;2022-07-03T14:10:49;27.10;88.90
5246;DHT22;54412;51.206;6.888;2022-07-03T14:13:14;27.00;91.00
5246;DHT22;54412;51.206;6.888;2022-07-03T14:15:40;27.10;89.50
5246;DHT22;54412;51.206;6.888;2022-07-03T14:18:06;26.60;89.40
5246;DHT22;54412;51.206;6.888;2022-07-03T14:20:32;26.40;89.80
5246;DHT22;54412;51.206;6.888;2022-07-03T14:22:57;26.20;90.20
5246;DHT22;54412;51.206;6.888;2022-07-03T14:25:23;26.20;90.60
5246;DHT22;54412;51.206;6.888;2022-07-03T14:27:49;26.30;90.70
5246;DHT22;54412;51.206;6.888;2022-07-03T14:30:33;26.60;90.70
5246;DHT22;54412;51.206;6.888;2022-07-03T14:33:17;26.80;90.90
5246;DHT22;54412;51.206;6.888;2022-07-03T14:35:43;27.10;91.80
5246;DHT22;54412;51.206;6.888;2022-07-03T14:38:08;27.40;91.60
5246;DHT22;54412;51.206;6.888;2022-07-03T14:40:34;27.30;90.30
5246;DHT22;54412;51.206;6.888;2022-07-03T14:43:00;27.30;90.60
5246;DHT22;54412;51.206;6.888;2022-07-03T14:45:26;27.00;90.60
5246;DHT22;54412;51.206;6.888;2022-07-03T14:47:51;27.10;90.80
5246;DHT22;54412;51.206;6.888;2022-07-03T14:50:17;26.90;90.50
5246;DHT22;54412;51.206;6.888;2022-07-03T14:52:44;26.40;91.20
5246;DHT22;54412;51.206;6.888;2022-07-03T14:55:10;26.30;90.90
5246;DHT22;54412;51.206;6.888;2022-07-03T14:57:47;26.20;91.80
5246;DHT22;54412;51.206;6.888;2022-07-03T15:00:19;25.90;91.10
5246;DHT22;54412;51.206;6.888;2022-07-03T15:03:05;25.80;92.00
5246;DHT22;54412;51.206;6.888;2022-07-03T15:05:33;25.90;91.50
5246;DHT22;54412;51.206;6.888;2022-07-03T15:08:52;25.70;91.70
5246;DHT22;54412;51.206;6.888;2022-07-03T15:11:01;25.70;91.40
5246;DHT22;54412;51.206;6.888;2022-07-03T15:14:06;25.60;92.20
5246;DHT22;54412;51.206;6.888;2022-07-03T15:16:34;25.50;92.20
5246;DHT22;54412;51.206;6.888;2022-07-03T15:19:05;25.40;90.60
5246;DHT22;54412;51.206;6.888;2022-07-03T15:21:34;25.30;91.10
5246;DHT22;54412;51.206;6.888;2022-07-03T15:24:05;25.30;91.60
5246;DHT22;54412;51.206;6.888;2022-07-03T15:26:32;25.20;91.60
5246;DHT22;54412;51.206;6.888;2022-07-03T15:29:01;25.10;91.50
5246;DHT22;54412;51.206;6.888;2022-07-03T15:31:28;25.10;91.10
5246;DHT22;54412;51.206;6.888;2022-07-03T15:34:03;25.20;91.60
5246;DHT22;54412;51.206;6.888;2022-07-03T15:36:38;25.50;91.20
5246;DHT22;54412;51.206;6.888;2022-07-03T15:39:16;25.80;90.80
5246;DHT22;54412;51.206;6.888;2022-07-03T15:42:12;26.00;91.10
5246;DHT22;54412;51.206;6.888;2022-07-03T15:44:54;26.20;90.30
5246;DHT22;54412;51.206;6.888;2022-07-03T15:50:43;25.70;90.60
5246;DHT22;54412;51.206;6.888;2022-07-03T15:53:21;25.50;91.40
5246;DHT22;54412;51.206;6.888;2022-07-03T15:55:54;25.50;91.10
5246;DHT22;54412;51.206;6.888;2022-07-03T15:58:29;25.50;90.90
5246;DHT22;54412;51.206;6.888;2022-07-03T16:00:59;25.40;91.00
5246;DHT22;54412;51.206;6.888;2022-07-03T16:04:06;25.30;90.60
5246;DHT22;54412;51.206;6.888;2022-07-03T16:06:38;25.30;90.90
5246;DHT22;54412;51.206;6.888;2022-07-03T16:09:07;25.30;90.90
5246;DHT22;54412;51.206;6.888;2022-07-03T16:11:35;25.30;91.50
5246;DHT22;54412;51.206;6.888;2022-07-03T16:14:05;25.20;91.20
5246;DHT22;54412;51.206;6.888;2022-07-03T16:16:32;25.00;90.90
5246;DHT22;54412;51.206;6.888;2022-07-03T16:19:05;25.00;92.40
5246;DHT22;54412;51.206;6.888;2022-07-03T16:21:31;25.10;92.20
5246;DHT22;54412;51.206;6.888;2022-07-03T16:23:58;25.10;92.00
5246;DHT22;54412;51.206;6.888;2022-07-03T16:26:26;25.20;92.10
5246;DHT22;54412;51.206;6.888;2022-07-03T16:28:54;25.20;92.20
5246;DHT22;54412;51.206;6.888;2022-07-03T16:31:24;25.10;92.00
5246;DHT22;54412;51.206;6.888;2022-07-03T16:37:40;24.80;91.70
5246;DHT22;54412;51.206;6.888;2022-07-03T16:40:12;24.70;92.00
5246;DHT22;54412;51.206;6.888;2022-07-03T16:42:44;24.80;92.60
5246;DHT22;54412;51.206;6.888;2022-07-03T16:45:12;24.80;92.40
5246;DHT22;54412;51.206;6.888;2022-07-03T16:47:49;24.70;92.00
5246;DHT22;54412;51.206;6.888;2022-07-03T16:50:21;24.80;92.10
5246;DHT22;54412;51.206;6.888;2022-07-03T16:52:50;24.90;91.40
5246;DHT22;54412;51.206;6.888;2022-07-03T16:55:18;24.90;91.10
5246;DHT22;54412;51.206;6.888;2022-07-03T16:57:56;24.80;90.40
5246;DHT22;54412;51.206;6.888;2022-07-03T17:00:25;24.60;90.10
5246;DHT22;54412;51.206;6.888;2022-07-03T17:02:53;24.40;90.50
5246;DHT22;54412;51.206;6.888;2022-07-03T17:05:24;24.40;91.10
5246;DHT22;54412;51.206;6.888;2022-07-03T17:07:53;24.40;91.30
5246;DHT22;54412;51.206;6.888;2022-07-03T17:10:21;24.50;91.80
5246;DHT22;54412;51.206;6.888;2022-07-03T17:12:51;24.40;91.30
5246;DHT22;54412;51.206;6.888;2022-07-03T17:15:19;24.40;91.30
5246;DHT22;54412;51.206;6.888;2022-07-03T17:17:53;24.40;90.70
5246;DHT22;54412;51.206;6.888;2022-07-03T17:20:26;24.40;90.60
5246;DHT22;54412;51.206;6.888;2022-07-03T17:23:10;24.40;89.90
5246;DHT22;54412;51.206;6.888;2022-07-03T17:26:06;24.40;89.70
5246;DHT22;54412;51.206;6.888;2022-07-03T17:31:25;24.50;89.00
5246;DHT22;54412;51.206;6.888;2022-07-03T17:33:52;24.50;89.10
5246;DHT22;54412;51.206;6.888;2022-07-03T17:36:23;24.50;88.90
5246;DHT22;54412;51.206;6.888;2022-07-03T17:38:53;24.60;88.20
5246;DHT22;54412;51.206;6.888;2022-07-03T17:41:32;24.60;88.10