sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50774;BME280;36745;48.544;8.918;2023-04-28T00:02:29;97183.56;;;10.61;83.21
50774;BME280;36745;48.544;8.918;2023-04-28T00:05:49;97180.09;;;10.69;80.70
50774;BME280;36745;48.544;8.918;2023-04-28T00:09:09;97175.72;;;10.59;82.67
50774;BME280;36745;48.544;8.918;2023-04-28T00:12:29;97183.91;;;10.50;83.21
50774;BME280;36745;48.544;8.918;2023-04-28T00:15:49;97177.19;;;10.51;83.24
50774;BME280;36745;48.544;8.918;2023-04-28T00:19:11;97184.03;;;10.46;83.10
50774;BME280;36745;48.544;8.918;2023-04-28T00:22:30;97174.72;;;10.53;81.75
50774;BME280;36745;48.544;8.918;2023-04-28T00:25:51;97168.13;;;10.50;82.04
50774;BME280;36745;48.544;8.918;2023-04-28T00:29:10;97168.59;;;10.36;84.08
50774;BME280;36745;48.544;8.918;2023-04-28T00:32:30;97162.09;;;10.30;84.87
50774;BME280;36745;48.544;8.918;2023-04-28T00:35:57;97159.56;;;10.36;83.87
50774;BME280;36745;48.544;8.918;2023-04-28T00:39:17;97163.84;;;10.37;83.66
50774;BME280;36745;48.544;8.918;2023-04-28T00:42:37;97153.28;;;10.35;83.44
50774;BME280;36745;48.544;8.918;2023-04-28T00:45:57;97142.34;;;10.44;83.44
50774;BME280;36745;48.544;8.918;2023-04-28T00:49:17;97144.13;;;10.38;84.93
50774;BME280;36745;48.544;8.918;2023-04-28T00:52:37;97141.91;;;10.46;84.66
50774;BME280;36745;48.544;8.918;2023-04-28T00:55:57;97143.69;;;10.52;83.37
50774;BME280;36745;48.544;8.918;2023-04-28T00:59:17;97146.19;;;10.60;82.51
50774;BME280;36745;48.544;8.918;2023-04-28T01:02:36;97149.06;;;10.43;84.75
50774;BME280;36745;48.544;8.918;2023-04-28T01:05:57;97132.31;;;10.38;85.52
50774;BME280;36745;48.544;8.918;2023-04-28T01:09:18;97142.78;;;10.43;84.99
50774;BME280;36745;48.544;8.918;2023-04-28T01:12:37;97130.34;;;10.38;85.52
50774;BME280;36745;48.544;8.918;2023-04-28T01:15:57;97120.31;;;10.44;84.84
50774;BME280;36745;48.544;8.918;2023-04-28T01:19:21;97122.97;;;10.35;85.88
50774;BME280;36745;48.544;8.918;2023-04-28T01:22:41;97125.41;;;10.33;86.55
50774;BME280;36745;48.544;8.918;2023-04-28T01:26:01;97134.88;;;10.32;87.31
50774;BME280;36745;48.544;8.918;2023-04-28T01:29:21;97118.53;;;10.38;87.04
50774;BME280;36745;48.544;8.918;2023-04-28T01:32:41;97112.59;;;10.39;87.50
50774;BME280;36745;48.544;8.918;2023-04-28T01:36:01;97099.59;;;10.40;86.51
50774;BME280;36745;48.544;8.918;2023-04-28T01:39:20;97095.66;;;10.28;87.54
50774;BME280;36745;48.544;8.918;2023-04-28T01:42:40;97094.00;;;10.31;88.19
50774;BME280;36745;48.544;8.918;2023-04-28T01:46:00;97101.56;;;10.39;87.24
50774;BME280;36745;48.544;8.918;2023-04-28T01:49:20;97105.66;;;10.35;88.09
50774;BME280;36745;48.544;8.918;2023-04-28T01:52:40;97101.91;;;10.41;86.65
50774;BME280;36745;48.544;8.918;2023-04-28T01:55:59;97104.25;;;10.30;88.36
50774;BME280;36745;48.544;8.918;2023-04-28T01:59:19;97097.19;;;10.29;88.01
50774;BME280;36745;48.544;8.918;2023-04-28T02:02:39;97101.94;;;10.29;88.87
50774;BME280;36745;48.544;8.918;2023-04-28T02:05:59;97096.28;;;10.32;88.39
50774;BME280;36745;48.544;8.918;2023-04-28T02:09:19;97093.75;;;10.38;88.08
50774;BME280;36745;48.544;8.918;2023-04-28T02:12:39;97089.25;;;10.31;88.99
50774;BME280;36745;48.544;8.918;2023-04-28T02:16:00;97085.28;;;10.32;89.19
50774;BME280;36745;48.544;8.918;2023-04-28T02:19:21;97087.16;;;10.35;88.50
50774;BME280;36745;48.544;8.918;2023-04-28T02:22:40;97080.09;;;10.34;89.38
50774;BME280;36745;48.544;8.918;2023-04-28T02:26:01;97066.31;;;10.34;89.47
50774;BME280;36745;48.544;8.918;2023-04-28T02:29:21;97079.75;;;10.32;89.95
50774;BME280;36745;48.544;8.918;2023-04-28T02:32:41;97084.41;;;10.35;89.46
50774;BME280;36745;48.544;8.918;2023-04-28T02:36:02;97091.31;;;10.40;89.55
50774;BME280;36745;48.544;8.918;2023-04-28T02:39:22;97086.59;;;10.40;89.68
50774;BME280;36745;48.544;8.918;2023-04-28T02:42:45;97097.69;;;10.49;88.99
50774;BME280;36745;48.544;8.918;2023-04-28T02:46:04;97101.34;;;10.46;89.15
50774;BME280;36745;48.544;8.918;2023-04-28T02:49:24;97094.59;;;10.47;89.73
50774;BME280;36745;48.544;8.918;2023-04-28T02:52:44;97086.91;;;10.42;89.92
50774;BME280;36745;48.544;8.918;2023-04-28T02:56:04;97099.16;;;10.41;90.42
50774;BME280;36745;48.544;8.918;2023-04-28T02:59:24;97102.13;;;10.34;90.92
50774;BME280;36745;48.544;8.918;2023-04-28T03:02:44;97104.91;;;10.34;91.06
50774;BME280;36745;48.544;8.918;2023-04-28T03:06:04;97100.94;;;10.35;91.13
50774;BME280;36745;48.544;8.918;2023-04-28T03:09:23;97094.41;;;10.42;90.30
50774;BME280;36745;48.544;8.918;2023-04-28T03:12:43;97091.31;;;10.40;91.07
50774;BME280;36745;48.544;8.918;2023-04-28T03:16:03;97079.66;;;10.36;91.70
50774;BME280;36745;48.544;8.918;2023-04-28T03:19:23;97081.09;;;10.40;91.74
50774;BME280;36745;48.544;8.918;2023-04-28T03:22:43;97076.09;;;10.48;91.21
50774;BME280;36745;48.544;8.918;2023-04-28T03:26:02;97073.03;;;10.46;91.37
50774;BME280;36745;48.544;8.918;2023-04-28T03:29:22;97068.28;;;10.46;92.01
50774;BME280;36745;48.544;8.918;2023-04-28T03:32:44;97074.09;;;10.48;92.16
50774;BME280;36745;48.544;8.918;2023-04-28T03:36:03;97070.47;;;10.51;91.82
50774;BME280;36745;48.544;8.918;2023-04-28T03:39:24;97066.50;;;10.52;92.01
50774;BME280;36745;48.544;8.918;2023-04-28T03:42:43;97061.88;;;10.49;92.32
50774;BME280;36745;48.544;8.918;2023-04-28T03:46:03;97067.91;;;10.57;91.97
50774;BME280;36745;48.544;8.918;2023-04-28T03:49:23;97055.22;;;10.60;92.02
50774;BME280;36745;48.544;8.918;2023-04-28T03:52:43;97052.59;;;10.56;92.20
50774;BME280;36745;48.544;8.918;2023-04-28T03:56:03;97052.78;;;10.62;92.29
50774;BME280;36745;48.544;8.918;2023-04-28T03:59:23;97054.97;;;10.67;92.07
50774;BME280;36745;48.544;8.918;2023-04-28T04:02:42;97048.69;;;10.66;92.25
50774;BME280;36745;48.544;8.918;2023-04-28T04:06:02;97050.94;;;10.80;90.64
50774;BME280;36745;48.544;8.918;2023-04-28T04:09:22;97048.06;;;10.84;90.74
50774;BME280;36745;48.544;8.918;2023-04-28T04:12:41;97054.25;;;10.75;91.79
50774;BME280;36745;48.544;8.918;2023-04-28T04:16:01;97048.66;;;10.79;91.96
50774;BME280;36745;48.544;8.918;2023-04-28T04:19:21;97043.44;;;10.81;92.64
50774;BME280;36745;48.544;8.918;2023-04-28T04:22:42;97040.09;;;10.86;92.79
50774;BME280;36745;48.544;8.918;2023-04-28T04:26:02;97045.63;;;10.86;93.75
50774;BME280;36745;48.544;8.918;2023-04-28T04:29:22;97041.78;;;10.83;94.08
50774;BME280;36745;48.544;8.918;2023-04-28T04:32:41;97033.06;;;10.85;94.07
50774;BME280;36745;48.544;8.918;2023-04-28T04:36:03;97021.38;;;10.81;94.86
50774;BME280;36745;48.544;8.918;2023-04-28T04:39:23;97021.94;;;10.76;95.52
50774;BME280;36745;48.544;8.918;2023-04-28T04:42:43;97026.78;;;10.84;95.31
50774;BME280;36745;48.544;8.918;2023-04-28T04:46:03;97026.00;;;10.84;96.19
50774;BME280;36745;48.544;8.918;2023-04-28T04:49:22;97032.78;;;10.92;96.23
50774;BME280;36745;48.544;8.918;2023-04-28T04:52:42;97036.91;;;10.87;96.51
50774;BME280;36745;48.544;8.918;2023-04-28T04:56:02;97031.25;;;10.91;96.68
50774;BME280;36745;48.544;8.918;2023-04-28T04:59:22;97030.63;;;10.87;96.39
50774;BME280;36745;48.544;8.918;2023-04-28T05:02:42;97026.84;;;10.93;96.20
50774;BME280;36745;48.544;8.918;2023-04-28T05:06:01;97028.19;;;10.89;97.00
50774;BME280;36745;48.544;8.918;2023-04-28T05:09:22;97020.34;;;10.87;97.73
50774;BME280;36745;48.544;8.918;2023-04-28T05:12:41;97014.91;;;10.97;97.42
50774;BME280;36745;48.544;8.918;2023-04-28T05:16:02;97017.25;;;11.07;96.93
50774;BME280;36745;48.544;8.918;2023-04-28T05:19:22;97028.19;;;11.11;97.29
50774;BME280;36745;48.544;8.918;2023-04-28T05:22:42;97030.97;;;11.20;97.08
50774;BME280;36745;48.544;8.918;2023-04-28T05:26:02;97030.84;;;11.23;96.90
50774;BME280;36745;48.544;8.918;2023-04-28T05:29:22;97025.84;;;11.31;96.12
50774;BME280;36745;48.544;8.918;2023-04-28T05:32:42;97033.59;;;11.23;96.54
50774;BME280;36745;48.544;8.918;2023-04-28T05:36:02;97027.78;;;11.21;97.77
50774;BME280;36745;48.544;8.918;2023-04-28T05:39:22;97026.88;;;11.24;98.76
50774;BME280;36745;48.544;8.918;2023-04-28T05:42:42;97023.50;;;11.29;97.97
50774;BME280;36745;48.544;8.918;2023-04-28T05:46:02;97026.34;;;11.39;97.85
50774;BME280;36745;48.544;8.918;2023-04-28T05:49:22;97025.75;;;11.44;97.80
50774;BME280;36745;48.544;8.918;2023-04-28T05:52:42;97026.41;;;11.57;96.73
50774;BME280;36745;48.544;8.918;2023-04-28T05:56:02;97023.38;;;11.64;97.03
50774;BME280;36745;48.544;8.918;2023-04-28T05:59:22;97023.97;;;11.59;97.63
50774;BME280;36745;48.544;8.918;2023-04-28T06:02:42;97016.75;;;11.61;97.70
50774;BME280;36745;48.544;8.918;2023-04-28T06:06:02;97019.00;;;11.75;96.75
50774;BME280;36745;48.544;8.918;2023-04-28T06:09:21;97018.53;;;11.77;96.76
50774;BME280;36745;48.544;8.918;2023-04-28T06:12:41;97015.72;;;11.68;98.92
50774;BME280;36745;48.544;8.918;2023-04-28T06:16:01;97020.34;;;11.71;99.60
50774;BME280;36745;48.544;8.918;2023-04-28T06:19:21;97032.91;;;11.72;99.40
50774;BME280;36745;48.544;8.918;2023-04-28T06:22:41;97021.63;;;11.79;99.37
50774;BME280;36745;48.544;8.918;2023-04-28T06:26:01;97018.09;;;11.88;98.88
50774;BME280;36745;48.544;8.918;2023-04-28T06:29:21;97012.44;;;11.91;99.35
50774;BME280;36745;48.544;8.918;2023-04-28T06:32:42;97013.81;;;11.87;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T06:36:02;97003.06;;;11.89;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T06:39:22;96999.09;;;11.90;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T06:42:41;97004.00;;;11.95;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T06:46:01;97002.03;;;12.04;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T06:49:21;97010.03;;;12.02;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T06:52:41;97010.31;;;12.04;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T06:56:00;97017.09;;;12.12;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T06:59:21;97006.38;;;12.14;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:02:41;97002.34;;;12.15;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:06:00;97001.13;;;12.16;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:09:22;96993.94;;;12.19;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:12:41;96992.84;;;12.26;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:16:03;96993.16;;;12.28;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:19:23;96992.88;;;12.35;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:22:43;96995.03;;;12.40;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:26:03;96997.94;;;12.45;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:29:23;96995.63;;;12.53;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:32:42;96991.34;;;12.61;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:36:03;96999.19;;;12.63;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:39:23;97000.22;;;12.74;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:42:43;96995.47;;;12.84;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:46:03;96991.91;;;12.92;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:49:22;96988.25;;;12.95;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:52:42;96983.03;;;12.88;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:56:02;96993.16;;;12.91;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T07:59:22;96995.44;;;13.02;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:02:42;97001.44;;;13.00;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:06:02;97006.50;;;13.11;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:09:22;97006.03;;;13.13;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:12:42;97002.38;;;13.16;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:16:03;97008.47;;;13.29;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:19:24;97021.81;;;13.39;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:22:43;97012.28;;;13.40;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:26:03;97018.84;;;13.52;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:29:23;97025.94;;;13.53;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:32:44;97026.53;;;13.57;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:36:04;97028.06;;;13.58;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:39:24;97028.97;;;13.64;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:42:46;97029.63;;;13.59;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:46:06;97032.06;;;13.57;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:49:33;97044.38;;;13.65;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:52:55;97045.72;;;13.70;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:56:15;97045.25;;;13.71;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T08:59:40;97046.50;;;13.70;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:03:00;97053.41;;;13.75;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:06:20;97054.19;;;13.75;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:09:40;97053.22;;;13.78;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:13:00;97060.31;;;13.79;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:16:20;97057.84;;;13.81;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:19:40;97056.13;;;13.84;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:23:16;97068.25;;;13.96;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:26:48;97064.50;;;14.08;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:30:10;97064.75;;;14.19;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:33:30;97067.44;;;14.37;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:36:50;97067.41;;;14.46;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:40:10;97070.88;;;14.56;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:43:33;97075.22;;;14.72;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:46:53;97066.34;;;14.82;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:50:14;97048.19;;;14.96;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:53:35;97057.22;;;15.05;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T09:56:55;97060.88;;;15.26;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:00:15;97063.09;;;15.37;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:03:35;97058.34;;;15.52;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:06:55;97056.69;;;15.75;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:10:15;97059.66;;;15.86;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:13:35;97049.56;;;16.03;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:16:56;97055.25;;;16.14;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:20:17;97049.06;;;16.25;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:23:58;97046.97;;;16.34;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:27:19;97044.72;;;16.38;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:30:40;97055.41;;;16.25;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:34:22;97048.34;;;16.24;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:41:31;97052.81;;;16.57;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:44:51;97060.63;;;16.73;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:48:11;97050.44;;;16.90;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T10:51:31;97049.19;;;16.91;99.71
50774;BME280;36745;48.544;8.918;2023-04-28T10:58:46;97053.53;;;16.72;97.30
50774;BME280;36745;48.544;8.918;2023-04-28T11:02:35;97046.56;;;16.82;96.72
50774;BME280;36745;48.544;8.918;2023-04-28T11:06:19;97045.59;;;16.85;97.61
50774;BME280;36745;48.544;8.918;2023-04-28T11:09:46;97041.38;;;16.95;97.59
50774;BME280;36745;48.544;8.918;2023-04-28T11:13:27;97029.25;;;17.18;97.73
50774;BME280;36745;48.544;8.918;2023-04-28T11:20:20;97039.41;;;17.22;95.08
50774;BME280;36745;48.544;8.918;2023-04-28T11:23:41;97041.56;;;17.12;94.02
50774;BME280;36745;48.544;8.918;2023-04-28T11:27:01;97038.66;;;17.21;92.84
50774;BME280;36745;48.544;8.918;2023-04-28T11:30:21;97038.69;;;17.27;92.69
50774;BME280;36745;48.544;8.918;2023-04-28T11:33:42;97045.09;;;17.33;92.47
50774;BME280;36745;48.544;8.918;2023-04-28T11:37:02;97044.09;;;17.36;91.30
50774;BME280;36745;48.544;8.918;2023-04-28T11:40:22;97040.50;;;17.30;91.44
50774;BME280;36745;48.544;8.918;2023-04-28T11:43:41;97040.16;;;17.22;89.69
50774;BME280;36745;48.544;8.918;2023-04-28T11:47:02;97031.00;;;17.42;90.52
50774;BME280;36745;48.544;8.918;2023-04-28T11:50:35;97034.75;;;17.39;86.83
50774;BME280;36745;48.544;8.918;2023-04-28T11:53:55;97041.75;;;17.29;87.46
50774;BME280;36745;48.544;8.918;2023-04-28T11:57:19;97036.69;;;17.27;88.27
50774;BME280;36745;48.544;8.918;2023-04-28T12:00:39;97031.66;;;17.31;87.75
50774;BME280;36745;48.544;8.918;2023-04-28T12:03:59;97033.38;;;17.29;87.76
50774;BME280;36745;48.544;8.918;2023-04-28T12:07:19;97024.88;;;17.38;88.82
50774;BME280;36745;48.544;8.918;2023-04-28T12:10:39;97027.72;;;17.43;88.75
50774;BME280;36745;48.544;8.918;2023-04-28T12:14:05;97028.72;;;17.46;87.66
50774;BME280;36745;48.544;8.918;2023-04-28T12:17:39;97034.22;;;17.35;88.16
50774;BME280;36745;48.544;8.918;2023-04-28T12:20:59;97038.25;;;17.34;86.72
50774;BME280;36745;48.544;8.918;2023-04-28T12:24:20;97036.13;;;17.23;86.29
50774;BME280;36745;48.544;8.918;2023-04-28T12:27:40;97042.56;;;17.35;87.26
50774;BME280;36745;48.544;8.918;2023-04-28T12:31:05;97034.50;;;17.37;85.50
50774;BME280;36745;48.544;8.918;2023-04-28T12:34:25;97032.41;;;17.32;85.71
50774;BME280;36745;48.544;8.918;2023-04-28T12:37:47;97036.75;;;17.38;86.05
50774;BME280;36745;48.544;8.918;2023-04-28T12:41:07;97038.41;;;17.50;86.41
50774;BME280;36745;48.544;8.918;2023-04-28T12:44:31;97033.34;;;17.54;86.01
50774;BME280;36745;48.544;8.918;2023-04-28T12:47:53;97031.97;;;17.39;83.87
50774;BME280;36745;48.544;8.918;2023-04-28T12:51:15;97037.34;;;17.16;83.73
50774;BME280;36745;48.544;8.918;2023-04-28T12:54:35;97025.91;;;17.14;83.43
50774;BME280;36745;48.544;8.918;2023-04-28T12:57:55;97035.53;;;17.13;83.87
50774;BME280;36745;48.544;8.918;2023-04-28T13:01:14;97037.81;;;17.15;84.01
50774;BME280;36745;48.544;8.918;2023-04-28T13:04:34;97034.81;;;17.18;84.43
50774;BME280;36745;48.544;8.918;2023-04-28T13:07:54;97035.41;;;17.28;85.06
50774;BME280;36745;48.544;8.918;2023-04-28T13:11:14;97026.91;;;17.37;85.85
50774;BME280;36745;48.544;8.918;2023-04-28T13:14:34;97027.56;;;17.27;85.51
50774;BME280;36745;48.544;8.918;2023-04-28T13:17:54;97029.78;;;17.23;86.04
50774;BME280;36745;48.544;8.918;2023-04-28T13:21:14;97025.84;;;17.09;86.73
50774;BME280;36745;48.544;8.918;2023-04-28T13:24:33;97013.59;;;17.01;86.79
50774;BME280;36745;48.544;8.918;2023-04-28T13:27:54;97021.16;;;16.95;86.85
50774;BME280;36745;48.544;8.918;2023-04-28T13:31:14;97024.09;;;17.11;88.08
50774;BME280;36745;48.544;8.918;2023-04-28T13:34:34;97022.06;;;17.12;88.09
50774;BME280;36745;48.544;8.918;2023-04-28T13:37:53;97009.03;;;17.24;89.22
50774;BME280;36745;48.544;8.918;2023-04-28T13:41:20;97011.75;;;17.18;88.91
50774;BME280;36745;48.544;8.918;2023-04-28T13:44:40;97002.38;;;17.15;89.71
50774;BME280;36745;48.544;8.918;2023-04-28T13:47:59;97009.97;;;17.15;89.89
50774;BME280;36745;48.544;8.918;2023-04-28T13:51:19;97013.94;;;17.08;90.47
50774;BME280;36745;48.544;8.918;2023-04-28T13:54:40;97007.84;;;17.04;90.64
50774;BME280;36745;48.544;8.918;2023-04-28T13:58:00;96999.84;;;16.92;90.78
50774;BME280;36745;48.544;8.918;2023-04-28T14:01:23;96999.94;;;16.77;91.61
50774;BME280;36745;48.544;8.918;2023-04-28T14:04:43;97007.88;;;16.64;93.05
50774;BME280;36745;48.544;8.918;2023-04-28T14:08:07;97023.88;;;16.49;92.82
50774;BME280;36745;48.544;8.918;2023-04-28T14:11:28;97016.22;;;16.44;93.10
50774;BME280;36745;48.544;8.918;2023-04-28T14:14:48;97025.19;;;16.53;94.04
50774;BME280;36745;48.544;8.918;2023-04-28T14:18:08;97029.88;;;16.62;93.85
50774;BME280;36745;48.544;8.918;2023-04-28T14:21:28;97022.31;;;16.62;93.98
50774;BME280;36745;48.544;8.918;2023-04-28T14:24:48;97033.28;;;16.51;95.08
50774;BME280;36745;48.544;8.918;2023-04-28T14:28:07;97024.16;;;16.51;95.20
50774;BME280;36745;48.544;8.918;2023-04-28T14:31:27;97040.97;;;16.42;96.18
50774;BME280;36745;48.544;8.918;2023-04-28T14:34:48;97023.94;;;16.34;97.11
50774;BME280;36745;48.544;8.918;2023-04-28T14:38:08;97018.84;;;16.12;98.42
50774;BME280;36745;48.544;8.918;2023-04-28T14:41:28;97011.28;;;15.98;97.68
50774;BME280;36745;48.544;8.918;2023-04-28T14:44:48;97005.72;;;15.98;98.57
50774;BME280;36745;48.544;8.918;2023-04-28T14:48:08;97000.28;;;15.89;99.06
50774;BME280;36745;48.544;8.918;2023-04-28T14:51:28;96988.97;;;15.92;99.77
50774;BME280;36745;48.544;8.918;2023-04-28T14:54:48;96976.53;;;15.88;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T14:58:08;96974.81;;;15.90;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:01:29;96972.88;;;15.82;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:04:49;96976.94;;;15.81;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:08:09;96975.00;;;15.87;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:11:30;96979.03;;;15.86;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:14:50;96982.94;;;15.94;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:18:12;96972.66;;;16.00;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:21:31;96976.84;;;16.10;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:24:51;96966.84;;;16.18;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:28:11;96958.34;;;16.27;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:31:31;96970.88;;;16.37;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:34:51;96967.38;;;16.43;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:38:11;96957.09;;;16.49;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:41:32;96950.56;;;16.52;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:44:52;96952.50;;;16.46;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:48:12;96951.22;;;16.47;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:51:32;96955.72;;;16.38;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:54:53;96946.94;;;16.46;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T15:58:13;96939.16;;;16.50;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:01:33;96934.88;;;16.54;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:04:52;96924.03;;;16.56;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:08:12;96936.50;;;16.61;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:11:32;96937.75;;;16.60;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:14:52;96933.44;;;16.59;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:18:12;96930.44;;;16.42;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:21:32;96929.25;;;16.49;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:24:52;96926.47;;;16.49;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:28:12;96927.41;;;16.60;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:31:32;96928.00;;;16.70;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:34:52;96944.00;;;16.75;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:38:11;96928.13;;;16.81;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:41:31;96936.63;;;16.72;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:44:51;96934.09;;;16.74;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:48:14;96944.00;;;16.75;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:51:34;96946.53;;;16.73;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:54:54;96952.34;;;16.75;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T16:58:14;96961.94;;;16.74;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:01:34;96965.72;;;16.71;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:04:54;96964.66;;;16.68;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:08:13;96952.78;;;16.68;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:11:33;96960.91;;;16.71;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:14:55;96956.94;;;16.78;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:18:15;96944.47;;;16.73;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:21:35;96935.63;;;16.75;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:24:55;96929.25;;;16.69;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:28:16;96926.47;;;16.69;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:31:35;96931.72;;;16.61;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:34:55;96931.81;;;16.52;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:38:15;96926.63;;;16.40;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:41:35;96932.06;;;16.28;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:44:55;96920.81;;;16.17;100.00
50774;BME280;36745;48.544;8.918;2023-04-28T17:48:15;96927.94;;;16.04;100.00