sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18797;DHT22;9526;52.612;13.300;2023-12-29T00:00:30;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:02:55;8.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:05:18;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:07:42;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:10:07;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:12:31;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:14:55;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:17:19;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:19:44;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:22:07;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:24:31;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:26:55;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:29:19;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:31:43;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:34:07;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:36:32;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:38:56;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:41:19;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:43:43;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:46:07;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:48:31;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:50:55;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:53:20;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:55:44;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T00:58:08;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:00:33;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:02:56;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:05:20;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:07:45;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:10:10;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:12:34;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:14:58;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:17:21;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:19:46;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:22:10;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:24:34;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:27:08;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:29:32;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:31:58;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:34:22;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:36:46;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:39:10;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:41:34;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:44:21;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:46:45;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:49:09;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:51:33;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:53:57;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:56:22;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T01:58:47;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:01:14;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:03:38;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:06:03;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:08:28;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:10:53;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:13:17;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:15:41;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:18:08;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:20:37;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:23:01;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:25:27;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:27:54;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:30:25;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:32:55;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:35:25;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:37:50;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:40:14;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:42:44;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:45:09;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:47:33;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:49:57;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:52:20;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:54:44;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:57:08;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T02:59:33;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:01:57;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:04:22;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:06:46;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:09:10;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:11:33;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:13:57;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:16:22;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:18:46;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:21:09;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:23:33;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:25:57;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:28:21;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:30:45;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:33:10;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:35:34;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:37:57;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:40:21;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:42:46;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:45:10;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:47:34;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:50:00;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:52:24;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:54:48;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:57:11;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T03:59:36;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:02:01;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:04:25;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:06:50;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:09:14;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:11:38;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:14:02;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:16:25;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:18:49;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:21:14;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:23:39;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:26:03;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:28:27;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:30:52;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:33:16;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:35:39;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:38:03;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:40:30;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:42:55;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:45:18;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:47:42;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:50:07;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:52:31;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:54:55;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:57:20;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T04:59:43;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:02:07;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:04:31;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:06:54;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:09:18;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:11:43;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:14:08;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:16:31;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:18:55;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:21:19;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:23:44;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:26:09;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:28:33;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:30:58;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:33:25;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:35:49;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:38:13;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:40:36;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:43:00;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:45:24;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:47:49;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:50:13;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:52:37;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:55:01;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:57:25;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T05:59:49;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:02:12;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:04:38;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:07:01;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:09:25;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:11:50;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:14:14;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:16:37;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:19:01;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:21:26;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:23:50;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:26:14;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:28:39;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:31:03;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:33:27;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:35:51;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:38:16;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:40:40;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:43:04;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:45:28;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:47:51;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:50:15;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:52:39;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:55:05;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:57:30;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T06:59:54;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:02:18;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:04:42;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:07:06;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:09:30;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:11:55;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:14:19;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:16:43;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:19:07;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:21:31;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:23:55;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:26:18;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:28:44;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:31:07;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:33:31;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:35:55;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:38:19;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:40:43;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:43:07;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:45:33;9.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:47:57;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:50:21;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:52:45;9.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:55:09;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:57:32;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T07:59:56;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:02:21;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:04:45;9.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:07:10;9.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:09:34;9.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:11:58;9.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:14:23;9.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:16:46;9.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:19:11;9.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:21:37;10.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:24:01;10.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:26:25;10.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:28:49;10.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:31:14;10.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:33:38;10.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:36:04;10.20;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:38:29;10.20;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:40:52;10.20;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:43:16;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:45:43;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:48:07;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:50:31;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:52:56;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:55:19;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T08:57:43;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:00:08;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:02:32;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:04:56;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:07:19;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:09:45;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:12:08;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:14:32;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:16:56;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:19:20;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:21:57;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:24:21;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:26:46;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:29:09;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:31:33;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:33:58;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:36:22;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:38:46;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:41:14;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:43:40;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:46:05;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:48:31;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:50:57;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:53:21;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:55:45;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T09:58:12;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:00:37;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:03:01;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:05:26;10.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:07:51;10.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:10:16;10.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:12:40;10.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:15:06;10.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:17:43;10.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:20:23;10.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:23:00;10.90;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:25:29;11.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:27:53;11.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:30:17;11.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:32:53;11.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:35:18;11.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:37:42;11.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:40:07;11.20;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:42:31;11.20;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:45:05;11.20;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:47:29;11.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:49:58;11.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:52:23;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:54:47;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:57:11;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T10:59:35;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:02:01;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:04:28;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:06:53;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:09:27;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:11:52;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:14:15;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:16:39;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:19:04;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:21:30;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:23:56;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:26:20;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:28:46;11.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:31:10;11.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:33:39;11.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:36:10;11.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:38:59;11.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:41:33;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:44:02;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:46:36;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:49:00;11.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:51:31;11.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:53:56;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:56:21;11.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T11:58:45;11.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:01:08;11.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:03:32;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:05:56;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:08:28;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:10:53;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:13:42;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:16:06;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:18:30;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:20:55;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:23:20;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:25:46;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:28:10;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:30:38;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:33:03;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:35:29;11.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:38:07;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:40:31;11.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:42:55;11.20;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:45:20;11.10;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:47:51;11.00;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:50:17;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:52:41;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:55:05;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:57:30;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T12:59:55;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:02:20;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:04:45;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:07:10;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:09:36;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:12:09;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:14:34;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:16:57;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:19:22;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:21:51;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:24:18;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:26:41;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:29:05;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:31:29;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:34:00;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:36:33;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:39:07;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:41:33;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:43:59;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:46:23;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:48:48;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:51:13;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:53:40;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:56:09;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T13:58:34;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:00:58;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:03:23;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:05:55;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:08:24;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:10:48;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:13:15;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:15:41;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:18:26;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:21:03;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:23:43;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:26:12;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:28:37;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:31:03;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:33:27;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:35:51;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:38:14;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:40:39;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:43:03;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:45:29;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:47:53;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:50:16;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:52:40;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:55:05;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:57:29;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T14:59:52;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T15:02:17;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T15:04:41;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T15:07:05;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T15:09:29;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T15:11:53;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T15:14:16;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T15:16:40;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T15:19:05;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T15:21:31;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T15:23:54;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-12-29T15:26:18;10.70;99.90