sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10093;BME280;5085;48.092;11.484;2023-02-13T00:00:16;96958.66;;;1.62;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:02:43;96952.47;;;1.61;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:05:09;96948.19;;;1.60;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:07:35;96949.19;;;1.59;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:10:01;96949.19;;;1.59;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:12:27;96953.66;;;1.59;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:14:53;96950.69;;;1.62;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:17:19;96943.69;;;1.61;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:19:45;96948.84;;;1.62;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:22:12;96937.03;;;1.65;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:24:38;96941.19;;;1.67;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:27:04;96934.69;;;1.70;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:29:30;96935.34;;;1.72;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:31:56;96930.69;;;1.74;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:34:22;96932.03;;;1.70;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:36:48;96925.25;;;1.67;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:39:14;96929.56;;;1.68;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:41:40;96932.22;;;1.68;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:44:08;96931.19;;;1.69;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:46:35;96923.09;;;1.71;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:49:02;96927.38;;;1.72;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:51:28;96919.22;;;1.73;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:53:54;96928.03;;;1.74;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:56:20;96917.28;;;1.67;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T00:58:46;96924.59;;;1.65;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:01:13;96935.88;;;1.67;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:03:39;96925.59;;;1.64;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:06:06;96916.81;;;1.64;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:08:32;96925.44;;;1.66;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:10:58;96925.06;;;1.69;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:13:25;96917.59;;;1.72;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:15:53;96920.25;;;1.72;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:18:19;96921.06;;;1.73;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:21:04;96915.13;;;1.71;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:23:33;96916.75;;;1.72;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:25:59;96913.09;;;1.73;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:28:25;96918.72;;;1.78;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:30:56;96917.00;;;1.85;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:33:24;96912.72;;;1.84;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:35:50;96922.31;;;1.85;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:38:17;96913.06;;;1.81;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:40:47;96912.41;;;1.79;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:43:14;96912.75;;;1.76;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:45:40;96920.38;;;1.79;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:48:24;96918.06;;;1.76;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:51:01;96915.75;;;1.73;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:53:41;96919.09;;;1.75;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:56:34;96917.06;;;1.77;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T01:59:04;96922.22;;;1.79;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:01:30;96924.69;;;1.80;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:04:12;96914.06;;;1.80;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:06:43;96919.38;;;1.80;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:09:17;96920.69;;;1.84;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:11:59;96920.50;;;1.86;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:14:26;96921.31;;;1.86;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:16:54;96921.69;;;1.83;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:27:44;96925.66;;;1.87;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:42:05;96920.63;;;1.92;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:44:53;96927.28;;;1.88;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:47:30;96924.69;;;1.80;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:50:33;96921.72;;;1.75;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:55:57;96915.94;;;1.71;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T02:58:32;96929.56;;;1.68;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:01:22;96929.75;;;1.67;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:04:16;96933.84;;;1.69;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:07:06;96927.09;;;1.67;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:09:39;96922.59;;;1.67;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:12:38;96929.91;;;1.65;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:15:25;96927.63;;;1.62;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:17:53;96932.09;;;1.62;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:20:48;96924.28;;;1.60;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:26:23;96934.41;;;1.57;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:29:13;96929.47;;;1.54;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:32:26;96933.47;;;1.49;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:38:23;96932.47;;;1.50;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:41:00;96941.94;;;1.53;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:43:52;96939.94;;;1.47;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:46:23;96945.13;;;1.40;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:48:51;96944.66;;;1.37;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:52:50;96945.47;;;1.37;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:54:46;96949.94;;;1.37;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T03:57:33;96955.06;;;1.38;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:00:20;96956.09;;;1.37;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:02:53;96948.75;;;1.39;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:05:24;96952.09;;;1.41;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:07:53;96951.59;;;1.38;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:10:19;96945.81;;;1.34;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:13:13;96952.94;;;1.34;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:18:25;96953.63;;;1.28;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:20:52;96954.63;;;1.27;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:23:18;96952.31;;;1.23;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:25:49;96954.97;;;1.23;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:28:16;96954.31;;;1.21;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:30:42;96956.47;;;1.18;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:33:08;96951.97;;;1.18;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:35:35;96960.13;;;1.17;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:38:01;96949.50;;;1.17;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:40:27;96944.22;;;1.17;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:42:53;96948.50;;;1.18;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:45:19;96951.97;;;1.18;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:47:52;96953.81;;;1.18;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:50:19;96949.69;;;1.15;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:52:45;96953.69;;;1.11;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:55:12;96959.00;;;1.11;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T04:57:38;96961.63;;;1.11;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:00:07;96957.97;;;1.12;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:02:33;96953.69;;;1.11;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:04:59;96954.50;;;1.12;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:07:25;96950.03;;;1.12;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:09:51;96953.00;;;1.09;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:12:17;96949.03;;;1.05;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:14:43;96944.91;;;1.03;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:17:09;96947.91;;;0.99;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:19:35;96950.38;;;1.01;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:22:01;96950.38;;;1.01;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:24:46;96951.88;;;1.04;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:27:12;96958.66;;;1.06;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:29:38;96956.66;;;1.08;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:32:04;96951.19;;;1.10;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:34:30;96965.25;;;1.10;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:36:56;96961.78;;;1.10;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:39:22;96962.16;;;1.07;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:41:48;96966.44;;;1.08;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:44:15;96956.66;;;1.08;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:46:42;96967.78;;;1.12;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:49:10;96971.44;;;1.11;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:51:36;96960.81;;;1.11;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:54:03;96972.88;;;1.13;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:56:29;96970.25;;;1.13;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T05:58:56;96969.91;;;1.16;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:01:23;96970.72;;;1.17;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:03:49;96976.03;;;1.17;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:06:16;96979.34;;;1.19;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:08:42;96983.81;;;1.18;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:11:09;96978.69;;;1.17;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:13:35;96977.38;;;1.13;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:16:07;96981.69;;;1.14;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:18:33;96985.34;;;1.13;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:21:00;96987.97;;;1.13;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:23:26;96986.16;;;1.13;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:25:52;96982.03;;;1.11;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:28:18;97000.25;;;1.14;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:30:44;96996.94;;;1.12;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:33:11;96997.59;;;1.06;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:35:37;96999.63;;;1.04;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:38:03;96999.63;;;1.04;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:40:29;97003.09;;;1.04;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:42:55;97007.56;;;1.04;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:45:21;97007.56;;;1.04;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:47:47;97004.41;;;1.08;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:50:14;97016.53;;;1.11;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:52:48;97009.53;;;1.18;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:55:15;97017.34;;;1.19;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T06:57:42;97012.84;;;1.20;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:00:10;97010.34;;;1.18;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:02:39;97018.97;;;1.20;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:05:06;97009.38;;;1.19;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:07:33;97015.16;;;1.23;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:10:00;97016.66;;;1.25;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:12:26;97026.09;;;1.28;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:14:52;97020.78;;;1.28;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:17:18;97026.75;;;1.30;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:19:44;97031.88;;;1.32;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:22:10;97033.38;;;1.34;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:24:36;97042.66;;;1.38;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:27:04;97042.00;;;1.36;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:29:30;97042.34;;;1.33;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:31:56;97038.03;;;1.32;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:34:22;97043.16;;;1.34;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:36:48;97050.31;;;1.33;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:39:14;97055.59;;;1.33;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:41:40;97049.28;;;1.34;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:44:06;97045.97;;;1.40;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:46:32;97052.56;;;1.44;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:48:58;97051.25;;;1.48;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:51:24;97055.06;;;1.54;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:53:51;97062.66;;;1.57;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:56:18;97060.00;;;1.57;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T07:58:44;97064.84;;;1.62;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:01:12;97069.44;;;1.68;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:03:39;97078.06;;;1.70;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:06:06;97068.13;;;1.72;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:08:33;97077.22;;;1.78;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:11:18;97075.38;;;1.78;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:14:05;97077.22;;;1.78;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:16:31;97079.53;;;1.81;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:18:57;97085.97;;;1.86;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:21:24;97078.00;;;1.86;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:23:50;97077.69;;;1.89;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:26:16;97081.66;;;1.93;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:28:43;97082.31;;;1.95;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:31:10;97076.00;;;1.96;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:33:36;97077.47;;;1.99;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:36:03;97080.63;;;2.03;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:38:29;97064.16;;;2.07;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:40:56;97070.63;;;2.13;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:43:22;97069.91;;;2.19;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:45:48;97072.72;;;2.25;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:48:14;97080.19;;;2.30;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:50:40;97072.00;;;2.32;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:53:06;97073.66;;;2.33;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:55:32;97079.75;;;2.41;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T08:58:03;97078.88;;;2.49;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:00:30;97073.56;;;2.49;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:03:03;97079.91;;;2.48;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:05:30;97077.44;;;2.46;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:08:00;97089.34;;;2.50;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:10:30;97087.00;;;2.56;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:12:57;97077.84;;;2.58;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:15:23;97083.16;;;2.58;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:17:49;97082.16;;;2.59;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:20:15;97088.13;;;2.61;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:22:41;97097.22;;;2.67;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:25:08;97091.22;;;2.73;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:27:40;97088.19;;;2.76;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:30:08;97094.16;;;2.78;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:32:36;97101.44;;;2.84;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:35:05;97098.56;;;2.94;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:37:31;97101.97;;;3.03;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:39:57;97094.28;;;3.08;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:42:26;97095.59;;;3.12;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:45:02;97094.56;;;3.13;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:47:38;97096.06;;;3.15;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:50:09;97094.38;;;3.14;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:52:37;97094.22;;;3.16;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:55:57;97097.56;;;3.10;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T09:58:40;97096.28;;;3.06;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:01:19;97094.63;;;3.05;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:04:16;97092.25;;;3.10;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:06:42;97092.84;;;3.20;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:09:26;97093.78;;;3.27;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:14:53;97096.50;;;3.57;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:17:28;97103.69;;;3.71;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:20:47;97108.19;;;3.70;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:22:51;97099.94;;;3.65;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:25:24;97098.53;;;3.69;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:27:54;97091.84;;;3.73;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:30:32;97091.13;;;3.80;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:33:04;97092.28;;;3.77;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:36:00;97097.00;;;3.75;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:38:30;97093.66;;;3.73;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:41:04;97081.84;;;3.75;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:49:29;97088.19;;;3.74;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:52:13;97084.56;;;3.82;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:55:12;97078.63;;;3.80;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T10:58:07;97081.38;;;3.87;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:03:14;97074.19;;;4.02;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:05:42;97076.22;;;4.15;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:08:29;97067.09;;;4.24;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:10:56;97070.31;;;4.34;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:13:25;97069.09;;;4.37;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:16:08;97064.53;;;4.31;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:18:37;97063.03;;;4.28;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:21:31;97059.56;;;4.28;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:24:00;97060.00;;;4.31;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:26:31;97058.16;;;4.32;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:29:15;97059.81;;;4.33;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:31:41;97065.44;;;4.38;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:34:25;97056.91;;;4.64;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:36:54;97054.53;;;4.75;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:39:41;97052.13;;;4.81;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:42:25;97054.34;;;4.77;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:44:58;97058.66;;;4.78;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:47:50;97051.00;;;4.68;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:50:26;97054.81;;;4.44;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:53:17;97057.22;;;4.39;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:55:45;97054.41;;;4.26;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T11:58:27;97064.53;;;4.31;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:04:06;97053.44;;;4.48;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:06:38;97051.69;;;4.56;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:09:11;97049.25;;;4.61;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:11:46;97055.88;;;4.65;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:14:18;97046.84;;;4.66;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:16:50;97050.78;;;4.70;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:19:45;97044.25;;;4.72;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:22:28;97052.50;;;4.78;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:41:36;97026.44;;;5.22;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:44:15;97023.69;;;5.16;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:47:15;97022.28;;;5.20;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:52:47;97012.59;;;5.40;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T12:58:54;97012.97;;;5.37;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T13:01:16;97005.16;;;5.36;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T13:07:17;97011.13;;;5.38;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T13:09:53;97013.13;;;5.29;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T13:17:45;97014.59;;;5.38;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T13:20:39;97017.25;;;5.32;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T13:23:19;97008.44;;;5.38;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T13:28:38;97014.03;;;5.43;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T13:31:06;97018.38;;;5.44;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T13:33:34;97013.69;;;5.53;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T13:41:58;97012.84;;;6.28;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T13:52:22;97017.25;;;7.95;90.01
10093;BME280;5085;48.092;11.484;2023-02-13T13:54:49;97011.38;;;8.18;87.57
10093;BME280;5085;48.092;11.484;2023-02-13T13:57:20;97013.13;;;8.44;85.07
10093;BME280;5085;48.092;11.484;2023-02-13T14:07:33;96998.44;;;12.17;59.44
10093;BME280;5085;48.092;11.484;2023-02-13T14:10:07;96994.59;;;12.99;55.99
10093;BME280;5085;48.092;11.484;2023-02-13T14:20:37;96994.25;;;14.13;50.32
10093;BME280;5085;48.092;11.484;2023-02-13T14:25:36;96989.78;;;13.30;51.18
10093;BME280;5085;48.092;11.484;2023-02-13T14:28:03;96990.88;;;12.71;52.45
10093;BME280;5085;48.092;11.484;2023-02-13T14:30:34;96987.44;;;12.47;53.39
10093;BME280;5085;48.092;11.484;2023-02-13T14:33:04;96992.19;;;12.40;53.80
10093;BME280;5085;48.092;11.484;2023-02-13T14:35:33;96990.47;;;11.75;53.88
10093;BME280;5085;48.092;11.484;2023-02-13T14:38:04;96993.69;;;10.84;57.43
10093;BME280;5085;48.092;11.484;2023-02-13T14:40:47;96987.25;;;10.18;59.96
10093;BME280;5085;48.092;11.484;2023-02-13T14:49:05;96993.22;;;8.20;74.19
10093;BME280;5085;48.092;11.484;2023-02-13T14:51:34;96987.41;;;7.65;79.06
10093;BME280;5085;48.092;11.484;2023-02-13T14:54:08;96987.44;;;7.25;83.18
10093;BME280;5085;48.092;11.484;2023-02-13T14:56:40;96982.50;;;6.82;85.95
10093;BME280;5085;48.092;11.484;2023-02-13T14:59:15;96990.72;;;6.61;87.85
10093;BME280;5085;48.092;11.484;2023-02-13T15:04:25;96992.59;;;5.99;93.20
10093;BME280;5085;48.092;11.484;2023-02-13T15:06:54;96987.22;;;5.64;97.36
10093;BME280;5085;48.092;11.484;2023-02-13T15:09:33;96979.28;;;5.36;99.73
10093;BME280;5085;48.092;11.484;2023-02-13T15:12:00;96978.38;;;5.22;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T15:14:34;96984.81;;;5.07;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T15:17:16;96981.00;;;4.94;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T15:19:46;96975.50;;;4.74;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T15:22:31;96977.03;;;4.62;100.00
10093;BME280;5085;48.092;11.484;2023-02-13T15:24:58;96987.41;;;4.50;100.00