sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2751;DHT22;1383;48.362;10.908;2023-12-14T00:00:24;7.50;91.20
2751;DHT22;1383;48.362;10.908;2023-12-14T00:02:51;7.40;90.50
2751;DHT22;1383;48.362;10.908;2023-12-14T00:05:18;7.30;90.70
2751;DHT22;1383;48.362;10.908;2023-12-14T00:07:46;7.20;90.90
2751;DHT22;1383;48.362;10.908;2023-12-14T00:10:12;7.20;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T00:12:39;7.20;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T00:15:06;7.10;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T00:17:33;7.10;91.10
2751;DHT22;1383;48.362;10.908;2023-12-14T00:20:00;7.10;91.00
2751;DHT22;1383;48.362;10.908;2023-12-14T00:22:27;7.00;90.80
2751;DHT22;1383;48.362;10.908;2023-12-14T00:24:54;7.10;91.10
2751;DHT22;1383;48.362;10.908;2023-12-14T00:27:21;7.00;90.40
2751;DHT22;1383;48.362;10.908;2023-12-14T00:29:48;7.00;90.60
2751;DHT22;1383;48.362;10.908;2023-12-14T00:32:14;7.10;90.50
2751;DHT22;1383;48.362;10.908;2023-12-14T00:34:41;7.10;90.10
2751;DHT22;1383;48.362;10.908;2023-12-14T00:37:08;7.00;89.80
2751;DHT22;1383;48.362;10.908;2023-12-14T00:39:35;7.10;89.90
2751;DHT22;1383;48.362;10.908;2023-12-14T00:42:02;7.10;90.00
2751;DHT22;1383;48.362;10.908;2023-12-14T00:44:29;7.00;88.40
2751;DHT22;1383;48.362;10.908;2023-12-14T00:46:56;7.00;88.70
2751;DHT22;1383;48.362;10.908;2023-12-14T00:49:25;7.10;88.90
2751;DHT22;1383;48.362;10.908;2023-12-14T00:51:54;7.10;89.40
2751;DHT22;1383;48.362;10.908;2023-12-14T00:54:21;7.10;88.80
2751;DHT22;1383;48.362;10.908;2023-12-14T00:56:48;7.10;88.90
2751;DHT22;1383;48.362;10.908;2023-12-14T00:59:15;7.10;89.40
2751;DHT22;1383;48.362;10.908;2023-12-14T01:01:42;7.20;89.20
2751;DHT22;1383;48.362;10.908;2023-12-14T01:04:09;7.20;88.50
2751;DHT22;1383;48.362;10.908;2023-12-14T01:07:07;7.20;87.90
2751;DHT22;1383;48.362;10.908;2023-12-14T01:09:57;7.20;88.50
2751;DHT22;1383;48.362;10.908;2023-12-14T01:13:14;7.10;88.50
2751;DHT22;1383;48.362;10.908;2023-12-14T01:15:52;7.00;89.10
2751;DHT22;1383;48.362;10.908;2023-12-14T01:18:19;7.00;89.40
2751;DHT22;1383;48.362;10.908;2023-12-14T01:21:00;7.00;89.60
2751;DHT22;1383;48.362;10.908;2023-12-14T01:23:27;7.00;90.00
2751;DHT22;1383;48.362;10.908;2023-12-14T01:25:53;7.00;90.20
2751;DHT22;1383;48.362;10.908;2023-12-14T01:28:20;7.00;90.40
2751;DHT22;1383;48.362;10.908;2023-12-14T01:30:47;7.10;90.60
2751;DHT22;1383;48.362;10.908;2023-12-14T01:33:16;7.10;90.50
2751;DHT22;1383;48.362;10.908;2023-12-14T01:35:43;7.10;90.40
2751;DHT22;1383;48.362;10.908;2023-12-14T01:38:10;7.10;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T01:40:37;7.10;90.60
2751;DHT22;1383;48.362;10.908;2023-12-14T01:43:08;7.10;90.50
2751;DHT22;1383;48.362;10.908;2023-12-14T01:45:37;7.10;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T01:48:04;7.10;90.20
2751;DHT22;1383;48.362;10.908;2023-12-14T01:50:32;7.10;90.40
2751;DHT22;1383;48.362;10.908;2023-12-14T01:52:59;7.10;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T01:55:26;7.10;90.10
2751;DHT22;1383;48.362;10.908;2023-12-14T01:57:53;7.10;90.00
2751;DHT22;1383;48.362;10.908;2023-12-14T02:03:08;6.90;89.80
2751;DHT22;1383;48.362;10.908;2023-12-14T02:05:35;7.00;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T02:08:01;7.00;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T02:10:28;7.00;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T02:12:55;6.90;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T02:15:22;6.90;90.00
2751;DHT22;1383;48.362;10.908;2023-12-14T02:17:49;6.80;90.10
2751;DHT22;1383;48.362;10.908;2023-12-14T02:20:16;6.80;90.40
2751;DHT22;1383;48.362;10.908;2023-12-14T02:22:53;6.80;90.70
2751;DHT22;1383;48.362;10.908;2023-12-14T02:25:21;6.80;90.70
2751;DHT22;1383;48.362;10.908;2023-12-14T02:27:50;6.70;90.80
2751;DHT22;1383;48.362;10.908;2023-12-14T02:30:18;6.70;90.90
2751;DHT22;1383;48.362;10.908;2023-12-14T02:32:45;6.60;91.00
2751;DHT22;1383;48.362;10.908;2023-12-14T02:35:28;6.60;90.90
2751;DHT22;1383;48.362;10.908;2023-12-14T02:37:54;6.60;91.40
2751;DHT22;1383;48.362;10.908;2023-12-14T02:40:22;6.60;91.50
2751;DHT22;1383;48.362;10.908;2023-12-14T02:42:49;6.60;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T02:45:16;6.60;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T02:47:43;6.60;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T02:50:10;6.60;91.10
2751;DHT22;1383;48.362;10.908;2023-12-14T02:52:37;6.70;91.10
2751;DHT22;1383;48.362;10.908;2023-12-14T02:55:09;6.70;91.00
2751;DHT22;1383;48.362;10.908;2023-12-14T02:57:57;6.60;90.50
2751;DHT22;1383;48.362;10.908;2023-12-14T03:00:33;6.60;90.70
2751;DHT22;1383;48.362;10.908;2023-12-14T03:03:04;6.60;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T03:05:31;6.40;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T03:07:58;6.40;90.50
2751;DHT22;1383;48.362;10.908;2023-12-14T03:10:25;6.40;90.90
2751;DHT22;1383;48.362;10.908;2023-12-14T03:12:52;6.40;91.10
2751;DHT22;1383;48.362;10.908;2023-12-14T03:15:22;6.50;90.90
2751;DHT22;1383;48.362;10.908;2023-12-14T03:17:56;6.50;91.00
2751;DHT22;1383;48.362;10.908;2023-12-14T03:20:27;6.50;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T03:22:56;6.50;91.10
2751;DHT22;1383;48.362;10.908;2023-12-14T03:25:22;6.50;91.40
2751;DHT22;1383;48.362;10.908;2023-12-14T03:27:49;6.50;91.00
2751;DHT22;1383;48.362;10.908;2023-12-14T03:30:16;6.50;91.20
2751;DHT22;1383;48.362;10.908;2023-12-14T03:32:43;6.50;90.90
2751;DHT22;1383;48.362;10.908;2023-12-14T03:35:10;6.50;90.80
2751;DHT22;1383;48.362;10.908;2023-12-14T03:37:37;6.50;90.80
2751;DHT22;1383;48.362;10.908;2023-12-14T03:40:04;6.60;90.90
2751;DHT22;1383;48.362;10.908;2023-12-14T03:42:32;6.60;90.80
2751;DHT22;1383;48.362;10.908;2023-12-14T03:44:59;6.60;90.70
2751;DHT22;1383;48.362;10.908;2023-12-14T03:47:26;6.50;90.70
2751;DHT22;1383;48.362;10.908;2023-12-14T03:49:53;6.50;90.90
2751;DHT22;1383;48.362;10.908;2023-12-14T03:52:20;6.60;91.20
2751;DHT22;1383;48.362;10.908;2023-12-14T03:54:47;6.60;91.10
2751;DHT22;1383;48.362;10.908;2023-12-14T03:57:14;6.60;91.00
2751;DHT22;1383;48.362;10.908;2023-12-14T03:59:41;6.50;91.20
2751;DHT22;1383;48.362;10.908;2023-12-14T04:02:07;6.50;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T04:04:34;6.60;91.50
2751;DHT22;1383;48.362;10.908;2023-12-14T04:07:01;6.60;91.50
2751;DHT22;1383;48.362;10.908;2023-12-14T04:09:28;6.60;91.40
2751;DHT22;1383;48.362;10.908;2023-12-14T04:11:55;6.60;91.50
2751;DHT22;1383;48.362;10.908;2023-12-14T04:14:22;6.60;91.40
2751;DHT22;1383;48.362;10.908;2023-12-14T04:16:49;6.60;91.50
2751;DHT22;1383;48.362;10.908;2023-12-14T04:19:16;6.60;91.60
2751;DHT22;1383;48.362;10.908;2023-12-14T04:21:43;6.70;91.50
2751;DHT22;1383;48.362;10.908;2023-12-14T04:24:09;6.70;91.40
2751;DHT22;1383;48.362;10.908;2023-12-14T04:26:39;6.80;91.10
2751;DHT22;1383;48.362;10.908;2023-12-14T04:29:06;6.80;90.90
2751;DHT22;1383;48.362;10.908;2023-12-14T04:31:34;6.90;91.00
2751;DHT22;1383;48.362;10.908;2023-12-14T04:34:02;6.90;90.80
2751;DHT22;1383;48.362;10.908;2023-12-14T04:36:29;6.90;90.60
2751;DHT22;1383;48.362;10.908;2023-12-14T04:38:56;6.90;90.40
2751;DHT22;1383;48.362;10.908;2023-12-14T04:41:23;6.90;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T04:43:50;6.90;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T04:46:16;6.90;90.10
2751;DHT22;1383;48.362;10.908;2023-12-14T04:48:43;6.90;90.10
2751;DHT22;1383;48.362;10.908;2023-12-14T04:51:13;6.90;89.80
2751;DHT22;1383;48.362;10.908;2023-12-14T04:53:40;6.80;89.50
2751;DHT22;1383;48.362;10.908;2023-12-14T04:56:11;6.80;89.80
2751;DHT22;1383;48.362;10.908;2023-12-14T04:58:39;6.90;90.10
2751;DHT22;1383;48.362;10.908;2023-12-14T05:01:06;6.90;89.80
2751;DHT22;1383;48.362;10.908;2023-12-14T05:03:35;6.90;89.60
2751;DHT22;1383;48.362;10.908;2023-12-14T05:06:02;6.90;90.10
2751;DHT22;1383;48.362;10.908;2023-12-14T05:08:29;7.00;89.20
2751;DHT22;1383;48.362;10.908;2023-12-14T05:10:56;6.90;87.90
2751;DHT22;1383;48.362;10.908;2023-12-14T05:13:23;6.90;88.00
2751;DHT22;1383;48.362;10.908;2023-12-14T05:15:51;6.90;88.30
2751;DHT22;1383;48.362;10.908;2023-12-14T05:18:21;6.80;88.40
2751;DHT22;1383;48.362;10.908;2023-12-14T05:20:48;6.80;89.20
2751;DHT22;1383;48.362;10.908;2023-12-14T05:23:15;6.80;89.30
2751;DHT22;1383;48.362;10.908;2023-12-14T05:25:41;6.80;89.20
2751;DHT22;1383;48.362;10.908;2023-12-14T05:28:08;6.80;89.80
2751;DHT22;1383;48.362;10.908;2023-12-14T05:30:35;6.80;90.00
2751;DHT22;1383;48.362;10.908;2023-12-14T05:33:02;6.80;89.90
2751;DHT22;1383;48.362;10.908;2023-12-14T05:35:29;6.80;90.00
2751;DHT22;1383;48.362;10.908;2023-12-14T05:37:56;6.70;90.20
2751;DHT22;1383;48.362;10.908;2023-12-14T05:40:23;6.70;90.50
2751;DHT22;1383;48.362;10.908;2023-12-14T05:42:50;6.80;90.60
2751;DHT22;1383;48.362;10.908;2023-12-14T05:45:17;6.80;90.70
2751;DHT22;1383;48.362;10.908;2023-12-14T05:47:45;6.80;90.50
2751;DHT22;1383;48.362;10.908;2023-12-14T05:50:12;6.90;90.50
2751;DHT22;1383;48.362;10.908;2023-12-14T05:52:39;6.90;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T05:55:09;6.90;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T05:57:37;7.00;90.10
2751;DHT22;1383;48.362;10.908;2023-12-14T06:00:05;7.00;89.30
2751;DHT22;1383;48.362;10.908;2023-12-14T06:02:33;6.90;89.00
2751;DHT22;1383;48.362;10.908;2023-12-14T06:05:01;6.90;88.80
2751;DHT22;1383;48.362;10.908;2023-12-14T06:07:28;7.00;89.20
2751;DHT22;1383;48.362;10.908;2023-12-14T06:09:55;6.90;88.60
2751;DHT22;1383;48.362;10.908;2023-12-14T06:12:22;7.00;88.80
2751;DHT22;1383;48.362;10.908;2023-12-14T06:14:49;7.00;89.00
2751;DHT22;1383;48.362;10.908;2023-12-14T06:17:16;7.10;89.20
2751;DHT22;1383;48.362;10.908;2023-12-14T06:19:43;7.00;89.40
2751;DHT22;1383;48.362;10.908;2023-12-14T06:22:10;7.00;89.50
2751;DHT22;1383;48.362;10.908;2023-12-14T06:24:37;7.10;88.30
2751;DHT22;1383;48.362;10.908;2023-12-14T06:27:04;7.10;87.70
2751;DHT22;1383;48.362;10.908;2023-12-14T06:29:31;7.10;87.40
2751;DHT22;1383;48.362;10.908;2023-12-14T06:31:58;7.10;87.50
2751;DHT22;1383;48.362;10.908;2023-12-14T06:34:25;7.00;87.00
2751;DHT22;1383;48.362;10.908;2023-12-14T06:36:52;7.10;88.20
2751;DHT22;1383;48.362;10.908;2023-12-14T06:39:18;7.10;88.10
2751;DHT22;1383;48.362;10.908;2023-12-14T06:41:46;7.00;88.00
2751;DHT22;1383;48.362;10.908;2023-12-14T06:44:13;7.00;88.60
2751;DHT22;1383;48.362;10.908;2023-12-14T06:46:40;6.90;89.10
2751;DHT22;1383;48.362;10.908;2023-12-14T06:49:07;6.90;90.10
2751;DHT22;1383;48.362;10.908;2023-12-14T06:51:34;6.90;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T06:54:01;6.90;90.60
2751;DHT22;1383;48.362;10.908;2023-12-14T06:56:28;7.00;90.60
2751;DHT22;1383;48.362;10.908;2023-12-14T06:58:54;6.90;90.40
2751;DHT22;1383;48.362;10.908;2023-12-14T07:01:21;7.00;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T07:03:48;6.90;90.30
2751;DHT22;1383;48.362;10.908;2023-12-14T07:06:16;6.90;90.40
2751;DHT22;1383;48.362;10.908;2023-12-14T07:08:44;7.00;90.70
2751;DHT22;1383;48.362;10.908;2023-12-14T07:11:11;7.00;90.90
2751;DHT22;1383;48.362;10.908;2023-12-14T07:13:39;7.10;90.90
2751;DHT22;1383;48.362;10.908;2023-12-14T07:16:08;7.00;90.70
2751;DHT22;1383;48.362;10.908;2023-12-14T07:18:40;7.00;90.40
2751;DHT22;1383;48.362;10.908;2023-12-14T07:21:08;7.00;90.60
2751;DHT22;1383;48.362;10.908;2023-12-14T07:23:35;7.10;90.60
2751;DHT22;1383;48.362;10.908;2023-12-14T07:26:02;7.10;90.10
2751;DHT22;1383;48.362;10.908;2023-12-14T07:28:33;7.10;90.00
2751;DHT22;1383;48.362;10.908;2023-12-14T07:31:00;7.10;90.00
2751;DHT22;1383;48.362;10.908;2023-12-14T07:33:27;7.10;90.20
2751;DHT22;1383;48.362;10.908;2023-12-14T07:35:54;7.20;90.20
2751;DHT22;1383;48.362;10.908;2023-12-14T07:38:21;7.20;90.10
2751;DHT22;1383;48.362;10.908;2023-12-14T07:40:48;7.30;90.00
2751;DHT22;1383;48.362;10.908;2023-12-14T07:43:17;7.30;89.40
2751;DHT22;1383;48.362;10.908;2023-12-14T07:45:44;7.30;89.10
2751;DHT22;1383;48.362;10.908;2023-12-14T07:48:12;7.20;88.60
2751;DHT22;1383;48.362;10.908;2023-12-14T07:50:40;7.20;89.30
2751;DHT22;1383;48.362;10.908;2023-12-14T07:53:06;7.20;89.60
2751;DHT22;1383;48.362;10.908;2023-12-14T07:55:33;7.20;89.50
2751;DHT22;1383;48.362;10.908;2023-12-14T07:58:00;7.30;89.60
2751;DHT22;1383;48.362;10.908;2023-12-14T08:00:27;7.40;90.20
2751;DHT22;1383;48.362;10.908;2023-12-14T08:02:54;7.50;89.90
2751;DHT22;1383;48.362;10.908;2023-12-14T08:05:21;7.50;89.00
2751;DHT22;1383;48.362;10.908;2023-12-14T08:07:48;7.50;88.70
2751;DHT22;1383;48.362;10.908;2023-12-14T08:10:19;7.50;88.10
2751;DHT22;1383;48.362;10.908;2023-12-14T08:12:46;7.50;87.90
2751;DHT22;1383;48.362;10.908;2023-12-14T08:15:14;7.50;87.90
2751;DHT22;1383;48.362;10.908;2023-12-14T08:17:41;7.60;88.00
2751;DHT22;1383;48.362;10.908;2023-12-14T08:20:08;7.60;87.20
2751;DHT22;1383;48.362;10.908;2023-12-14T08:22:37;7.60;87.40
2751;DHT22;1383;48.362;10.908;2023-12-14T08:25:05;7.60;88.00
2751;DHT22;1383;48.362;10.908;2023-12-14T08:27:32;7.60;86.80
2751;DHT22;1383;48.362;10.908;2023-12-14T08:29:58;7.70;86.20
2751;DHT22;1383;48.362;10.908;2023-12-14T08:32:25;7.70;85.40
2751;DHT22;1383;48.362;10.908;2023-12-14T08:34:52;7.70;85.90
2751;DHT22;1383;48.362;10.908;2023-12-14T08:37:20;7.70;85.80
2751;DHT22;1383;48.362;10.908;2023-12-14T08:39:46;7.70;85.80
2751;DHT22;1383;48.362;10.908;2023-12-14T08:42:13;7.70;85.70
2751;DHT22;1383;48.362;10.908;2023-12-14T08:44:41;7.70;85.80
2751;DHT22;1383;48.362;10.908;2023-12-14T08:47:08;7.60;86.10
2751;DHT22;1383;48.362;10.908;2023-12-14T08:49:36;7.60;85.90
2751;DHT22;1383;48.362;10.908;2023-12-14T08:52:03;7.70;85.80
2751;DHT22;1383;48.362;10.908;2023-12-14T08:54:31;7.60;86.50
2751;DHT22;1383;48.362;10.908;2023-12-14T08:56:57;7.60;86.30
2751;DHT22;1383;48.362;10.908;2023-12-14T08:59:25;7.60;86.40
2751;DHT22;1383;48.362;10.908;2023-12-14T09:01:52;7.50;85.60
2751;DHT22;1383;48.362;10.908;2023-12-14T09:04:20;7.50;85.60
2751;DHT22;1383;48.362;10.908;2023-12-14T09:06:47;7.50;86.00
2751;DHT22;1383;48.362;10.908;2023-12-14T09:09:14;7.60;86.00
2751;DHT22;1383;48.362;10.908;2023-12-14T09:11:41;7.50;86.30
2751;DHT22;1383;48.362;10.908;2023-12-14T09:14:08;7.60;87.20
2751;DHT22;1383;48.362;10.908;2023-12-14T09:16:35;7.60;86.70
2751;DHT22;1383;48.362;10.908;2023-12-14T09:19:02;7.60;86.80
2751;DHT22;1383;48.362;10.908;2023-12-14T09:21:29;7.60;87.60
2751;DHT22;1383;48.362;10.908;2023-12-14T09:24:10;7.70;87.40
2751;DHT22;1383;48.362;10.908;2023-12-14T09:26:39;7.80;86.70
2751;DHT22;1383;48.362;10.908;2023-12-14T09:29:06;7.80;85.90
2751;DHT22;1383;48.362;10.908;2023-12-14T09:31:34;7.90;85.40
2751;DHT22;1383;48.362;10.908;2023-12-14T09:34:02;8.00;84.60
2751;DHT22;1383;48.362;10.908;2023-12-14T09:36:29;7.90;83.00
2751;DHT22;1383;48.362;10.908;2023-12-14T09:38:56;7.90;83.10
2751;DHT22;1383;48.362;10.908;2023-12-14T09:41:23;8.00;83.50
2751;DHT22;1383;48.362;10.908;2023-12-14T09:43:50;8.00;83.40
2751;DHT22;1383;48.362;10.908;2023-12-14T09:46:17;8.10;83.30
2751;DHT22;1383;48.362;10.908;2023-12-14T09:48:46;8.00;82.80
2751;DHT22;1383;48.362;10.908;2023-12-14T09:51:14;8.10;83.50
2751;DHT22;1383;48.362;10.908;2023-12-14T09:53:42;8.10;83.20
2751;DHT22;1383;48.362;10.908;2023-12-14T09:56:09;8.20;83.00
2751;DHT22;1383;48.362;10.908;2023-12-14T09:58:36;8.20;82.20
2751;DHT22;1383;48.362;10.908;2023-12-14T10:01:24;8.30;81.00
2751;DHT22;1383;48.362;10.908;2023-12-14T10:04:10;8.40;80.10
2751;DHT22;1383;48.362;10.908;2023-12-14T10:06:38;8.40;79.50
2751;DHT22;1383;48.362;10.908;2023-12-14T10:09:06;8.30;78.90
2751;DHT22;1383;48.362;10.908;2023-12-14T10:12:05;8.20;78.20
2751;DHT22;1383;48.362;10.908;2023-12-14T10:14:33;8.00;78.60
2751;DHT22;1383;48.362;10.908;2023-12-14T10:17:20;8.00;79.70
2751;DHT22;1383;48.362;10.908;2023-12-14T10:19:48;8.00;81.50
2751;DHT22;1383;48.362;10.908;2023-12-14T10:22:17;8.10;80.30
2751;DHT22;1383;48.362;10.908;2023-12-14T10:24:46;8.20;79.50
2751;DHT22;1383;48.362;10.908;2023-12-14T10:27:16;8.20;78.60
2751;DHT22;1383;48.362;10.908;2023-12-14T10:29:44;8.40;78.00
2751;DHT22;1383;48.362;10.908;2023-12-14T10:32:12;8.40;76.90
2751;DHT22;1383;48.362;10.908;2023-12-14T10:34:41;8.40;76.40
2751;DHT22;1383;48.362;10.908;2023-12-14T10:37:09;8.40;76.10
2751;DHT22;1383;48.362;10.908;2023-12-14T10:39:37;8.50;76.70
2751;DHT22;1383;48.362;10.908;2023-12-14T10:42:05;8.60;76.90
2751;DHT22;1383;48.362;10.908;2023-12-14T10:44:45;8.40;75.90
2751;DHT22;1383;48.362;10.908;2023-12-14T10:47:35;8.40;76.70
2751;DHT22;1383;48.362;10.908;2023-12-14T10:50:02;8.50;76.60
2751;DHT22;1383;48.362;10.908;2023-12-14T10:52:30;8.60;76.90
2751;DHT22;1383;48.362;10.908;2023-12-14T10:55:05;8.60;77.50
2751;DHT22;1383;48.362;10.908;2023-12-14T10:57:44;8.60;76.20
2751;DHT22;1383;48.362;10.908;2023-12-14T11:00:16;8.50;75.10
2751;DHT22;1383;48.362;10.908;2023-12-14T11:02:46;8.40;76.40
2751;DHT22;1383;48.362;10.908;2023-12-14T11:05:15;8.50;76.20
2751;DHT22;1383;48.362;10.908;2023-12-14T11:14:09;8.10;76.50
2751;DHT22;1383;48.362;10.908;2023-12-14T11:20:57;8.20;77.90
2751;DHT22;1383;48.362;10.908;2023-12-14T11:23:45;8.40;77.10
2751;DHT22;1383;48.362;10.908;2023-12-14T11:27:19;8.60;75.70
2751;DHT22;1383;48.362;10.908;2023-12-14T11:30:43;8.70;75.10
2751;DHT22;1383;48.362;10.908;2023-12-14T11:33:37;8.90;73.90
2751;DHT22;1383;48.362;10.908;2023-12-14T11:36:11;8.80;73.50
2751;DHT22;1383;48.362;10.908;2023-12-14T11:38:38;8.70;72.70
2751;DHT22;1383;48.362;10.908;2023-12-14T11:41:05;8.70;72.50
2751;DHT22;1383;48.362;10.908;2023-12-14T11:43:42;8.70;72.30
2751;DHT22;1383;48.362;10.908;2023-12-14T11:46:10;8.70;71.20
2751;DHT22;1383;48.362;10.908;2023-12-14T11:48:38;8.80;70.70
2751;DHT22;1383;48.362;10.908;2023-12-14T11:51:10;8.70;70.20
2751;DHT22;1383;48.362;10.908;2023-12-14T11:53:38;8.70;70.50
2751;DHT22;1383;48.362;10.908;2023-12-14T11:56:06;8.80;71.00
2751;DHT22;1383;48.362;10.908;2023-12-14T11:58:34;8.80;70.00
2751;DHT22;1383;48.362;10.908;2023-12-14T12:01:17;8.80;69.60
2751;DHT22;1383;48.362;10.908;2023-12-14T12:04:07;8.70;69.60
2751;DHT22;1383;48.362;10.908;2023-12-14T12:06:44;8.80;70.00
2751;DHT22;1383;48.362;10.908;2023-12-14T12:09:33;8.80;70.40
2751;DHT22;1383;48.362;10.908;2023-12-14T12:12:11;8.90;70.10
2751;DHT22;1383;48.362;10.908;2023-12-14T12:15:21;8.90;69.90
2751;DHT22;1383;48.362;10.908;2023-12-14T12:21:41;8.80;69.60
2751;DHT22;1383;48.362;10.908;2023-12-14T12:24:23;8.80;70.20
2751;DHT22;1383;48.362;10.908;2023-12-14T12:26:54;8.80;71.00
2751;DHT22;1383;48.362;10.908;2023-12-14T12:29:24;8.90;69.90
2751;DHT22;1383;48.362;10.908;2023-12-14T12:31:56;8.90;69.50
2751;DHT22;1383;48.362;10.908;2023-12-14T12:34:24;8.90;69.00
2751;DHT22;1383;48.362;10.908;2023-12-14T12:37:02;9.00;69.00
2751;DHT22;1383;48.362;10.908;2023-12-14T12:39:30;9.00;68.30
2751;DHT22;1383;48.362;10.908;2023-12-14T12:42:14;9.00;68.60
2751;DHT22;1383;48.362;10.908;2023-12-14T12:45:18;9.10;68.10
2751;DHT22;1383;48.362;10.908;2023-12-14T12:47:55;9.10;68.20
2751;DHT22;1383;48.362;10.908;2023-12-14T12:50:25;9.00;68.40
2751;DHT22;1383;48.362;10.908;2023-12-14T12:52:51;9.00;68.30
2751;DHT22;1383;48.362;10.908;2023-12-14T12:55:36;9.00;68.80
2751;DHT22;1383;48.362;10.908;2023-12-14T12:58:10;9.00;69.20
2751;DHT22;1383;48.362;10.908;2023-12-14T13:01:11;9.00;69.80
2751;DHT22;1383;48.362;10.908;2023-12-14T13:03:38;9.10;69.20
2751;DHT22;1383;48.362;10.908;2023-12-14T13:06:05;9.00;68.90
2751;DHT22;1383;48.362;10.908;2023-12-14T13:08:32;8.90;69.60
2751;DHT22;1383;48.362;10.908;2023-12-14T13:10:59;8.80;69.50
2751;DHT22;1383;48.362;10.908;2023-12-14T13:13:26;8.80;69.90
2751;DHT22;1383;48.362;10.908;2023-12-14T13:15:53;8.80;70.20
2751;DHT22;1383;48.362;10.908;2023-12-14T13:18:20;8.80;70.30
2751;DHT22;1383;48.362;10.908;2023-12-14T13:20:47;8.90;70.70
2751;DHT22;1383;48.362;10.908;2023-12-14T13:23:14;8.90;70.10
2751;DHT22;1383;48.362;10.908;2023-12-14T13:25:41;8.80;70.10
2751;DHT22;1383;48.362;10.908;2023-12-14T13:28:08;8.80;70.80
2751;DHT22;1383;48.362;10.908;2023-12-14T13:30:35;8.80;71.00
2751;DHT22;1383;48.362;10.908;2023-12-14T13:33:02;8.70;71.40
2751;DHT22;1383;48.362;10.908;2023-12-14T13:35:31;8.70;72.00
2751;DHT22;1383;48.362;10.908;2023-12-14T13:37:57;8.60;72.80
2751;DHT22;1383;48.362;10.908;2023-12-14T13:40:24;8.70;72.70
2751;DHT22;1383;48.362;10.908;2023-12-14T13:42:52;8.70;72.30
2751;DHT22;1383;48.362;10.908;2023-12-14T13:45:38;8.80;72.80
2751;DHT22;1383;48.362;10.908;2023-12-14T13:51:46;8.90;70.20
2751;DHT22;1383;48.362;10.908;2023-12-14T13:54:30;8.80;70.10
2751;DHT22;1383;48.362;10.908;2023-12-14T13:57:00;8.80;69.80
2751;DHT22;1383;48.362;10.908;2023-12-14T13:59:28;8.80;70.20
2751;DHT22;1383;48.362;10.908;2023-12-14T14:01:55;8.80;70.50
2751;DHT22;1383;48.362;10.908;2023-12-14T14:04:24;8.80;71.10
2751;DHT22;1383;48.362;10.908;2023-12-14T14:07:24;8.80;71.20
2751;DHT22;1383;48.362;10.908;2023-12-14T14:09:51;8.80;71.70
2751;DHT22;1383;48.362;10.908;2023-12-14T14:12:17;8.70;71.40
2751;DHT22;1383;48.362;10.908;2023-12-14T14:14:44;8.70;71.70
2751;DHT22;1383;48.362;10.908;2023-12-14T14:17:11;8.80;71.00
2751;DHT22;1383;48.362;10.908;2023-12-14T14:19:38;8.70;70.30
2751;DHT22;1383;48.362;10.908;2023-12-14T14:22:06;8.80;69.90
2751;DHT22;1383;48.362;10.908;2023-12-14T14:24:32;8.80;69.10
2751;DHT22;1383;48.362;10.908;2023-12-14T14:26:59;8.80;68.20
2751;DHT22;1383;48.362;10.908;2023-12-14T14:29:27;8.90;68.30
2751;DHT22;1383;48.362;10.908;2023-12-14T14:31:54;8.90;67.20
2751;DHT22;1383;48.362;10.908;2023-12-14T14:34:21;8.80;66.60
2751;DHT22;1383;48.362;10.908;2023-12-14T14:36:51;8.80;66.80
2751;DHT22;1383;48.362;10.908;2023-12-14T14:39:18;8.80;67.60
2751;DHT22;1383;48.362;10.908;2023-12-14T14:41:45;8.70;68.30
2751;DHT22;1383;48.362;10.908;2023-12-14T14:44:12;8.70;69.30
2751;DHT22;1383;48.362;10.908;2023-12-14T14:46:39;8.70;69.80
2751;DHT22;1383;48.362;10.908;2023-12-14T14:49:06;8.70;70.60
2751;DHT22;1383;48.362;10.908;2023-12-14T14:51:33;8.70;70.70
2751;DHT22;1383;48.362;10.908;2023-12-14T14:54:00;8.70;71.10
2751;DHT22;1383;48.362;10.908;2023-12-14T14:56:27;8.60;71.40
2751;DHT22;1383;48.362;10.908;2023-12-14T14:58:54;8.60;72.00
2751;DHT22;1383;48.362;10.908;2023-12-14T15:01:21;8.60;72.60
2751;DHT22;1383;48.362;10.908;2023-12-14T15:03:48;8.50;73.20
2751;DHT22;1383;48.362;10.908;2023-12-14T15:06:15;8.60;73.40
2751;DHT22;1383;48.362;10.908;2023-12-14T15:08:42;8.60;73.20
2751;DHT22;1383;48.362;10.908;2023-12-14T15:11:09;8.50;73.40
2751;DHT22;1383;48.362;10.908;2023-12-14T15:13:37;8.50;73.60
2751;DHT22;1383;48.362;10.908;2023-12-14T15:16:08;8.50;73.60
2751;DHT22;1383;48.362;10.908;2023-12-14T15:18:38;8.40;73.80
2751;DHT22;1383;48.362;10.908;2023-12-14T15:21:11;8.40;74.60
2751;DHT22;1383;48.362;10.908;2023-12-14T15:23:43;8.40;74.20
2751;DHT22;1383;48.362;10.908;2023-12-14T15:26:11;8.40;74.70
2751;DHT22;1383;48.362;10.908;2023-12-14T15:28:38;8.30;74.80
2751;DHT22;1383;48.362;10.908;2023-12-14T16:04:33;8.10;75.10
2751;DHT22;1383;48.362;10.908;2023-12-14T16:22:59;8.00;73.30
2751;DHT22;1383;48.362;10.908;2023-12-14T16:36:46;7.90;72.80
2751;DHT22;1383;48.362;10.908;2023-12-14T16:39:32;7.80;73.10
2751;DHT22;1383;48.362;10.908;2023-12-14T17:25:43;7.10;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T17:29:32;7.10;91.50
2751;DHT22;1383;48.362;10.908;2023-12-14T19:00:09;7.30;92.50
2751;DHT22;1383;48.362;10.908;2023-12-14T19:46:14;6.30;91.80
2751;DHT22;1383;48.362;10.908;2023-12-14T19:48:42;6.30;91.10
2751;DHT22;1383;48.362;10.908;2023-12-14T19:51:10;6.30;90.90
2751;DHT22;1383;48.362;10.908;2023-12-14T19:53:37;6.40;91.20
2751;DHT22;1383;48.362;10.908;2023-12-14T19:56:08;6.40;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T19:58:35;6.40;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T20:01:02;6.50;91.80
2751;DHT22;1383;48.362;10.908;2023-12-14T20:03:30;6.50;91.60
2751;DHT22;1383;48.362;10.908;2023-12-14T20:05:57;6.60;91.90
2751;DHT22;1383;48.362;10.908;2023-12-14T20:08:24;6.60;91.70
2751;DHT22;1383;48.362;10.908;2023-12-14T20:10:51;6.70;91.70
2751;DHT22;1383;48.362;10.908;2023-12-14T20:13:18;6.70;91.40
2751;DHT22;1383;48.362;10.908;2023-12-14T20:15:51;6.70;91.60
2751;DHT22;1383;48.362;10.908;2023-12-14T20:18:17;6.70;91.20
2751;DHT22;1383;48.362;10.908;2023-12-14T20:20:45;6.70;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T20:23:12;6.70;91.30
2751;DHT22;1383;48.362;10.908;2023-12-14T20:25:39;6.60;91.40
2751;DHT22;1383;48.362;10.908;2023-12-14T20:28:05;6.70;91.90
2751;DHT22;1383;48.362;10.908;2023-12-14T20:30:32;6.70;92.00
2751;DHT22;1383;48.362;10.908;2023-12-14T20:32:59;6.70;92.00
2751;DHT22;1383;48.362;10.908;2023-12-14T20:35:29;6.80;92.40