sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13123;DHT22;6627;50.920;12.050;2023-03-01T00:01:15;-2.90;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:03:44;-2.60;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:06:12;-2.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T00:08:40;-2.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T00:11:13;-2.40;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:13:43;-2.40;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:16:14;-2.40;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:18:42;-2.70;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:21:10;-2.60;23.10
13123;DHT22;6627;50.920;12.050;2023-03-01T00:23:39;-2.60;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:26:10;-2.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:28:40;-2.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T00:31:09;-2.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T00:33:38;-3.00;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:36:06;-3.10;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:38:35;-3.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T00:41:04;-2.90;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:46:02;-2.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T00:48:30;-2.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T00:51:03;-3.10;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:53:31;-3.30;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T00:55:58;-3.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T00:58:26;-3.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T01:00:54;-3.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T01:03:22;-3.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T01:05:51;-3.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T01:08:19;-3.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T01:10:47;-3.60;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T01:13:14;-3.50;89.80
13123;DHT22;6627;50.920;12.050;2023-03-01T01:15:41;-3.40;98.50
13123;DHT22;6627;50.920;12.050;2023-03-01T01:18:09;-3.30;37.10
13123;DHT22;6627;50.920;12.050;2023-03-01T01:20:37;-3.40;3.10
13123;DHT22;6627;50.920;12.050;2023-03-01T01:23:05;-3.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T01:25:35;-3.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T01:28:03;-3.70;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T01:30:30;-3.70;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T01:32:57;-3.70;47.20
13123;DHT22;6627;50.920;12.050;2023-03-01T01:35:26;-3.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T01:37:54;-3.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T01:40:21;-3.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T01:42:48;-4.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T01:45:27;-3.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T01:48:00;-3.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T01:50:35;-4.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T01:53:09;-4.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T01:55:43;-4.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T01:58:17;-4.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:00:47;-4.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:03:17;-4.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:05:53;-4.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:08:28;-4.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:10:58;-4.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:13:30;-3.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:15:59;-3.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:18:29;-3.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:21:07;-4.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:23:42;-3.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:26:15;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:28:48;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:31:17;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:34:05;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:36:37;-4.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:39:07;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:41:44;-4.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:44:16;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:46:45;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:49:23;-4.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:52:21;-4.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:55:00;-4.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T02:57:34;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:00:06;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:02:35;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:05:06;-4.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:07:38;-4.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:10:09;-4.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:12:39;-4.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:15:10;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:17:39;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:20:11;-4.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:22:44;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:25:12;-4.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:27:41;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:30:14;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:32:44;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:35:18;-4.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:37:47;-4.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:40:34;-4.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:43:04;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:45:34;-4.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:48:04;-4.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:50:33;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:53:00;-4.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:55:28;-4.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T03:57:57;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:00:28;-4.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:02:57;-4.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:05:24;-4.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:07:52;-4.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:10:28;-4.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:12:56;-4.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:15:24;-4.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:17:54;-4.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:20:25;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:22:58;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:25:37;-4.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:28:06;-4.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:30:34;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:33:03;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:35:32;-4.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:38:00;-5.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:40:28;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:42:55;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:45:22;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:47:50;-5.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:50:19;-4.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:52:50;-4.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:55:18;-5.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T04:57:45;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:00:15;-5.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:02:48;-5.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:05:20;-4.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:07:54;-4.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:10:22;-5.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:12:50;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:15:19;-5.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:17:48;-5.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:20:15;-5.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:22:43;-5.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:25:11;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:27:39;-5.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:30:08;-5.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:32:41;-5.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:35:11;-5.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:37:41;-5.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:40:12;-5.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:42:46;-5.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:45:15;-5.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:47:44;-5.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:50:15;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:52:46;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:55:16;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T05:57:44;-5.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:00:14;-5.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:02:43;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:05:12;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:07:41;-5.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:10:11;-5.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:12:41;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:15:10;-5.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:17:41;-5.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:20:13;-5.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:22:42;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:25:10;-5.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:27:41;-5.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:30:10;-5.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:32:39;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:35:09;-5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:37:37;-5.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:40:07;-5.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:42:40;-5.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:45:10;-4.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:47:38;-4.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:50:06;-4.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:52:34;-4.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:55:02;-4.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:57:29;-4.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T06:59:58;-4.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:02:25;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:04:52;-4.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:07:19;-4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:09:48;-4.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:12:16;-4.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:14:44;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:17:12;-4.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:19:39;-4.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:22:07;-4.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:24:35;-4.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:27:02;-3.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:29:29;-3.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:31:57;-3.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:34:25;-3.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:36:52;-3.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:39:19;-3.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:41:48;-3.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:51:39;-3.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:54:07;-2.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:56:35;-2.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T07:59:02;-2.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:01:29;-2.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:03:56;-2.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:06:23;-2.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:08:52;-2.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:11:21;-2.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:16:16;-2.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:18:43;-2.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:21:13;-2.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:23:42;-1.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:26:13;-1.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:28:43;-1.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:31:13;-1.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:33:43;-1.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:36:16;-1.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:38:44;-1.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:41:13;-1.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:43:41;-1.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:46:08;-1.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:48:36;-0.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:51:11;-0.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:53:41;-0.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:56:10;-0.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T08:58:39;-0.20;29.60
13123;DHT22;6627;50.920;12.050;2023-03-01T09:01:10;-0.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:03:38;0.10;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:06:06;0.40;89.20
13123;DHT22;6627;50.920;12.050;2023-03-01T09:08:35;0.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:11:04;0.60;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:13:33;0.70;97.60
13123;DHT22;6627;50.920;12.050;2023-03-01T09:16:03;0.80;39.40
13123;DHT22;6627;50.920;12.050;2023-03-01T09:18:34;1.00;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:21:03;1.00;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:23:33;1.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:26:02;1.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T09:28:30;1.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:30:58;1.60;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:33:28;1.80;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:35:57;1.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T09:38:24;1.90;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:40:51;2.00;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:43:23;2.00;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:46:00;2.10;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T09:48:38;2.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T09:51:17;2.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T09:53:46;2.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T09:58:52;2.60;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T10:01:30;2.70;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T10:04:12;2.70;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T10:07:03;2.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T10:09:41;2.80;94.90
13123;DHT22;6627;50.920;12.050;2023-03-01T10:12:14;2.90;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T10:14:49;3.00;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T10:17:28;2.90;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T10:20:16;3.10;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T10:22:45;3.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T10:28:16;3.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T10:30:47;3.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T10:33:17;3.20;44.10
13123;DHT22;6627;50.920;12.050;2023-03-01T10:35:50;3.40;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T10:38:18;3.40;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T10:40:52;3.30;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T10:43:23;3.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T10:45:51;3.60;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T10:48:20;3.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T10:51:05;3.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T10:53:35;3.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T10:56:07;3.70;19.70
13123;DHT22;6627;50.920;12.050;2023-03-01T11:01:06;3.90;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T11:04:10;4.00;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T11:06:41;4.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T11:09:14;4.00;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T11:11:43;3.90;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T11:14:16;4.10;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T11:16:48;4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T11:19:24;4.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T11:21:59;4.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T11:24:34;4.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T11:27:19;4.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T11:34:57;4.60;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T11:37:35;4.80;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T11:40:12;4.60;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T11:43:04;4.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T11:45:53;4.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T11:48:43;4.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T11:51:23;4.80;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T11:54:13;4.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T11:56:50;5.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T12:06:01;5.30;98.30
13123;DHT22;6627;50.920;12.050;2023-03-01T12:09:14;5.30;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T12:14:59;5.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T12:18:02;5.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T12:20:57;5.40;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T12:26:30;5.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T12:29:25;5.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T12:32:15;5.30;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T12:35:11;5.40;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T12:37:56;5.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T12:40:43;5.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T12:43:39;5.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T12:49:08;5.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T12:51:40;5.40;64.30
13123;DHT22;6627;50.920;12.050;2023-03-01T12:54:26;5.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T12:56:57;5.80;91.40
13123;DHT22;6627;50.920;12.050;2023-03-01T12:59:39;5.70;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T13:02:18;5.80;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T13:05:00;5.70;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T13:07:52;5.90;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T13:10:33;5.90;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T13:13:13;5.60;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T13:15:47;5.80;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T13:18:31;5.80;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T13:21:01;5.60;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T13:23:33;5.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T13:26:09;5.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T13:28:59;5.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T13:34:41;6.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T13:37:25;6.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T13:39:56;6.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T13:42:36;5.90;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T13:48:01;6.10;73.70
13123;DHT22;6627;50.920;12.050;2023-03-01T13:50:36;6.10;11.50
13123;DHT22;6627;50.920;12.050;2023-03-01T13:53:17;6.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T13:55:48;6.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T13:58:22;6.10;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:00:57;6.10;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:03:27;6.10;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:06:01;6.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:08:34;6.00;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:11:29;6.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:14:36;6.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:17:22;6.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:20:11;6.10;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:22:44;6.10;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:25:24;6.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:28:02;6.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:30:34;6.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:33:15;6.50;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:35:55;6.40;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:38:33;6.20;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T14:41:06;5.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T14:43:36;6.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T14:48:33;6.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T14:51:04;6.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T14:53:32;6.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T14:56:00;6.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T14:58:31;6.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:01:01;6.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:03:32;6.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:06:05;6.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:08:35;6.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:11:20;6.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:13:51;6.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:16:21;6.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:18:52;6.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:21:25;6.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:24:05;6.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:26:45;6.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:29:21;6.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:31:57;6.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:34:28;6.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:37:00;6.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:39:38;6.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:42:10;5.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:47:28;6.00;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:49:58;6.40;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:52:31;6.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:55:07;6.00;96.90
13123;DHT22;6627;50.920;12.050;2023-03-01T15:57:43;6.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T16:00:11;6.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T16:02:41;6.20;77.10
13123;DHT22;6627;50.920;12.050;2023-03-01T16:05:17;6.40;93.00
13123;DHT22;6627;50.920;12.050;2023-03-01T16:07:49;6.20;56.70
13123;DHT22;6627;50.920;12.050;2023-03-01T16:10:16;5.90;23.80
13123;DHT22;6627;50.920;12.050;2023-03-01T16:15:16;5.30;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T16:20:13;4.70;1.00
13123;DHT22;6627;50.920;12.050;2023-03-01T16:22:41;4.70;65.00
13123;DHT22;6627;50.920;12.050;2023-03-01T16:30:10;4.50;73.80
13123;DHT22;6627;50.920;12.050;2023-03-01T16:32:41;4.70;76.10
13123;DHT22;6627;50.920;12.050;2023-03-01T16:35:13;4.70;48.10
13123;DHT22;6627;50.920;12.050;2023-03-01T16:37:44;4.40;12.40
13123;DHT22;6627;50.920;12.050;2023-03-01T16:40:18;4.50;53.40
13123;DHT22;6627;50.920;12.050;2023-03-01T16:42:47;4.60;49.50
13123;DHT22;6627;50.920;12.050;2023-03-01T16:45:14;4.20;28.80
13123;DHT22;6627;50.920;12.050;2023-03-01T16:47:41;4.00;25.80
13123;DHT22;6627;50.920;12.050;2023-03-01T16:50:10;4.00;49.40
13123;DHT22;6627;50.920;12.050;2023-03-01T16:52:38;3.70;83.80
13123;DHT22;6627;50.920;12.050;2023-03-01T16:55:07;3.30;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T16:57:38;3.20;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T17:00:13;3.10;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T17:02:41;2.80;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T17:05:09;2.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T17:07:37;2.70;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T17:10:08;2.60;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T17:12:38;2.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T17:15:06;2.50;99.90
13123;DHT22;6627;50.920;12.050;2023-03-01T17:17:34;2.40;99.90