sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43071;BME280;36278;47.952;21.714;2023-04-23T00:01:05;100167.94;;;12.01;61.01
43071;BME280;36278;47.952;21.714;2023-04-23T00:03:31;100164.56;;;11.99;61.49
43071;BME280;36278;47.952;21.714;2023-04-23T00:05:59;100169.13;;;11.97;60.72
43071;BME280;36278;47.952;21.714;2023-04-23T00:08:28;100167.94;;;12.01;60.19
43071;BME280;36278;47.952;21.714;2023-04-23T00:10:54;100154.28;;;12.05;59.22
43071;BME280;36278;47.952;21.714;2023-04-23T00:13:20;100138.22;;;12.07;58.85
43071;BME280;36278;47.952;21.714;2023-04-23T00:15:46;100154.47;;;12.14;60.81
43071;BME280;36278;47.952;21.714;2023-04-23T00:18:11;100155.41;;;12.13;60.29
43071;BME280;36278;47.952;21.714;2023-04-23T00:20:38;100152.66;;;12.14;60.28
43071;BME280;36278;47.952;21.714;2023-04-23T00:23:03;100144.09;;;12.11;60.23
43071;BME280;36278;47.952;21.714;2023-04-23T00:25:29;100150.00;;;12.14;60.18
43071;BME280;36278;47.952;21.714;2023-04-23T00:27:54;100151.91;;;12.12;60.22
43071;BME280;36278;47.952;21.714;2023-04-23T00:30:20;100149.41;;;12.11;60.82
43071;BME280;36278;47.952;21.714;2023-04-23T00:32:45;100144.34;;;12.07;60.39
43071;BME280;36278;47.952;21.714;2023-04-23T00:35:11;100145.63;;;12.13;59.69
43071;BME280;36278;47.952;21.714;2023-04-23T00:37:37;100153.88;;;12.10;60.02
43071;BME280;36278;47.952;21.714;2023-04-23T00:40:04;100153.88;;;12.10;59.92
43071;BME280;36278;47.952;21.714;2023-04-23T00:42:29;100142.53;;;12.08;60.38
43071;BME280;36278;47.952;21.714;2023-04-23T00:44:55;100148.28;;;12.13;60.60
43071;BME280;36278;47.952;21.714;2023-04-23T00:47:21;100143.13;;;12.12;62.29
43071;BME280;36278;47.952;21.714;2023-04-23T00:49:48;100158.22;;;12.11;62.43
43071;BME280;36278;47.952;21.714;2023-04-23T00:52:15;100142.28;;;12.11;61.38
43071;BME280;36278;47.952;21.714;2023-04-23T00:54:41;100146.03;;;12.09;61.57
43071;BME280;36278;47.952;21.714;2023-04-23T00:57:06;100144.59;;;12.04;61.79
43071;BME280;36278;47.952;21.714;2023-04-23T00:59:32;100152.31;;;12.07;61.76
43071;BME280;36278;47.952;21.714;2023-04-23T01:01:58;100151.03;;;12.02;62.22
43071;BME280;36278;47.952;21.714;2023-04-23T01:04:26;100147.41;;;12.03;62.82
43071;BME280;36278;47.952;21.714;2023-04-23T01:06:52;100143.75;;;12.04;63.57
43071;BME280;36278;47.952;21.714;2023-04-23T01:09:17;100144.34;;;12.07;63.45
43071;BME280;36278;47.952;21.714;2023-04-23T01:11:43;100146.31;;;12.05;63.50
43071;BME280;36278;47.952;21.714;2023-04-23T01:14:10;100150.66;;;12.06;63.90
43071;BME280;36278;47.952;21.714;2023-04-23T01:16:36;100147.59;;;12.11;64.72
43071;BME280;36278;47.952;21.714;2023-04-23T01:19:06;100154.34;;;12.15;62.99
43071;BME280;36278;47.952;21.714;2023-04-23T01:21:37;100152.38;;;12.17;63.79
43071;BME280;36278;47.952;21.714;2023-04-23T01:24:05;100153.28;;;12.27;62.41
43071;BME280;36278;47.952;21.714;2023-04-23T01:26:32;100150.28;;;12.21;61.82
43071;BME280;36278;47.952;21.714;2023-04-23T01:28:59;100149.47;;;12.20;61.34
43071;BME280;36278;47.952;21.714;2023-04-23T01:31:25;100151.59;;;12.26;61.30
43071;BME280;36278;47.952;21.714;2023-04-23T01:33:52;100163.75;;;12.29;60.47
43071;BME280;36278;47.952;21.714;2023-04-23T01:36:18;100151.47;;;12.28;60.27
43071;BME280;36278;47.952;21.714;2023-04-23T01:38:44;100156.34;;;12.23;59.52
43071;BME280;36278;47.952;21.714;2023-04-23T01:41:10;100152.38;;;12.17;59.98
43071;BME280;36278;47.952;21.714;2023-04-23T01:43:36;100152.94;;;12.21;59.93
43071;BME280;36278;47.952;21.714;2023-04-23T01:46:02;100152.72;;;12.24;59.55
43071;BME280;36278;47.952;21.714;2023-04-23T01:48:27;100155.38;;;12.24;58.53
43071;BME280;36278;47.952;21.714;2023-04-23T01:50:53;100153.56;;;12.24;58.79
43071;BME280;36278;47.952;21.714;2023-04-23T01:53:19;100157.03;;;12.25;59.21
43071;BME280;36278;47.952;21.714;2023-04-23T01:55:46;100149.72;;;12.17;60.25
43071;BME280;36278;47.952;21.714;2023-04-23T01:58:12;100153.78;;;12.21;60.22
43071;BME280;36278;47.952;21.714;2023-04-23T02:00:37;100155.88;;;12.18;61.33
43071;BME280;36278;47.952;21.714;2023-04-23T02:03:03;100150.94;;;12.13;60.46
43071;BME280;36278;47.952;21.714;2023-04-23T02:05:29;100160.22;;;12.19;59.15
43071;BME280;36278;47.952;21.714;2023-04-23T02:07:55;100152.19;;;12.30;58.04
43071;BME280;36278;47.952;21.714;2023-04-23T02:10:21;100155.41;;;12.33;58.12
43071;BME280;36278;47.952;21.714;2023-04-23T02:12:46;100158.72;;;12.26;58.37
43071;BME280;36278;47.952;21.714;2023-04-23T02:15:13;100159.84;;;12.23;58.53
43071;BME280;36278;47.952;21.714;2023-04-23T02:17:39;100151.13;;;12.21;58.52
43071;BME280;36278;47.952;21.714;2023-04-23T02:20:06;100159.69;;;12.25;58.42
43071;BME280;36278;47.952;21.714;2023-04-23T02:22:32;100152.00;;;12.22;59.05
43071;BME280;36278;47.952;21.714;2023-04-23T02:24:57;100153.50;;;12.15;58.69
43071;BME280;36278;47.952;21.714;2023-04-23T02:27:24;100154.84;;;12.09;60.10
43071;BME280;36278;47.952;21.714;2023-04-23T02:29:50;100163.66;;;12.10;58.61
43071;BME280;36278;47.952;21.714;2023-04-23T02:32:16;100162.94;;;12.07;58.18
43071;BME280;36278;47.952;21.714;2023-04-23T02:34:41;100157.50;;;12.09;58.72
43071;BME280;36278;47.952;21.714;2023-04-23T02:37:07;100157.13;;;12.14;58.92
43071;BME280;36278;47.952;21.714;2023-04-23T02:39:32;100153.34;;;12.16;58.55
43071;BME280;36278;47.952;21.714;2023-04-23T02:41:58;100148.88;;;12.17;59.31
43071;BME280;36278;47.952;21.714;2023-04-23T02:44:24;100155.03;;;12.17;58.88
43071;BME280;36278;47.952;21.714;2023-04-23T02:46:50;100152.75;;;12.13;60.26
43071;BME280;36278;47.952;21.714;2023-04-23T02:49:16;100160.53;;;12.04;59.85
43071;BME280;36278;47.952;21.714;2023-04-23T02:51:42;100154.13;;;12.07;59.75
43071;BME280;36278;47.952;21.714;2023-04-23T02:54:07;100153.72;;;12.12;60.03
43071;BME280;36278;47.952;21.714;2023-04-23T02:56:33;100143.53;;;12.07;58.86
43071;BME280;36278;47.952;21.714;2023-04-23T02:58:58;100154.06;;;12.18;57.09
43071;BME280;36278;47.952;21.714;2023-04-23T03:01:25;100155.88;;;12.18;57.52
43071;BME280;36278;47.952;21.714;2023-04-23T03:03:51;100153.03;;;12.10;57.80
43071;BME280;36278;47.952;21.714;2023-04-23T03:06:16;100145.72;;;12.02;58.91
43071;BME280;36278;47.952;21.714;2023-04-23T03:08:42;100154.13;;;12.07;58.88
43071;BME280;36278;47.952;21.714;2023-04-23T03:11:07;100152.06;;;12.11;58.55
43071;BME280;36278;47.952;21.714;2023-04-23T03:13:33;100154.72;;;12.11;58.48
43071;BME280;36278;47.952;21.714;2023-04-23T03:15:58;100157.78;;;12.06;58.18
43071;BME280;36278;47.952;21.714;2023-04-23T03:18:24;100164.03;;;12.05;58.06
43071;BME280;36278;47.952;21.714;2023-04-23T03:20:50;100154.50;;;12.02;57.26
43071;BME280;36278;47.952;21.714;2023-04-23T03:23:15;100151.22;;;12.10;55.90
43071;BME280;36278;47.952;21.714;2023-04-23T03:25:41;100157.00;;;12.15;55.30
43071;BME280;36278;47.952;21.714;2023-04-23T03:28:06;100153.72;;;12.12;55.87
43071;BME280;36278;47.952;21.714;2023-04-23T03:30:32;100150.75;;;12.05;55.33
43071;BME280;36278;47.952;21.714;2023-04-23T03:32:58;100161.50;;;12.03;55.97
43071;BME280;36278;47.952;21.714;2023-04-23T03:35:24;100156.75;;;11.97;56.27
43071;BME280;36278;47.952;21.714;2023-04-23T03:37:50;100162.88;;;11.98;56.54
43071;BME280;36278;47.952;21.714;2023-04-23T03:40:15;100163.25;;;11.93;56.88
43071;BME280;36278;47.952;21.714;2023-04-23T03:42:41;100167.59;;;11.94;56.85
43071;BME280;36278;47.952;21.714;2023-04-23T03:45:07;100167.72;;;11.93;57.34
43071;BME280;36278;47.952;21.714;2023-04-23T03:47:32;100165.34;;;11.90;57.72
43071;BME280;36278;47.952;21.714;2023-04-23T03:49:58;100161.84;;;11.89;58.33
43071;BME280;36278;47.952;21.714;2023-04-23T03:52:23;100163.72;;;11.98;57.61
43071;BME280;36278;47.952;21.714;2023-04-23T03:54:49;100167.66;;;12.04;57.28
43071;BME280;36278;47.952;21.714;2023-04-23T03:57:15;100167.78;;;12.02;57.58
43071;BME280;36278;47.952;21.714;2023-04-23T03:59:40;100169.59;;;12.02;57.75
43071;BME280;36278;47.952;21.714;2023-04-23T04:02:06;100165.28;;;12.01;58.08
43071;BME280;36278;47.952;21.714;2023-04-23T04:04:32;100156.78;;;12.07;57.72
43071;BME280;36278;47.952;21.714;2023-04-23T04:06:57;100169.47;;;12.03;58.44
43071;BME280;36278;47.952;21.714;2023-04-23T04:09:25;100172.25;;;12.02;58.75
43071;BME280;36278;47.952;21.714;2023-04-23T04:11:52;100173.22;;;12.01;58.68
43071;BME280;36278;47.952;21.714;2023-04-23T04:14:18;100170.72;;;11.99;58.97
43071;BME280;36278;47.952;21.714;2023-04-23T04:16:43;100170.25;;;11.94;59.55
43071;BME280;36278;47.952;21.714;2023-04-23T04:19:09;100171.09;;;11.95;59.19
43071;BME280;36278;47.952;21.714;2023-04-23T04:21:35;100169.88;;;11.99;58.88
43071;BME280;36278;47.952;21.714;2023-04-23T04:24:01;100175.38;;;12.07;58.69
43071;BME280;36278;47.952;21.714;2023-04-23T04:26:27;100175.38;;;12.07;58.87
43071;BME280;36278;47.952;21.714;2023-04-23T04:28:53;100174.13;;;12.11;59.11
43071;BME280;36278;47.952;21.714;2023-04-23T04:31:19;100162.16;;;12.17;58.63
43071;BME280;36278;47.952;21.714;2023-04-23T04:33:46;100172.28;;;12.23;58.42
43071;BME280;36278;47.952;21.714;2023-04-23T04:36:12;100171.88;;;12.27;59.04
43071;BME280;36278;47.952;21.714;2023-04-23T04:38:38;100173.81;;;12.25;58.35
43071;BME280;36278;47.952;21.714;2023-04-23T04:41:04;100176.47;;;12.25;58.95
43071;BME280;36278;47.952;21.714;2023-04-23T04:43:31;100174.97;;;12.32;58.40
43071;BME280;36278;47.952;21.714;2023-04-23T04:45:59;100173.22;;;12.43;57.58
43071;BME280;36278;47.952;21.714;2023-04-23T04:48:25;100182.03;;;12.43;57.29
43071;BME280;36278;47.952;21.714;2023-04-23T04:50:52;100179.13;;;12.46;58.07
43071;BME280;36278;47.952;21.714;2023-04-23T04:53:17;100185.16;;;12.48;57.77
43071;BME280;36278;47.952;21.714;2023-04-23T04:55:43;100189.47;;;12.49;56.99
43071;BME280;36278;47.952;21.714;2023-04-23T04:58:08;100192.13;;;12.49;58.15
43071;BME280;36278;47.952;21.714;2023-04-23T05:00:34;100190.50;;;12.58;56.53
43071;BME280;36278;47.952;21.714;2023-04-23T05:02:59;100187.19;;;12.66;56.96
43071;BME280;36278;47.952;21.714;2023-04-23T05:05:26;100183.72;;;12.75;56.61
43071;BME280;36278;47.952;21.714;2023-04-23T05:07:52;100193.69;;;12.82;55.89
43071;BME280;36278;47.952;21.714;2023-04-23T05:10:23;100193.69;;;12.82;56.30
43071;BME280;36278;47.952;21.714;2023-04-23T05:12:49;100195.09;;;12.86;56.13
43071;BME280;36278;47.952;21.714;2023-04-23T05:15:16;100202.22;;;12.86;54.85
43071;BME280;36278;47.952;21.714;2023-04-23T05:17:41;100191.22;;;12.90;55.25
43071;BME280;36278;47.952;21.714;2023-04-23T05:20:08;100193.50;;;13.05;54.91
43071;BME280;36278;47.952;21.714;2023-04-23T05:22:39;100199.56;;;13.16;54.48
43071;BME280;36278;47.952;21.714;2023-04-23T05:25:06;100199.06;;;13.23;55.05
43071;BME280;36278;47.952;21.714;2023-04-23T05:27:32;100210.41;;;13.34;54.00
43071;BME280;36278;47.952;21.714;2023-04-23T05:29:59;100204.84;;;13.37;53.56
43071;BME280;36278;47.952;21.714;2023-04-23T05:32:24;100202.31;;;13.36;53.11
43071;BME280;36278;47.952;21.714;2023-04-23T05:34:50;100201.50;;;13.45;52.93
43071;BME280;36278;47.952;21.714;2023-04-23T05:37:15;100198.16;;;13.53;52.91
43071;BME280;36278;47.952;21.714;2023-04-23T05:39:41;100179.38;;;13.44;54.25
43071;BME280;36278;47.952;21.714;2023-04-23T05:42:06;100189.16;;;13.44;53.70
43071;BME280;36278;47.952;21.714;2023-04-23T05:44:32;100189.56;;;13.49;54.00
43071;BME280;36278;47.952;21.714;2023-04-23T05:46:57;100196.47;;;13.61;53.63
43071;BME280;36278;47.952;21.714;2023-04-23T05:49:23;100189.31;;;13.71;52.89
43071;BME280;36278;47.952;21.714;2023-04-23T05:51:48;100202.63;;;13.81;52.72
43071;BME280;36278;47.952;21.714;2023-04-23T05:54:14;100200.81;;;13.82;52.82
43071;BME280;36278;47.952;21.714;2023-04-23T05:56:40;100201.94;;;13.79;51.96
43071;BME280;36278;47.952;21.714;2023-04-23T05:59:05;100203.06;;;13.86;52.06
43071;BME280;36278;47.952;21.714;2023-04-23T06:01:30;100206.00;;;13.73;52.21
43071;BME280;36278;47.952;21.714;2023-04-23T06:03:56;100196.34;;;13.72;52.79
43071;BME280;36278;47.952;21.714;2023-04-23T06:06:22;100205.00;;;13.84;52.94
43071;BME280;36278;47.952;21.714;2023-04-23T06:08:48;100204.88;;;13.95;52.18
43071;BME280;36278;47.952;21.714;2023-04-23T06:11:15;100214.16;;;14.01;51.97
43071;BME280;36278;47.952;21.714;2023-04-23T06:13:40;100217.34;;;14.14;52.25
43071;BME280;36278;47.952;21.714;2023-04-23T06:16:07;100215.38;;;14.16;51.84
43071;BME280;36278;47.952;21.714;2023-04-23T06:18:33;100210.19;;;14.24;50.94
43071;BME280;36278;47.952;21.714;2023-04-23T06:20:59;100211.59;;;14.28;50.60
43071;BME280;36278;47.952;21.714;2023-04-23T06:23:31;100220.28;;;14.21;51.24
43071;BME280;36278;47.952;21.714;2023-04-23T06:25:57;100217.34;;;14.34;50.45
43071;BME280;36278;47.952;21.714;2023-04-23T06:28:23;100216.34;;;14.44;50.30
43071;BME280;36278;47.952;21.714;2023-04-23T06:30:49;100220.41;;;14.48;50.53
43071;BME280;36278;47.952;21.714;2023-04-23T06:33:14;100218.31;;;14.52;50.36
43071;BME280;36278;47.952;21.714;2023-04-23T06:35:40;100219.97;;;14.63;50.38
43071;BME280;36278;47.952;21.714;2023-04-23T06:38:05;100215.47;;;14.63;50.14
43071;BME280;36278;47.952;21.714;2023-04-23T06:40:32;100220.81;;;14.63;50.56
43071;BME280;36278;47.952;21.714;2023-04-23T06:42:58;100213.50;;;14.65;50.81
43071;BME280;36278;47.952;21.714;2023-04-23T06:45:23;100211.94;;;14.72;50.85
43071;BME280;36278;47.952;21.714;2023-04-23T06:47:49;100212.88;;;14.81;51.11
43071;BME280;36278;47.952;21.714;2023-04-23T06:50:15;100211.88;;;14.92;50.89
43071;BME280;36278;47.952;21.714;2023-04-23T06:52:41;100214.75;;;15.08;50.17
43071;BME280;36278;47.952;21.714;2023-04-23T06:55:07;100213.63;;;15.10;49.65
43071;BME280;36278;47.952;21.714;2023-04-23T06:57:33;100212.72;;;15.20;49.47
43071;BME280;36278;47.952;21.714;2023-04-23T06:59:58;100217.03;;;15.30;49.24
43071;BME280;36278;47.952;21.714;2023-04-23T07:02:24;100219.34;;;15.43;49.20
43071;BME280;36278;47.952;21.714;2023-04-23T07:04:50;100217.91;;;15.49;48.76
43071;BME280;36278;47.952;21.714;2023-04-23T07:07:16;100222.78;;;15.53;48.85
43071;BME280;36278;47.952;21.714;2023-04-23T07:09:42;100221.59;;;15.48;49.44
43071;BME280;36278;47.952;21.714;2023-04-23T07:12:07;100221.13;;;15.52;49.10
43071;BME280;36278;47.952;21.714;2023-04-23T07:14:33;100218.00;;;15.57;49.48
43071;BME280;36278;47.952;21.714;2023-04-23T07:16:58;100215.75;;;15.34;50.01
43071;BME280;36278;47.952;21.714;2023-04-23T07:19:24;100214.41;;;15.48;50.10
43071;BME280;36278;47.952;21.714;2023-04-23T07:21:49;100213.78;;;15.64;48.61
43071;BME280;36278;47.952;21.714;2023-04-23T07:24:15;100216.91;;;15.77;48.34
43071;BME280;36278;47.952;21.714;2023-04-23T07:26:41;100224.72;;;15.88;47.95
43071;BME280;36278;47.952;21.714;2023-04-23T07:29:06;100219.97;;;16.00;47.16
43071;BME280;36278;47.952;21.714;2023-04-23T07:31:34;100206.28;;;16.03;47.30
43071;BME280;36278;47.952;21.714;2023-04-23T07:34:00;100211.94;;;16.00;48.09
43071;BME280;36278;47.952;21.714;2023-04-23T07:36:26;100218.19;;;16.09;47.69
43071;BME280;36278;47.952;21.714;2023-04-23T07:38:52;100218.56;;;15.78;48.41
43071;BME280;36278;47.952;21.714;2023-04-23T07:41:17;100221.41;;;15.94;48.35
43071;BME280;36278;47.952;21.714;2023-04-23T07:43:42;100219.00;;;16.27;48.47
43071;BME280;36278;47.952;21.714;2023-04-23T07:46:08;100208.84;;;16.31;47.61
43071;BME280;36278;47.952;21.714;2023-04-23T07:48:34;100218.22;;;16.35;47.48
43071;BME280;36278;47.952;21.714;2023-04-23T07:51:00;100216.03;;;16.30;46.69
43071;BME280;36278;47.952;21.714;2023-04-23T07:53:26;100227.66;;;16.03;47.09
43071;BME280;36278;47.952;21.714;2023-04-23T07:55:56;100224.91;;;15.95;48.40
43071;BME280;36278;47.952;21.714;2023-04-23T07:58:23;100218.28;;;15.99;47.02
43071;BME280;36278;47.952;21.714;2023-04-23T08:00:49;100219.59;;;16.13;46.24
43071;BME280;36278;47.952;21.714;2023-04-23T08:03:14;100222.91;;;16.33;46.13
43071;BME280;36278;47.952;21.714;2023-04-23T08:05:40;100220.81;;;16.44;46.17
43071;BME280;36278;47.952;21.714;2023-04-23T08:08:06;100220.38;;;16.75;46.09
43071;BME280;36278;47.952;21.714;2023-04-23T08:10:33;100215.59;;;16.87;45.58
43071;BME280;36278;47.952;21.714;2023-04-23T08:12:58;100217.75;;;17.17;44.79
43071;BME280;36278;47.952;21.714;2023-04-23T08:15:24;100217.16;;;17.40;44.81
43071;BME280;36278;47.952;21.714;2023-04-23T08:17:49;100217.03;;;17.57;43.82
43071;BME280;36278;47.952;21.714;2023-04-23T08:20:15;100221.09;;;17.70;43.47
43071;BME280;36278;47.952;21.714;2023-04-23T08:22:41;100216.44;;;17.80;41.94
43071;BME280;36278;47.952;21.714;2023-04-23T08:25:07;100216.28;;;17.89;42.72
43071;BME280;36278;47.952;21.714;2023-04-23T08:27:32;100214.16;;;18.09;42.53
43071;BME280;36278;47.952;21.714;2023-04-23T08:29:58;100212.97;;;18.20;41.55
43071;BME280;36278;47.952;21.714;2023-04-23T08:32:24;100208.78;;;18.26;42.68
43071;BME280;36278;47.952;21.714;2023-04-23T08:34:49;100210.13;;;18.13;40.84
43071;BME280;36278;47.952;21.714;2023-04-23T08:37:15;100206.75;;;18.28;41.64
43071;BME280;36278;47.952;21.714;2023-04-23T08:39:40;100202.19;;;18.61;41.21
43071;BME280;36278;47.952;21.714;2023-04-23T08:44:56;100202.03;;;18.70;39.27
43071;BME280;36278;47.952;21.714;2023-04-23T08:47:23;100206.06;;;18.74;40.43
43071;BME280;36278;47.952;21.714;2023-04-23T08:49:53;100210.50;;;19.07;39.97
43071;BME280;36278;47.952;21.714;2023-04-23T08:52:22;100196.00;;;19.24;40.12
43071;BME280;36278;47.952;21.714;2023-04-23T08:54:51;100203.28;;;19.38;40.19
43071;BME280;36278;47.952;21.714;2023-04-23T08:57:17;100198.19;;;19.51;40.16
43071;BME280;36278;47.952;21.714;2023-04-23T08:59:44;100191.19;;;19.42;39.15
43071;BME280;36278;47.952;21.714;2023-04-23T09:02:10;100202.72;;;19.51;40.56
43071;BME280;36278;47.952;21.714;2023-04-23T09:04:36;100198.72;;;19.78;39.77
43071;BME280;36278;47.952;21.714;2023-04-23T09:07:03;100194.72;;;19.74;39.33
43071;BME280;36278;47.952;21.714;2023-04-23T09:09:29;100198.66;;;19.86;37.90
43071;BME280;36278;47.952;21.714;2023-04-23T09:11:55;100193.78;;;19.90;37.80
43071;BME280;36278;47.952;21.714;2023-04-23T09:14:22;100198.44;;;19.96;37.85
43071;BME280;36278;47.952;21.714;2023-04-23T09:16:50;100189.16;;;19.98;37.33
43071;BME280;36278;47.952;21.714;2023-04-23T09:19:17;100199.88;;;20.06;36.75
43071;BME280;36278;47.952;21.714;2023-04-23T09:21:44;100180.72;;;20.24;36.13
43071;BME280;36278;47.952;21.714;2023-04-23T09:24:14;100197.19;;;20.44;35.33
43071;BME280;36278;47.952;21.714;2023-04-23T09:26:48;100188.44;;;20.42;34.73
43071;BME280;36278;47.952;21.714;2023-04-23T09:29:21;100183.91;;;20.42;33.72
43071;BME280;36278;47.952;21.714;2023-04-23T09:31:55;100186.66;;;20.72;31.80
43071;BME280;36278;47.952;21.714;2023-04-23T09:34:22;100179.78;;;20.99;33.02
43071;BME280;36278;47.952;21.714;2023-04-23T09:36:49;100181.53;;;21.07;32.20
43071;BME280;36278;47.952;21.714;2023-04-23T09:39:16;100181.25;;;21.31;31.04
43071;BME280;36278;47.952;21.714;2023-04-23T09:41:42;100179.19;;;21.33;31.08
43071;BME280;36278;47.952;21.714;2023-04-23T09:44:10;100176.38;;;21.41;31.79
43071;BME280;36278;47.952;21.714;2023-04-23T09:46:39;100174.50;;;21.78;30.63
43071;BME280;36278;47.952;21.714;2023-04-23T09:49:05;100164.81;;;22.05;28.74
43071;BME280;36278;47.952;21.714;2023-04-23T09:51:38;100175.75;;;21.75;30.68
43071;BME280;36278;47.952;21.714;2023-04-23T09:54:18;100171.13;;;22.12;30.93
43071;BME280;36278;47.952;21.714;2023-04-23T09:56:49;100169.75;;;22.01;30.76
43071;BME280;36278;47.952;21.714;2023-04-23T09:59:25;100164.06;;;22.11;30.95
43071;BME280;36278;47.952;21.714;2023-04-23T10:01:51;100151.34;;;21.83;31.50
43071;BME280;36278;47.952;21.714;2023-04-23T10:04:18;100153.66;;;21.87;31.87
43071;BME280;36278;47.952;21.714;2023-04-23T10:06:52;100157.19;;;21.87;31.75
43071;BME280;36278;47.952;21.714;2023-04-23T10:09:17;100152.22;;;21.91;32.65
43071;BME280;36278;47.952;21.714;2023-04-23T10:11:48;100152.44;;;22.10;31.31
43071;BME280;36278;47.952;21.714;2023-04-23T10:14:14;100140.28;;;22.00;31.09
43071;BME280;36278;47.952;21.714;2023-04-23T10:16:40;100144.25;;;22.25;30.58
43071;BME280;36278;47.952;21.714;2023-04-23T10:19:08;100140.03;;;22.16;30.66
43071;BME280;36278;47.952;21.714;2023-04-23T10:21:38;100131.88;;;22.37;30.45
43071;BME280;36278;47.952;21.714;2023-04-23T10:24:05;100131.38;;;22.55;30.48
43071;BME280;36278;47.952;21.714;2023-04-23T10:26:34;100122.41;;;22.48;30.60
43071;BME280;36278;47.952;21.714;2023-04-23T10:29:03;100137.44;;;22.64;30.73
43071;BME280;36278;47.952;21.714;2023-04-23T10:31:31;100116.53;;;22.73;29.86
43071;BME280;36278;47.952;21.714;2023-04-23T10:33:57;100127.22;;;22.87;27.60
43071;BME280;36278;47.952;21.714;2023-04-23T10:36:23;100120.53;;;22.83;30.89
43071;BME280;36278;47.952;21.714;2023-04-23T10:38:50;100129.41;;;22.77;29.77
43071;BME280;36278;47.952;21.714;2023-04-23T10:41:16;100112.34;;;22.70;30.11
43071;BME280;36278;47.952;21.714;2023-04-23T10:43:47;100119.16;;;23.01;29.45
43071;BME280;36278;47.952;21.714;2023-04-23T10:46:32;100115.69;;;23.13;28.28
43071;BME280;36278;47.952;21.714;2023-04-23T10:49:18;100116.53;;;23.14;28.55
43071;BME280;36278;47.952;21.714;2023-04-23T10:51:46;100120.53;;;23.31;27.98
43071;BME280;36278;47.952;21.714;2023-04-23T10:54:18;100113.09;;;23.46;26.98
43071;BME280;36278;47.952;21.714;2023-04-23T10:56:43;100110.25;;;23.00;27.50
43071;BME280;36278;47.952;21.714;2023-04-23T10:59:20;100112.84;;;23.35;27.02
43071;BME280;36278;47.952;21.714;2023-04-23T11:01:46;100105.75;;;23.27;28.48
43071;BME280;36278;47.952;21.714;2023-04-23T11:04:22;100105.84;;;23.67;27.41
43071;BME280;36278;47.952;21.714;2023-04-23T11:12:01;100092.50;;;24.51;27.08
43071;BME280;36278;47.952;21.714;2023-04-23T11:17:06;100087.72;;;25.11;25.92
43071;BME280;36278;47.952;21.714;2023-04-23T11:19:36;100091.28;;;25.43;25.29
43071;BME280;36278;47.952;21.714;2023-04-23T11:22:12;100089.44;;;25.76;25.26
43071;BME280;36278;47.952;21.714;2023-04-23T11:24:40;100090.19;;;24.68;25.09
43071;BME280;36278;47.952;21.714;2023-04-23T11:27:14;100090.03;;;24.17;26.19
43071;BME280;36278;47.952;21.714;2023-04-23T11:29:42;100082.34;;;24.07;26.20
43071;BME280;36278;47.952;21.714;2023-04-23T11:32:09;100073.56;;;25.09;25.64
43071;BME280;36278;47.952;21.714;2023-04-23T11:34:39;100080.00;;;25.47;26.22
43071;BME280;36278;47.952;21.714;2023-04-23T11:37:04;100073.22;;;26.12;25.69
43071;BME280;36278;47.952;21.714;2023-04-23T11:39:31;100077.13;;;26.78;24.66
43071;BME280;36278;47.952;21.714;2023-04-23T11:41:57;100065.69;;;26.39;25.05
43071;BME280;36278;47.952;21.714;2023-04-23T11:44:27;100071.44;;;26.24;24.44
43071;BME280;36278;47.952;21.714;2023-04-23T11:46:53;100064.78;;;26.20;25.01
43071;BME280;36278;47.952;21.714;2023-04-23T11:49:18;100062.19;;;27.05;24.21
43071;BME280;36278;47.952;21.714;2023-04-23T11:51:45;100065.03;;;27.52;23.61
43071;BME280;36278;47.952;21.714;2023-04-23T11:54:11;100066.34;;;27.50;23.96
43071;BME280;36278;47.952;21.714;2023-04-23T11:56:38;100057.47;;;26.21;24.34
43071;BME280;36278;47.952;21.714;2023-04-23T11:59:05;100044.00;;;27.18;24.41
43071;BME280;36278;47.952;21.714;2023-04-23T12:01:45;100052.25;;;28.30;23.26
43071;BME280;36278;47.952;21.714;2023-04-23T12:04:22;100040.03;;;29.24;22.59
43071;BME280;36278;47.952;21.714;2023-04-23T12:06:50;100043.22;;;30.17;22.17
43071;BME280;36278;47.952;21.714;2023-04-23T12:09:17;100036.84;;;28.87;22.45
43071;BME280;36278;47.952;21.714;2023-04-23T12:11:44;100039.22;;;29.41;22.11
43071;BME280;36278;47.952;21.714;2023-04-23T12:14:11;100041.94;;;27.97;23.57
43071;BME280;36278;47.952;21.714;2023-04-23T12:16:41;100026.50;;;29.80;21.71
43071;BME280;36278;47.952;21.714;2023-04-23T12:19:18;100028.31;;;28.20;23.11
43071;BME280;36278;47.952;21.714;2023-04-23T12:21:51;100030.44;;;28.93;22.48
43071;BME280;36278;47.952;21.714;2023-04-23T12:24:22;100021.69;;;28.80;23.10
43071;BME280;36278;47.952;21.714;2023-04-23T12:26:49;100013.25;;;28.81;22.36
43071;BME280;36278;47.952;21.714;2023-04-23T12:29:17;100024.03;;;28.47;23.44
43071;BME280;36278;47.952;21.714;2023-04-23T12:31:42;100015.13;;;29.66;22.36
43071;BME280;36278;47.952;21.714;2023-04-23T12:34:09;100009.41;;;30.45;21.62
43071;BME280;36278;47.952;21.714;2023-04-23T12:36:36;100022.84;;;31.76;20.42
43071;BME280;36278;47.952;21.714;2023-04-23T12:42:01;100011.66;;;32.83;19.79
43071;BME280;36278;47.952;21.714;2023-04-23T12:44:30;100012.94;;;32.07;20.00
43071;BME280;36278;47.952;21.714;2023-04-23T12:46:58;99997.34;;;31.71;19.73
43071;BME280;36278;47.952;21.714;2023-04-23T12:49:27;99996.44;;;32.45;19.47
43071;BME280;36278;47.952;21.714;2023-04-23T12:51:54;99988.16;;;33.17;19.17