sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57217;SDS011;43078;52.972;6.482;2022-12-18T00:01:23;61.92;;;28.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:03:51;64.40;;;29.92;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:06:18;61.40;;;30.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:08:45;66.03;;;30.77;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:11:11;67.15;;;30.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:13:39;60.65;;;29.17;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:16:06;65.32;;;29.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:18:35;67.60;;;29.40;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:21:02;69.00;;;31.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:23:29;64.00;;;29.40;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:25:59;71.25;;;30.65;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:28:26;58.75;;;29.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:30:59;72.05;;;31.73;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:33:32;64.30;;;29.33;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:36:02;63.13;;;29.00;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:38:32;62.65;;;29.00;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:40:59;66.38;;;29.65;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:43:25;62.97;;;28.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:45:50;60.45;;;28.73;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:48:16;64.55;;;29.35;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:50:42;69.20;;;29.48;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:53:07;60.53;;;29.42;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:55:33;63.13;;;28.98;;
57217;SDS011;43078;52.972;6.482;2022-12-18T00:57:59;61.60;;;28.98;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:00:24;63.47;;;28.52;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:02:50;58.50;;;29.00;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:05:16;61.03;;;29.23;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:07:41;60.72;;;28.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:10:07;60.67;;;29.67;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:12:34;67.70;;;30.13;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:15:00;60.25;;;29.80;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:17:26;55.90;;;27.70;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:19:51;57.47;;;28.17;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:22:17;57.03;;;28.67;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:24:43;64.85;;;29.58;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:27:08;60.53;;;30.08;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:29:34;59.72;;;27.80;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:31:59;63.28;;;29.88;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:34:25;60.97;;;28.60;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:36:50;57.75;;;27.70;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:39:17;64.32;;;29.88;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:41:44;59.80;;;28.88;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:47:22;61.55;;;29.02;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:49:48;61.80;;;28.13;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:52:14;64.18;;;30.33;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:54:41;65.35;;;29.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:57:07;60.67;;;29.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T01:59:32;65.45;;;30.60;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:02:00;63.78;;;30.58;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:04:27;62.45;;;29.48;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:10:00;62.10;;;29.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:12:44;66.00;;;30.35;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:15:37;58.95;;;28.23;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:18:12;64.57;;;29.73;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:20:45;65.65;;;30.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:28:48;68.40;;;31.52;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:31:21;67.68;;;30.08;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:33:51;64.18;;;29.15;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:36:21;65.75;;;29.70;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:38:48;63.45;;;29.77;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:41:15;63.42;;;29.70;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:43:46;67.50;;;30.77;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:46:25;62.20;;;28.80;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:48:51;64.40;;;30.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:52:07;68.78;;;32.15;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:54:37;62.72;;;29.60;;
57217;SDS011;43078;52.972;6.482;2022-12-18T02:59:59;66.55;;;29.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:02:27;67.07;;;30.33;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:05:14;64.15;;;29.75;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:07:50;63.88;;;29.30;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:10:25;65.88;;;29.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:15:30;64.60;;;29.80;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:18:08;63.83;;;29.88;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:20:38;59.08;;;28.38;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:23:07;69.03;;;31.48;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:25:35;64.80;;;29.77;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:28:04;63.28;;;29.17;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:30:33;64.15;;;29.08;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:35:53;65.30;;;29.63;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:38:19;60.55;;;28.30;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:40:50;66.78;;;29.33;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:43:26;63.25;;;28.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:48:51;65.20;;;27.60;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:53:55;58.65;;;27.15;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:56:31;61.47;;;27.35;;
57217;SDS011;43078;52.972;6.482;2022-12-18T03:59:02;59.83;;;27.90;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:01:33;61.15;;;28.00;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:04:03;60.28;;;27.42;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:06:30;64.50;;;28.65;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:09:00;64.53;;;28.67;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:11:26;66.97;;;27.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:13:54;61.53;;;28.42;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:16:22;65.13;;;28.08;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:18:51;69.65;;;28.83;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:21:18;65.93;;;28.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:23:44;67.43;;;29.35;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:26:09;66.38;;;28.48;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:28:35;66.05;;;28.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:31:01;70.25;;;29.38;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:33:27;63.78;;;28.23;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:35:53;67.65;;;29.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:38:18;64.75;;;28.30;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:40:44;65.55;;;28.92;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:43:10;68.72;;;29.08;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:45:35;65.97;;;29.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:48:01;66.90;;;27.77;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:50:27;62.20;;;26.67;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:52:53;62.88;;;27.45;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:55:19;58.10;;;26.25;;
57217;SDS011;43078;52.972;6.482;2022-12-18T04:57:44;64.35;;;27.30;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:00:10;68.32;;;28.23;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:02:36;66.53;;;27.45;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:05:02;64.18;;;26.77;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:07:28;58.45;;;26.08;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:09:53;62.75;;;27.02;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:12:19;59.22;;;25.75;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:14:44;60.78;;;26.25;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:17:10;60.25;;;25.88;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:19:35;59.78;;;26.45;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:22:01;63.65;;;28.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:24:27;66.00;;;27.83;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:26:52;63.85;;;26.35;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:29:18;63.03;;;27.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:31:43;55.53;;;25.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:34:09;59.45;;;26.25;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:36:34;62.05;;;24.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:39:00;55.33;;;23.67;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:41:26;53.55;;;24.92;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:43:52;52.78;;;24.02;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:46:17;53.85;;;23.92;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:48:44;48.20;;;23.70;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:51:11;55.88;;;24.02;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:53:39;53.75;;;23.70;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:56:07;51.80;;;23.58;;
57217;SDS011;43078;52.972;6.482;2022-12-18T05:58:38;50.75;;;23.73;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:01:08;53.33;;;24.27;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:03:36;51.28;;;22.65;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:06:01;49.38;;;23.17;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:08:27;57.17;;;22.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:10:53;51.67;;;23.58;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:13:19;52.33;;;22.60;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:15:45;47.17;;;21.55;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:18:11;46.42;;;21.15;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:20:37;45.50;;;21.80;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:23:04;48.17;;;22.13;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:25:31;45.80;;;22.40;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:27:57;48.03;;;22.92;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:30:23;45.55;;;21.60;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:32:49;47.38;;;21.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:35:15;46.97;;;21.42;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:37:40;44.72;;;21.88;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:40:06;43.40;;;20.90;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:42:32;48.53;;;21.92;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:44:58;45.28;;;21.67;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:47:23;41.80;;;21.02;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:49:49;44.83;;;20.75;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:52:15;43.45;;;20.40;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:54:40;40.17;;;19.98;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:57:06;39.70;;;20.17;;
57217;SDS011;43078;52.972;6.482;2022-12-18T06:59:31;42.67;;;20.35;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:01:57;41.58;;;19.40;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:04:27;41.08;;;19.15;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:06:55;40.15;;;19.13;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:09:21;38.75;;;17.98;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:11:46;41.13;;;19.17;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:14:12;38.55;;;19.52;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:16:38;37.60;;;18.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:19:03;36.47;;;18.98;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:21:29;34.90;;;18.05;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:23:54;37.42;;;19.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:26:21;40.33;;;20.00;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:28:47;35.60;;;18.35;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:31:17;38.78;;;17.80;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:33:45;32.53;;;17.13;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:36:11;33.47;;;17.27;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:38:38;36.40;;;17.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:41:04;31.45;;;17.52;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:43:31;35.38;;;18.02;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:45:57;34.67;;;17.65;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:48:24;36.92;;;18.40;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:50:49;35.10;;;17.58;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:53:15;33.55;;;16.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:55:41;36.15;;;18.25;;
57217;SDS011;43078;52.972;6.482;2022-12-18T07:58:06;33.55;;;16.88;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:00:33;34.95;;;16.80;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:02:59;35.30;;;18.08;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:05:25;34.42;;;17.40;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:07:51;36.83;;;18.00;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:10:17;31.85;;;17.02;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:12:43;36.03;;;17.48;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:15:09;35.47;;;17.42;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:17:34;32.42;;;16.55;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:20:00;36.35;;;17.27;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:22:26;34.72;;;16.67;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:24:51;34.08;;;16.95;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:27:17;35.70;;;17.13;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:29:42;34.42;;;17.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:32:08;35.88;;;16.95;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:34:34;28.73;;;16.67;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:36:59;36.53;;;18.73;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:39:25;34.85;;;18.33;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:41:51;31.60;;;16.55;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:44:35;30.67;;;15.77;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:47:03;33.03;;;17.73;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:49:30;34.40;;;16.98;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:51:56;32.03;;;16.90;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:54:22;31.90;;;16.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:56:48;28.35;;;15.55;;
57217;SDS011;43078;52.972;6.482;2022-12-18T08:59:15;28.40;;;15.43;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:01:41;29.73;;;16.25;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:04:07;33.58;;;16.42;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:06:37;30.52;;;15.57;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:09:03;31.02;;;16.77;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:11:29;29.35;;;15.07;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:13:56;28.92;;;16.30;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:16:23;27.58;;;15.18;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:18:50;22.10;;;13.07;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:21:17;27.90;;;14.60;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:23:48;29.20;;;15.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:26:15;24.83;;;13.57;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:28:41;26.25;;;13.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:31:07;25.48;;;14.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:33:34;25.10;;;13.18;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:36:01;26.95;;;14.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:38:31;25.80;;;13.90;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:41:25;26.05;;;13.63;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:44:09;21.70;;;12.93;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:46:44;24.02;;;13.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:49:20;24.35;;;13.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:51:52;24.80;;;12.95;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:54:33;21.80;;;12.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:57:03;21.27;;;12.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T09:59:36;20.08;;;10.98;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:02:18;20.55;;;11.27;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:04:52;21.42;;;12.00;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:10:10;22.17;;;11.93;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:20:52;22.48;;;11.75;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:23:26;21.83;;;11.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:26:09;21.98;;;11.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:28:37;19.02;;;11.05;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:31:07;20.60;;;11.68;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:33:41;24.95;;;11.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:36:07;21.92;;;10.70;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:38:33;20.08;;;10.93;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:41:00;18.55;;;10.00;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:43:35;18.30;;;9.45;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:48:48;16.45;;;8.70;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:51:24;17.60;;;10.15;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:53:54;16.33;;;9.63;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:56:24;18.67;;;9.27;;
57217;SDS011;43078;52.972;6.482;2022-12-18T10:58:55;19.30;;;9.38;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:01:23;15.45;;;7.88;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:06:23;12.77;;;7.15;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:09:03;23.67;;;8.00;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:11:30;17.10;;;8.25;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:13:58;15.98;;;8.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:16:32;15.23;;;8.00;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:22:20;9.40;;;5.30;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:25:06;12.70;;;6.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:27:47;10.82;;;6.18;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:30:25;13.30;;;6.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:35:24;14.52;;;7.30;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:38:10;12.63;;;5.97;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:40:38;12.05;;;6.78;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:43:14;11.82;;;6.13;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:45:49;11.45;;;6.57;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:48:27;10.50;;;4.93;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:51:01;14.55;;;5.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T11:53:29;10.75;;;5.65;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:02:23;11.48;;;6.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:05:09;10.88;;;5.97;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:10:50;11.85;;;5.35;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:27:50;12.38;;;5.45;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:30:24;10.23;;;5.40;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:35:43;9.70;;;5.68;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:38:13;11.88;;;5.30;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:40:53;12.02;;;5.75;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:46:00;11.00;;;6.15;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:48:35;10.23;;;5.70;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:51:18;11.13;;;5.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:53:44;13.25;;;6.55;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:56:11;12.32;;;6.07;;
57217;SDS011;43078;52.972;6.482;2022-12-18T12:58:55;12.32;;;5.90;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:01:52;9.38;;;4.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:12:51;9.63;;;5.05;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:18:27;11.68;;;5.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:25:48;8.90;;;4.85;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:28:16;9.13;;;4.70;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:30:50;11.38;;;5.03;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:38:23;9.95;;;5.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:41:00;9.63;;;5.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:43:32;9.02;;;4.68;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:49:03;10.30;;;5.13;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:51:41;9.95;;;4.72;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:54:19;7.97;;;4.32;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:56:46;8.93;;;4.65;;
57217;SDS011;43078;52.972;6.482;2022-12-18T13:59:17;9.55;;;4.95;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:01:43;10.73;;;4.95;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:04:10;9.98;;;5.13;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:06:37;9.43;;;5.53;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:09:03;11.38;;;5.07;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:11:29;11.32;;;4.63;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:13:55;10.45;;;5.32;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:16:21;8.82;;;4.75;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:18:48;10.52;;;4.88;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:23:47;8.15;;;4.82;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:28:55;8.35;;;4.95;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:31:23;9.95;;;5.18;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:33:50;8.07;;;4.63;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:36:18;10.27;;;5.05;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:41:41;7.82;;;4.65;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:44:07;10.02;;;5.25;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:46:38;9.05;;;5.07;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:55:01;9.98;;;5.47;;
57217;SDS011;43078;52.972;6.482;2022-12-18T14:57:32;8.80;;;4.82;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:00:03;9.77;;;5.55;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:02:31;9.18;;;5.25;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:05:04;9.35;;;5.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:07:41;10.05;;;5.78;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:10:18;10.98;;;5.40;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:18:02;9.73;;;5.43;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:22:58;8.48;;;5.03;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:28:18;11.70;;;6.05;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:31:01;10.50;;;5.43;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:33:35;9.75;;;5.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:36:04;9.63;;;5.45;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:38:34;11.13;;;5.93;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:40:59;9.63;;;5.40;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:43:27;10.25;;;5.28;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:48:29;12.05;;;6.10;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:50:55;9.90;;;5.50;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:53:22;10.80;;;5.65;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:55:50;11.40;;;6.15;;
57217;SDS011;43078;52.972;6.482;2022-12-18T15:58:34;10.43;;;5.95;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:01:00;10.82;;;6.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:03:27;12.40;;;6.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:05:55;14.45;;;6.47;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:08:23;12.13;;;6.72;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:10:48;9.88;;;6.25;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:13:15;11.95;;;6.32;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:15:43;12.73;;;6.70;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:18:08;10.23;;;6.40;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:20:34;12.15;;;6.95;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:23:00;13.48;;;8.15;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:25:27;12.68;;;6.57;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:27:54;14.00;;;7.88;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:30:24;15.02;;;8.35;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:32:53;15.60;;;8.02;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:35:19;13.60;;;8.00;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:37:45;18.42;;;9.43;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:40:12;16.65;;;9.20;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:42:40;15.23;;;9.07;;
57217;SDS011;43078;52.972;6.482;2022-12-18T16:45:08;19.23;;;9.27;;