sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28000;BME280;15328;50.860;10.562;2022-12-07T00:04:21;96309.97;;;2.06;67.45
28000;BME280;15328;50.860;10.562;2022-12-07T00:09:22;96308.66;;;2.10;68.55
28000;BME280;15328;50.860;10.562;2022-12-07T00:14:22;96304.19;;;2.18;67.67
28000;BME280;15328;50.860;10.562;2022-12-07T00:19:22;96309.28;;;2.20;67.94
28000;BME280;15328;50.860;10.562;2022-12-07T00:24:23;96298.47;;;2.15;69.06
28000;BME280;15328;50.860;10.562;2022-12-07T00:29:23;96289.59;;;2.16;68.63
28000;BME280;15328;50.860;10.562;2022-12-07T00:34:24;96273.03;;;2.24;69.55
28000;BME280;15328;50.860;10.562;2022-12-07T00:39:24;96262.66;;;2.30;69.40
28000;BME280;15328;50.860;10.562;2022-12-07T00:44:25;96256.44;;;2.23;69.61
28000;BME280;15328;50.860;10.562;2022-12-07T00:49:25;96259.59;;;2.10;68.67
28000;BME280;15328;50.860;10.562;2022-12-07T00:54:25;96245.84;;;2.08;68.92
28000;BME280;15328;50.860;10.562;2022-12-07T00:59:25;96232.94;;;1.91;70.15
28000;BME280;15328;50.860;10.562;2022-12-07T01:04:26;96217.53;;;1.88;69.88
28000;BME280;15328;50.860;10.562;2022-12-07T01:09:26;96217.00;;;2.00;70.34
28000;BME280;15328;50.860;10.562;2022-12-07T01:14:26;96206.75;;;1.74;70.76
28000;BME280;15328;50.860;10.562;2022-12-07T01:19:27;96216.53;;;1.89;70.42
28000;BME280;15328;50.860;10.562;2022-12-07T01:24:27;96223.06;;;2.01;70.72
28000;BME280;15328;50.860;10.562;2022-12-07T01:29:27;96217.44;;;2.12;70.03
28000;BME280;15328;50.860;10.562;2022-12-07T01:34:28;96203.41;;;1.97;69.93
28000;BME280;15328;50.860;10.562;2022-12-07T01:39:28;96220.75;;;2.06;70.33
28000;BME280;15328;50.860;10.562;2022-12-07T01:44:29;96223.63;;;2.27;70.52
28000;BME280;15328;50.860;10.562;2022-12-07T01:49:44;96208.47;;;2.37;70.08
28000;BME280;15328;50.860;10.562;2022-12-07T01:54:47;96213.47;;;2.55;69.66
28000;BME280;15328;50.860;10.562;2022-12-07T01:59:50;96209.31;;;2.61;69.50
28000;BME280;15328;50.860;10.562;2022-12-07T02:04:53;96202.50;;;2.52;69.78
28000;BME280;15328;50.860;10.562;2022-12-07T02:09:54;96201.53;;;2.44;69.11
28000;BME280;15328;50.860;10.562;2022-12-07T02:14:54;96192.19;;;2.42;69.42
28000;BME280;15328;50.860;10.562;2022-12-07T02:30:40;96182.91;;;2.31;70.63
28000;BME280;15328;50.860;10.562;2022-12-07T02:35:46;96188.16;;;2.31;71.04
28000;BME280;15328;50.860;10.562;2022-12-07T02:41:00;96186.19;;;2.33;71.62
28000;BME280;15328;50.860;10.562;2022-12-07T02:46:14;96193.28;;;2.25;71.27
28000;BME280;15328;50.860;10.562;2022-12-07T02:51:17;96181.66;;;2.50;71.33
28000;BME280;15328;50.860;10.562;2022-12-07T02:56:21;96184.94;;;2.21;72.42
28000;BME280;15328;50.860;10.562;2022-12-07T03:06:31;96185.84;;;2.36;72.17
28000;BME280;15328;50.860;10.562;2022-12-07T03:12:00;96182.16;;;2.23;72.57
28000;BME280;15328;50.860;10.562;2022-12-07T03:17:09;96172.66;;;2.44;72.19
28000;BME280;15328;50.860;10.562;2022-12-07T03:22:13;96166.97;;;2.33;72.83
28000;BME280;15328;50.860;10.562;2022-12-07T03:27:16;96156.06;;;2.44;72.18
28000;BME280;15328;50.860;10.562;2022-12-07T03:32:24;96152.06;;;2.33;73.29
28000;BME280;15328;50.860;10.562;2022-12-07T03:37:33;96149.06;;;2.36;72.57
28000;BME280;15328;50.860;10.562;2022-12-07T03:42:34;96150.25;;;2.34;72.61
28000;BME280;15328;50.860;10.562;2022-12-07T03:47:53;96144.88;;;2.27;73.42
28000;BME280;15328;50.860;10.562;2022-12-07T03:53:05;96145.69;;;2.28;73.79
28000;BME280;15328;50.860;10.562;2022-12-07T03:58:12;96139.44;;;2.29;74.66
28000;BME280;15328;50.860;10.562;2022-12-07T04:03:14;96156.44;;;2.41;73.29
28000;BME280;15328;50.860;10.562;2022-12-07T04:08:14;96147.78;;;2.32;73.84
28000;BME280;15328;50.860;10.562;2022-12-07T04:13:15;96142.31;;;2.65;73.03
28000;BME280;15328;50.860;10.562;2022-12-07T04:18:15;96136.06;;;2.66;73.08
28000;BME280;15328;50.860;10.562;2022-12-07T04:23:15;96136.50;;;2.55;73.37
28000;BME280;15328;50.860;10.562;2022-12-07T04:28:16;96143.72;;;2.75;72.80
28000;BME280;15328;50.860;10.562;2022-12-07T04:33:16;96141.22;;;2.82;72.23
28000;BME280;15328;50.860;10.562;2022-12-07T04:38:16;96154.84;;;3.00;72.34
28000;BME280;15328;50.860;10.562;2022-12-07T04:43:16;96149.44;;;3.02;71.89
28000;BME280;15328;50.860;10.562;2022-12-07T04:48:17;96130.22;;;3.01;71.98
28000;BME280;15328;50.860;10.562;2022-12-07T04:53:18;96138.16;;;2.93;72.04
28000;BME280;15328;50.860;10.562;2022-12-07T04:58:18;96137.03;;;3.10;71.77
28000;BME280;15328;50.860;10.562;2022-12-07T05:03:18;96136.94;;;3.19;71.78
28000;BME280;15328;50.860;10.562;2022-12-07T05:08:19;96124.63;;;3.19;71.83
28000;BME280;15328;50.860;10.562;2022-12-07T05:13:19;96125.16;;;3.15;71.50
28000;BME280;15328;50.860;10.562;2022-12-07T05:18:19;96136.22;;;3.25;71.55
28000;BME280;15328;50.860;10.562;2022-12-07T05:23:20;96140.00;;;3.07;72.14
28000;BME280;15328;50.860;10.562;2022-12-07T05:28:20;96136.31;;;3.17;71.92
28000;BME280;15328;50.860;10.562;2022-12-07T05:33:20;96131.59;;;3.27;72.08
28000;BME280;15328;50.860;10.562;2022-12-07T05:38:21;96135.34;;;3.32;71.38
28000;BME280;15328;50.860;10.562;2022-12-07T05:43:21;96146.22;;;3.29;71.60
28000;BME280;15328;50.860;10.562;2022-12-07T05:48:22;96145.09;;;3.24;71.10
28000;BME280;15328;50.860;10.562;2022-12-07T05:53:22;96149.66;;;3.45;70.99
28000;BME280;15328;50.860;10.562;2022-12-07T05:58:22;96148.94;;;3.36;70.74
28000;BME280;15328;50.860;10.562;2022-12-07T06:03:41;96153.22;;;3.37;70.91
28000;BME280;15328;50.860;10.562;2022-12-07T06:08:42;96142.06;;;3.35;70.63
28000;BME280;15328;50.860;10.562;2022-12-07T06:13:42;96143.69;;;3.51;69.88
28000;BME280;15328;50.860;10.562;2022-12-07T06:18:43;96151.66;;;3.42;69.76
28000;BME280;15328;50.860;10.562;2022-12-07T06:23:43;96151.94;;;3.48;69.23
28000;BME280;15328;50.860;10.562;2022-12-07T06:28:43;96144.50;;;3.36;69.38
28000;BME280;15328;50.860;10.562;2022-12-07T06:33:44;96135.53;;;3.46;69.38
28000;BME280;15328;50.860;10.562;2022-12-07T06:38:44;96145.31;;;3.52;69.00
28000;BME280;15328;50.860;10.562;2022-12-07T06:43:44;96153.03;;;3.53;68.39
28000;BME280;15328;50.860;10.562;2022-12-07T06:48:45;96156.84;;;3.51;68.11
28000;BME280;15328;50.860;10.562;2022-12-07T06:53:45;96151.31;;;3.46;68.15
28000;BME280;15328;50.860;10.562;2022-12-07T06:58:46;96151.13;;;3.47;67.85
28000;BME280;15328;50.860;10.562;2022-12-07T07:03:47;96155.38;;;3.48;68.41
28000;BME280;15328;50.860;10.562;2022-12-07T07:08:47;96152.13;;;3.46;68.17
28000;BME280;15328;50.860;10.562;2022-12-07T07:13:47;96156.19;;;3.49;68.24
28000;BME280;15328;50.860;10.562;2022-12-07T07:18:48;96165.66;;;3.58;67.65
28000;BME280;15328;50.860;10.562;2022-12-07T07:23:48;96170.81;;;3.51;67.25
28000;BME280;15328;50.860;10.562;2022-12-07T07:28:48;96180.78;;;3.56;67.22
28000;BME280;15328;50.860;10.562;2022-12-07T07:33:49;96175.00;;;3.60;67.12
28000;BME280;15328;50.860;10.562;2022-12-07T07:38:49;96182.06;;;3.60;67.21
28000;BME280;15328;50.860;10.562;2022-12-07T07:43:49;96170.91;;;3.58;67.30
28000;BME280;15328;50.860;10.562;2022-12-07T07:48:50;96166.38;;;3.66;67.62
28000;BME280;15328;50.860;10.562;2022-12-07T07:53:50;96167.75;;;3.62;66.26
28000;BME280;15328;50.860;10.562;2022-12-07T07:58:53;96164.66;;;3.73;66.18
28000;BME280;15328;50.860;10.562;2022-12-07T08:03:54;96166.09;;;3.76;66.01
28000;BME280;15328;50.860;10.562;2022-12-07T08:08:54;96169.81;;;3.67;66.03
28000;BME280;15328;50.860;10.562;2022-12-07T08:13:54;96175.09;;;3.67;66.40
28000;BME280;15328;50.860;10.562;2022-12-07T08:18:55;96179.44;;;3.75;66.22
28000;BME280;15328;50.860;10.562;2022-12-07T08:23:57;96189.16;;;3.74;67.26
28000;BME280;15328;50.860;10.562;2022-12-07T08:28:57;96185.25;;;3.70;66.94
28000;BME280;15328;50.860;10.562;2022-12-07T08:33:57;96190.06;;;3.66;67.84
28000;BME280;15328;50.860;10.562;2022-12-07T08:38:58;96189.06;;;3.67;67.62
28000;BME280;15328;50.860;10.562;2022-12-07T08:43:58;96188.50;;;3.72;67.48
28000;BME280;15328;50.860;10.562;2022-12-07T08:49:03;96183.69;;;3.76;67.57
28000;BME280;15328;50.860;10.562;2022-12-07T08:54:07;96192.44;;;3.91;67.27
28000;BME280;15328;50.860;10.562;2022-12-07T08:59:09;96178.34;;;3.98;66.58
28000;BME280;15328;50.860;10.562;2022-12-07T09:04:10;96194.66;;;4.09;65.86
28000;BME280;15328;50.860;10.562;2022-12-07T09:09:11;96182.88;;;4.19;65.27
28000;BME280;15328;50.860;10.562;2022-12-07T09:14:13;96197.41;;;4.15;64.80
28000;BME280;15328;50.860;10.562;2022-12-07T09:19:13;96196.31;;;4.10;65.26
28000;BME280;15328;50.860;10.562;2022-12-07T09:24:14;96203.31;;;4.02;65.39
28000;BME280;15328;50.860;10.562;2022-12-07T09:29:14;96210.66;;;4.07;65.22
28000;BME280;15328;50.860;10.562;2022-12-07T09:34:15;96206.31;;;3.99;64.72
28000;BME280;15328;50.860;10.562;2022-12-07T09:39:15;96194.66;;;4.09;65.30
28000;BME280;15328;50.860;10.562;2022-12-07T09:44:23;96194.13;;;3.98;65.18
28000;BME280;15328;50.860;10.562;2022-12-07T09:49:31;96199.22;;;4.00;64.59
28000;BME280;15328;50.860;10.562;2022-12-07T09:54:35;96191.03;;;4.10;64.66
28000;BME280;15328;50.860;10.562;2022-12-07T09:59:36;96185.44;;;4.13;64.58
28000;BME280;15328;50.860;10.562;2022-12-07T10:04:37;96181.31;;;4.10;64.91
28000;BME280;15328;50.860;10.562;2022-12-07T10:09:37;96173.53;;;4.02;65.58
28000;BME280;15328;50.860;10.562;2022-12-07T10:20:27;96168.25;;;4.02;66.73
28000;BME280;15328;50.860;10.562;2022-12-07T10:25:34;96162.19;;;4.16;65.93
28000;BME280;15328;50.860;10.562;2022-12-07T10:30:48;96159.69;;;4.29;65.47
28000;BME280;15328;50.860;10.562;2022-12-07T10:35:49;96169.84;;;4.32;65.85
28000;BME280;15328;50.860;10.562;2022-12-07T10:41:03;96166.31;;;4.25;66.05
28000;BME280;15328;50.860;10.562;2022-12-07T10:46:26;96159.25;;;4.26;66.63
28000;BME280;15328;50.860;10.562;2022-12-07T10:51:41;96161.63;;;4.21;66.98
28000;BME280;15328;50.860;10.562;2022-12-07T10:56:56;96159.88;;;4.28;66.89
28000;BME280;15328;50.860;10.562;2022-12-07T11:02:23;96159.50;;;4.31;67.47
28000;BME280;15328;50.860;10.562;2022-12-07T11:23:13;96147.13;;;4.46;65.71
28000;BME280;15328;50.860;10.562;2022-12-07T11:28:23;96141.63;;;4.26;64.92
28000;BME280;15328;50.860;10.562;2022-12-07T11:33:40;96140.50;;;4.35;65.12
28000;BME280;15328;50.860;10.562;2022-12-07T11:44:16;96137.63;;;4.67;65.01
28000;BME280;15328;50.860;10.562;2022-12-07T11:49:26;96131.00;;;4.56;64.43
28000;BME280;15328;50.860;10.562;2022-12-07T11:54:34;96121.34;;;4.63;64.81
28000;BME280;15328;50.860;10.562;2022-12-07T11:59:40;96117.41;;;4.74;66.12
28000;BME280;15328;50.860;10.562;2022-12-07T12:05:33;96121.75;;;5.37;65.63
28000;BME280;15328;50.860;10.562;2022-12-07T12:10:48;96112.13;;;5.51;62.90
28000;BME280;15328;50.860;10.562;2022-12-07T12:21:02;96096.88;;;5.18;60.21
28000;BME280;15328;50.860;10.562;2022-12-07T12:26:07;96097.63;;;5.12;61.42
28000;BME280;15328;50.860;10.562;2022-12-07T12:31:31;96096.88;;;5.18;61.33
28000;BME280;15328;50.860;10.562;2022-12-07T12:57:31;96087.94;;;4.91;61.26
28000;BME280;15328;50.860;10.562;2022-12-07T13:02:35;96084.19;;;5.01;60.51
28000;BME280;15328;50.860;10.562;2022-12-07T13:17:58;96080.19;;;4.83;60.57
28000;BME280;15328;50.860;10.562;2022-12-07T13:23:01;96074.09;;;4.83;60.66
28000;BME280;15328;50.860;10.562;2022-12-07T13:28:09;96078.50;;;4.76;60.59
28000;BME280;15328;50.860;10.562;2022-12-07T13:33:13;96066.16;;;4.55;60.64
28000;BME280;15328;50.860;10.562;2022-12-07T13:38:28;96083.44;;;4.64;60.82
28000;BME280;15328;50.860;10.562;2022-12-07T13:43:29;96083.00;;;4.60;61.24
28000;BME280;15328;50.860;10.562;2022-12-07T13:48:32;96083.81;;;4.61;60.21
28000;BME280;15328;50.860;10.562;2022-12-07T13:53:33;96073.25;;;4.54;60.12
28000;BME280;15328;50.860;10.562;2022-12-07T13:58:33;96075.91;;;4.61;61.00
28000;BME280;15328;50.860;10.562;2022-12-07T14:03:35;96075.28;;;4.59;60.03
28000;BME280;15328;50.860;10.562;2022-12-07T14:08:36;96064.41;;;4.41;60.79
28000;BME280;15328;50.860;10.562;2022-12-07T14:13:39;96070.97;;;4.30;61.15
28000;BME280;15328;50.860;10.562;2022-12-07T14:18:41;96065.88;;;4.07;61.33
28000;BME280;15328;50.860;10.562;2022-12-07T14:23:42;96069.22;;;4.16;61.53
28000;BME280;15328;50.860;10.562;2022-12-07T14:28:43;96064.97;;;4.00;61.58
28000;BME280;15328;50.860;10.562;2022-12-07T14:33:44;96060.34;;;4.02;62.40
28000;BME280;15328;50.860;10.562;2022-12-07T14:38:45;96058.91;;;3.99;61.71
28000;BME280;15328;50.860;10.562;2022-12-07T14:43:45;96053.06;;;4.04;61.54
28000;BME280;15328;50.860;10.562;2022-12-07T14:48:46;96046.19;;;4.03;61.93
28000;BME280;15328;50.860;10.562;2022-12-07T14:53:49;96051.75;;;3.93;62.35
28000;BME280;15328;50.860;10.562;2022-12-07T14:58:50;96048.88;;;3.88;61.65
28000;BME280;15328;50.860;10.562;2022-12-07T15:03:51;96030.88;;;3.92;61.75
28000;BME280;15328;50.860;10.562;2022-12-07T15:08:51;96033.09;;;3.88;62.50
28000;BME280;15328;50.860;10.562;2022-12-07T15:13:52;96038.53;;;3.87;62.94
28000;BME280;15328;50.860;10.562;2022-12-07T15:19:19;96028.38;;;3.84;63.04
28000;BME280;15328;50.860;10.562;2022-12-07T15:24:23;96027.72;;;3.82;63.32
28000;BME280;15328;50.860;10.562;2022-12-07T15:29:25;96038.53;;;3.87;62.93
28000;BME280;15328;50.860;10.562;2022-12-07T15:34:26;96031.09;;;3.76;63.47
28000;BME280;15328;50.860;10.562;2022-12-07T15:39:28;96027.91;;;3.80;62.71
28000;BME280;15328;50.860;10.562;2022-12-07T15:44:28;96030.91;;;3.77;63.44
28000;BME280;15328;50.860;10.562;2022-12-07T15:49:47;96041.44;;;3.77;63.27
28000;BME280;15328;50.860;10.562;2022-12-07T15:54:47;96027.59;;;3.68;63.13
28000;BME280;15328;50.860;10.562;2022-12-07T15:59:48;96026.84;;;3.75;64.19
28000;BME280;15328;50.860;10.562;2022-12-07T16:04:48;96022.56;;;3.73;63.19
28000;BME280;15328;50.860;10.562;2022-12-07T16:09:48;96027.28;;;3.78;63.11
28000;BME280;15328;50.860;10.562;2022-12-07T16:14:49;96034.16;;;3.79;63.37
28000;BME280;15328;50.860;10.562;2022-12-07T16:19:49;96035.81;;;3.80;63.34
28000;BME280;15328;50.860;10.562;2022-12-07T16:24:50;96040.06;;;3.81;62.77
28000;BME280;15328;50.860;10.562;2022-12-07T16:29:50;96041.63;;;3.76;63.23
28000;BME280;15328;50.860;10.562;2022-12-07T16:34:50;96033.91;;;3.74;63.72
28000;BME280;15328;50.860;10.562;2022-12-07T16:39:51;96028.38;;;3.84;63.17
28000;BME280;15328;50.860;10.562;2022-12-07T16:44:52;96027.81;;;3.88;63.79
28000;BME280;15328;50.860;10.562;2022-12-07T16:49:52;96035.16;;;3.93;63.75
28000;BME280;15328;50.860;10.562;2022-12-07T16:54:52;96031.31;;;3.95;63.88
28000;BME280;15328;50.860;10.562;2022-12-07T16:59:53;96045.03;;;3.91;63.84
28000;BME280;15328;50.860;10.562;2022-12-07T17:04:53;96036.09;;;3.85;64.84
28000;BME280;15328;50.860;10.562;2022-12-07T17:09:54;96038.44;;;3.80;64.09
28000;BME280;15328;50.860;10.562;2022-12-07T17:14:54;96034.28;;;3.71;65.13
28000;BME280;15328;50.860;10.562;2022-12-07T17:20:13;96031.66;;;3.71;65.01
28000;BME280;15328;50.860;10.562;2022-12-07T17:25:14;96024.25;;;3.60;64.82
28000;BME280;15328;50.860;10.562;2022-12-07T17:30:15;96029.88;;;3.57;64.94
28000;BME280;15328;50.860;10.562;2022-12-07T17:35:16;96027.53;;;3.47;64.53
28000;BME280;15328;50.860;10.562;2022-12-07T17:40:16;96027.25;;;3.42;64.72
28000;BME280;15328;50.860;10.562;2022-12-07T17:45:17;96023.06;;;3.48;64.10
28000;BME280;15328;50.860;10.562;2022-12-07T17:50:17;96022.38;;;3.39;63.93
28000;BME280;15328;50.860;10.562;2022-12-07T17:55:37;96018.09;;;3.38;64.11
28000;BME280;15328;50.860;10.562;2022-12-07T18:00:39;96020.09;;;3.36;64.46
28000;BME280;15328;50.860;10.562;2022-12-07T18:05:42;96006.97;;;3.36;64.51
28000;BME280;15328;50.860;10.562;2022-12-07T18:10:43;95999.16;;;3.28;64.52
28000;BME280;15328;50.860;10.562;2022-12-07T18:15:43;95987.47;;;3.30;64.88
28000;BME280;15328;50.860;10.562;2022-12-07T18:20:44;95984.03;;;3.30;64.65
28000;BME280;15328;50.860;10.562;2022-12-07T18:25:50;95976.22;;;3.22;64.53
28000;BME280;15328;50.860;10.562;2022-12-07T18:30:50;95969.06;;;3.30;64.32
28000;BME280;15328;50.860;10.562;2022-12-07T18:35:51;95981.31;;;3.23;64.66
28000;BME280;15328;50.860;10.562;2022-12-07T18:40:51;95981.94;;;3.25;64.13
28000;BME280;15328;50.860;10.562;2022-12-07T18:45:52;95993.19;;;3.34;64.08
28000;BME280;15328;50.860;10.562;2022-12-07T18:51:01;95989.19;;;3.38;64.64
28000;BME280;15328;50.860;10.562;2022-12-07T18:56:08;95982.84;;;3.32;64.34
28000;BME280;15328;50.860;10.562;2022-12-07T19:01:09;95987.75;;;3.35;64.24
28000;BME280;15328;50.860;10.562;2022-12-07T19:06:09;95989.09;;;3.31;64.38
28000;BME280;15328;50.860;10.562;2022-12-07T19:11:20;95985.94;;;3.36;64.34
28000;BME280;15328;50.860;10.562;2022-12-07T19:16:41;95974.78;;;3.34;64.38
28000;BME280;15328;50.860;10.562;2022-12-07T19:21:41;95975.47;;;3.42;64.04
28000;BME280;15328;50.860;10.562;2022-12-07T19:26:42;95983.81;;;3.46;64.04
28000;BME280;15328;50.860;10.562;2022-12-07T19:31:42;95976.09;;;3.45;64.02
28000;BME280;15328;50.860;10.562;2022-12-07T19:36:44;95965.69;;;3.36;64.37
28000;BME280;15328;50.860;10.562;2022-12-07T19:41:45;95974.09;;;3.47;64.33
28000;BME280;15328;50.860;10.562;2022-12-07T19:46:47;95968.22;;;3.45;63.67
28000;BME280;15328;50.860;10.562;2022-12-07T19:51:54;95965.84;;;3.50;63.88
28000;BME280;15328;50.860;10.562;2022-12-07T19:56:55;95971.34;;;3.33;64.72
28000;BME280;15328;50.860;10.562;2022-12-07T20:01:55;95970.34;;;3.34;64.47
28000;BME280;15328;50.860;10.562;2022-12-07T20:06:57;95964.88;;;3.36;64.70
28000;BME280;15328;50.860;10.562;2022-12-07T20:11:58;95949.13;;;3.36;64.17
28000;BME280;15328;50.860;10.562;2022-12-07T20:17:17;95958.19;;;3.33;64.11
28000;BME280;15328;50.860;10.562;2022-12-07T20:22:17;95948.56;;;3.26;64.23
28000;BME280;15328;50.860;10.562;2022-12-07T20:27:18;95942.16;;;3.14;64.75
28000;BME280;15328;50.860;10.562;2022-12-07T20:32:18;95937.81;;;2.91;65.48
28000;BME280;15328;50.860;10.562;2022-12-07T20:37:18;95930.56;;;2.93;65.42
28000;BME280;15328;50.860;10.562;2022-12-07T20:42:19;95931.19;;;3.10;65.17
28000;BME280;15328;50.860;10.562;2022-12-07T20:47:37;95940.59;;;3.19;64.91
28000;BME280;15328;50.860;10.562;2022-12-07T20:52:37;95931.59;;;3.28;64.84
28000;BME280;15328;50.860;10.562;2022-12-07T20:57:38;95924.44;;;3.37;64.92
28000;BME280;15328;50.860;10.562;2022-12-07T21:02:39;95934.03;;;3.45;64.87
28000;BME280;15328;50.860;10.562;2022-12-07T21:07:39;95931.34;;;3.38;65.02
28000;BME280;15328;50.860;10.562;2022-12-07T21:12:39;95927.06;;;3.37;65.26
28000;BME280;15328;50.860;10.562;2022-12-07T21:17:40;95924.06;;;3.40;65.70
28000;BME280;15328;50.860;10.562;2022-12-07T21:22:40;95912.88;;;3.53;65.43
28000;BME280;15328;50.860;10.562;2022-12-07T21:27:41;95910.44;;;3.51;65.25
28000;BME280;15328;50.860;10.562;2022-12-07T21:32:41;95901.41;;;3.39;65.52
28000;BME280;15328;50.860;10.562;2022-12-07T21:37:41;95905.84;;;3.38;65.47
28000;BME280;15328;50.860;10.562;2022-12-07T21:42:42;95906.59;;;3.32;65.18
28000;BME280;15328;50.860;10.562;2022-12-07T21:47:43;95900.38;;;3.19;65.24
28000;BME280;15328;50.860;10.562;2022-12-07T21:52:44;95900.53;;;3.32;64.82
28000;BME280;15328;50.860;10.562;2022-12-07T21:57:44;95903.88;;;3.26;65.32
28000;BME280;15328;50.860;10.562;2022-12-07T22:02:44;95909.84;;;3.34;65.01
28000;BME280;15328;50.860;10.562;2022-12-07T22:07:45;95898.97;;;3.37;64.94
28000;BME280;15328;50.860;10.562;2022-12-07T22:12:45;95893.16;;;3.42;65.27
28000;BME280;15328;50.860;10.562;2022-12-07T22:17:45;95888.44;;;3.37;65.17
28000;BME280;15328;50.860;10.562;2022-12-07T22:22:46;95891.19;;;3.51;64.92
28000;BME280;15328;50.860;10.562;2022-12-07T22:27:46;95877.13;;;3.37;64.67
28000;BME280;15328;50.860;10.562;2022-12-07T22:32:46;95870.84;;;3.38;65.16
28000;BME280;15328;50.860;10.562;2022-12-07T22:37:46;95864.41;;;3.40;64.27
28000;BME280;15328;50.860;10.562;2022-12-07T22:42:47;95865.59;;;3.38;64.57
28000;BME280;15328;50.860;10.562;2022-12-07T22:47:47;95862.66;;;3.48;64.21
28000;BME280;15328;50.860;10.562;2022-12-07T22:52:47;95849.25;;;3.42;64.74
28000;BME280;15328;50.860;10.562;2022-12-07T22:57:48;95854.53;;;3.42;64.12
28000;BME280;15328;50.860;10.562;2022-12-07T23:02:48;95841.69;;;3.33;64.62
28000;BME280;15328;50.860;10.562;2022-12-07T23:07:48;95835.28;;;3.42;64.03
28000;BME280;15328;50.860;10.562;2022-12-07T23:12:49;95839.94;;;3.40;64.26
28000;BME280;15328;50.860;10.562;2022-12-07T23:18:08;95829.84;;;3.44;64.29
28000;BME280;15328;50.860;10.562;2022-12-07T23:23:08;95830.97;;;3.34;64.83
28000;BME280;15328;50.860;10.562;2022-12-07T23:28:08;95828.72;;;3.31;64.97
28000;BME280;15328;50.860;10.562;2022-12-07T23:33:09;95816.84;;;3.35;64.65
28000;BME280;15328;50.860;10.562;2022-12-07T23:38:09;95807.50;;;3.33;64.63
28000;BME280;15328;50.860;10.562;2022-12-07T23:43:09;95800.25;;;3.35;65.36
28000;BME280;15328;50.860;10.562;2022-12-07T23:48:09;95802.50;;;3.38;65.21
28000;BME280;15328;50.860;10.562;2022-12-07T23:53:10;95795.75;;;3.29;65.67
28000;BME280;15328;50.860;10.562;2022-12-07T23:58:10;95795.34;;;3.10;66.74
