sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51327;DHT22;37412;52.836;6.362;2023-08-06T00:01:17;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:04:06;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:06:52;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:09:38;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:12:24;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:15:11;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:17:56;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:20:42;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:23:28;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:26:14;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:29:00;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:31:46;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:34:32;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:37:18;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:40:05;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:42:51;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:45:37;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:48:23;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:51:10;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:53:57;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:56:43;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T00:59:30;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:02:16;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:05:03;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:08:19;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:11:37;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:14:33;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:17:21;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:20:09;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:22:55;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:25:54;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:29:03;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:31:52;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:34:40;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:37:28;14.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:40:14;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:43:00;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:45:46;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:48:32;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:51:18;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:54:04;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:56:50;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T01:59:36;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:02:22;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:05:07;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:07:53;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:10:39;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:13:25;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:16:11;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:18:57;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:21:43;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:24:29;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:27:15;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:30:01;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:32:48;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:35:34;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:38:20;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:41:06;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:43:52;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:46:38;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:49:24;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:52:10;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:54:56;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T02:57:44;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:00:30;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:03:16;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:06:02;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:08:48;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:11:34;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:14:20;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:17:06;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:19:52;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:22:38;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:25:24;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:28:10;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:31:03;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:33:49;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:36:35;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:39:21;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:42:07;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:44:53;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:47:39;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:50:24;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:53:10;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:55:56;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T03:58:45;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:01:31;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:04:17;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:07:03;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:09:59;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:12:45;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:15:33;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:18:19;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:21:05;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:23:51;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:26:37;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:29:23;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:32:10;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:34:56;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:37:42;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:40:28;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:43:14;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:46:00;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:48:46;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:51:32;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:54:17;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:57:04;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T04:59:50;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:02:36;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:05:24;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:08:14;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:11:02;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:13:48;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:16:34;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:19:20;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:22:06;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:24:52;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:27:37;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:30:23;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:33:09;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:35:55;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:38:41;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:41:27;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:44:13;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:46:59;14.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:49:45;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:52:31;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:55:17;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T05:58:03;14.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:00:49;14.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:03:35;14.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:06:21;14.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:09:07;14.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:11:53;14.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:14:39;14.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:17:25;14.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:20:11;14.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:22:57;14.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:25:50;14.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:28:38;14.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:31:24;15.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:34:10;15.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:36:59;15.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:39:45;15.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:42:31;15.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:45:17;15.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:48:03;15.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:50:49;15.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:53:35;15.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:56:21;15.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T06:59:07;15.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:01:53;15.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:04:38;15.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:07:24;15.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:10:10;15.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:12:56;15.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:15:42;15.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:18:28;15.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:21:14;15.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:24:00;15.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:26:47;15.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:29:32;15.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:32:18;15.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:35:05;15.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:37:53;15.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:40:39;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:43:25;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:46:11;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:48:59;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:51:45;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:54:30;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T07:57:16;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:00:03;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:02:50;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:05:36;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:08:23;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:11:09;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:13:55;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:16:41;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:19:27;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:22:13;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:24:59;16.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:27:45;16.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:30:31;16.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:33:17;16.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:36:03;16.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:38:49;16.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:41:39;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:44:26;16.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:47:17;17.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:50:05;16.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:52:52;16.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:55:38;16.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T08:58:25;16.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:01:11;16.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:03:57;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:06:47;16.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:09:39;16.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:12:26;17.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:15:12;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:17:59;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:20:45;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:23:32;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:26:19;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:29:06;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:31:57;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:34:43;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:37:35;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:40:31;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:43:19;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:46:11;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:48:58;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:51:45;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:54:32;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T09:57:23;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:00:10;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:02:59;17.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:05:46;17.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:08:32;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:11:21;17.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:14:11;17.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:16:58;18.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:19:46;18.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:22:33;18.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:25:19;18.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:28:08;18.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:30:55;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:33:42;18.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:36:29;18.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:39:19;18.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:42:05;18.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:45:13;19.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:48:00;19.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:50:46;19.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:53:33;19.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:56:20;19.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T10:59:08;19.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:01:57;19.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:04:42;19.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:07:29;19.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:10:15;19.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:13:02;19.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:15:48;19.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:18:34;19.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:21:21;19.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:24:07;19.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:26:53;19.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:29:40;20.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:32:26;20.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:35:14;20.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:38:05;20.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:40:51;20.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:43:37;19.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:46:23;19.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:49:10;19.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:51:56;19.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:54:42;19.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T11:57:36;19.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:00:25;19.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:03:11;18.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:05:57;18.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:08:43;18.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:11:29;18.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:14:15;18.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:17:01;18.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:19:48;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:22:34;18.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:25:21;18.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:28:07;18.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:30:54;18.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:33:40;18.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:36:26;18.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:39:12;18.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:42:05;18.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:44:51;18.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:47:37;18.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:50:23;18.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:53:12;19.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:55:58;19.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T12:58:44;19.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:01:30;19.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:04:16;20.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:07:02;20.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:09:48;20.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:12:34;20.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:15:20;20.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:18:10;20.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:20:56;20.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:23:42;20.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:26:30;20.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:29:16;20.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:32:02;20.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:34:48;20.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:37:33;20.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:40:20;20.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:43:05;19.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:45:51;19.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:48:37;19.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:51:23;19.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:54:09;19.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:56:55;19.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T13:59:41;19.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:02:29;19.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:05:15;19.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:08:01;19.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:10:47;19.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:13:33;19.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:16:22;19.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:19:08;19.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:21:53;19.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:24:41;19.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:27:28;18.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:30:17;18.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:33:02;18.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:35:49;18.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:38:34;18.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:41:20;18.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:44:06;18.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:46:53;18.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:49:39;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:52:25;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:55:11;18.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T14:58:02;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:00:48;18.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:03:34;18.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:06:20;18.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:09:07;18.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:11:53;18.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:14:39;18.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:17:25;18.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:20:12;18.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:22:58;18.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:25:44;18.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:28:30;18.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:31:19;17.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:34:06;17.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:36:53;17.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:39:40;17.70;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:42:26;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:45:12;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:47:58;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:50:44;17.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:53:31;17.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T15:56:17;17.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:02:11;17.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:04:59;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:07:45;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:10:31;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:13:17;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:16:03;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:18:49;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:21:35;17.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:24:21;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:27:07;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:29:53;17.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:32:39;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:35:27;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:38:14;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:41:01;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:43:47;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:46:33;17.50;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:49:20;17.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:52:07;17.40;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:54:53;17.30;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T16:57:38;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:00:25;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:03:13;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:06:01;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:08:50;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:11:36;17.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:14:22;17.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:17:08;17.00;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:19:54;16.90;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:22:40;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:25:26;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:28:13;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:30:59;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:33:45;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-08-06T17:36:31;16.90;99.90