sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39067;DHT22;24821;51.988;6.020;2023-11-21T00:00:49;9.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:03:15;9.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:05:41;9.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:08:09;9.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:10:35;9.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:13:03;9.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:15:28;9.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:17:54;9.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:20:20;9.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:22:46;9.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:25:12;9.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:27:41;9.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:30:06;9.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:32:35;9.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:35:00;9.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:37:26;9.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:39:51;9.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:42:17;9.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:44:42;9.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:47:08;9.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:49:33;9.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:51:59;9.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:54:24;9.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:56:49;9.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T00:59:15;9.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:01:40;9.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:04:06;9.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:06:34;9.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:09:00;9.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:11:25;9.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:13:51;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:16:18;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:18:44;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:21:09;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:23:34;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:26:00;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:28:25;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:30:51;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:33:18;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:35:43;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:38:09;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:40:35;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:43:01;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:45:28;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:47:56;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:50:21;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:52:47;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:55:14;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T01:57:43;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:00:09;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:02:46;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:05:13;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:07:39;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:10:05;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:12:31;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:14:56;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:17:22;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:19:47;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:22:17;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:24:43;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:27:08;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:29:34;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:31:59;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:34:25;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:36:50;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:39:16;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:41:42;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:44:08;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:46:33;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:49:02;9.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:51:28;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:53:54;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:56:19;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T02:58:45;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:01:10;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:03:37;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:06:04;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:08:29;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:10:55;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:13:21;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:15:46;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:18:12;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:20:38;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:23:04;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:25:30;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:27:56;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:30:22;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:32:47;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:35:13;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:37:38;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:40:06;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:42:33;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:44:59;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:47:25;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:49:51;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:52:16;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:54:42;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:57:08;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T03:59:34;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:02:00;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:04:25;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:06:51;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:09:19;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:11:44;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:14:11;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:16:36;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:19:02;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:21:27;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:23:52;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:26:18;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:28:43;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:31:10;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:33:35;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:36:01;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:38:26;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:40:51;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:43:17;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:45:42;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:48:08;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:50:34;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:52:59;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:55:25;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T04:57:53;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:00:18;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:02:45;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:05:10;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:07:36;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:10:01;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:12:30;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:14:58;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:17:23;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:19:49;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:22:14;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:24:40;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:27:05;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:29:31;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:31:56;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:34:22;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:36:49;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:39:15;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:41:42;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:44:08;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:46:34;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:49:00;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:51:25;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:53:51;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:56:16;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T05:58:43;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:01:08;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:03:34;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:06:00;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:08:25;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:10:51;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:13:17;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:15:45;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:18:11;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:20:36;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:23:02;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:25:29;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:27:54;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:30:19;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:32:46;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:35:11;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:37:38;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:40:04;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:42:32;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:45:03;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:47:29;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:49:55;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:52:21;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:54:47;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:57:13;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T06:59:38;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:02:04;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:04:35;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:07:02;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:09:27;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:11:53;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:14:19;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:16:45;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:19:11;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:21:37;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:24:03;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:26:29;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:28:55;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:31:21;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:33:47;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:36:13;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:38:38;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:41:04;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:43:30;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:46:03;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:48:32;10.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:50:58;10.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:53:24;10.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:55:51;10.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T07:58:17;10.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:00:43;10.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:03:09;10.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:05:34;10.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:08:00;10.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:10:25;10.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:12:51;10.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:15:16;10.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:17:42;10.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:20:08;10.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:22:35;10.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:25:01;10.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:27:29;10.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:29:54;10.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:32:21;10.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:34:47;10.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:37:16;10.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:39:41;10.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:42:07;10.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:44:33;10.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:46:58;10.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:49:24;10.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:51:53;10.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:54:20;10.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:56:46;10.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T08:59:11;10.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:01:40;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:04:06;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:06:31;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:08:57;10.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:11:23;10.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:13:50;10.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:16:16;10.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:18:42;10.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:21:07;10.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:23:34;10.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:25:59;10.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:28:26;10.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:30:52;10.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:33:18;10.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:35:44;10.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:38:09;10.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:40:36;10.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:43:05;10.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:45:34;10.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:48:00;10.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:50:26;10.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:55:23;11.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T09:57:51;11.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:00:17;11.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:02:45;11.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:05:12;11.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:07:38;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:10:05;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:12:33;11.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:14:58;11.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:17:25;11.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:19:55;11.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:22:21;11.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:24:47;11.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:27:12;11.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:29:41;11.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:32:07;11.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:34:32;11.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:36:58;11.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:39:24;11.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:41:56;11.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:44:21;12.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:46:50;12.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:49:19;12.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:51:45;12.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:54:11;12.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:56:38;12.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T10:59:08;12.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:01:34;11.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:04:01;11.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:06:28;11.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:08:53;11.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:11:19;11.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:13:45;11.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:16:11;11.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:18:37;11.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:24:22;11.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:29:29;11.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:37:18;11.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:39:44;11.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:42:14;11.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:47:14;11.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:52:37;11.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:55:05;11.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T11:57:31;11.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:00:19;11.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:02:51;11.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:05:18;11.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:10:11;11.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:12:37;11.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:15:04;11.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:17:30;11.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:20:01;11.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:22:28;11.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:24:54;11.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:27:20;11.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:29:46;11.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:32:11;11.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:34:37;11.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:37:04;11.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:39:30;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:41:55;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:44:21;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:46:49;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:49:15;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:51:43;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:54:10;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:56:38;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T12:59:04;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:01:30;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:03:59;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:06:25;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:08:51;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:11:17;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:13:43;11.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:16:11;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:18:37;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:21:07;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:23:39;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:26:06;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:28:32;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:30:59;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:33:28;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:35:53;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:38:21;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:40:50;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:43:18;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:45:46;11.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:48:12;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:50:39;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:53:11;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:55:48;11.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T13:58:14;11.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:00:45;11.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:03:14;10.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:06:09;10.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:08:40;10.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:11:05;10.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:13:32;10.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:15:57;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:18:24;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:21:03;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:23:31;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:25:56;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:28:23;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:30:48;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:33:15;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:35:42;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:38:08;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:40:35;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:43:02;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:45:27;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:47:54;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:50:31;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:53:16;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:55:48;10.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T14:58:16;10.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:00:58;10.50;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:03:24;10.40;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:05:59;10.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:08:26;10.30;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:10:57;10.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:13:22;10.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:15:49;10.20;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:18:15;10.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:20:40;10.10;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:23:07;10.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:25:33;10.00;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:28:00;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:30:25;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:32:52;9.90;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:35:19;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:37:45;9.80;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:40:11;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:42:38;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:45:04;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:47:32;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:49:58;9.70;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:52:23;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:54:51;9.60;99.90
39067;DHT22;24821;51.988;6.020;2023-11-21T15:57:16;9.60;99.90