sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70954;BME280;58618;47.490;8.736;2022-10-23T00:02:01;96655.84;;;8.43;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:04:28;96680.03;;;8.62;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:06:55;96703.72;;;8.69;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:09:23;96672.06;;;8.48;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:11:51;96692.91;;;8.62;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:14:20;96688.25;;;8.49;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:16:49;96670.00;;;8.40;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:19:16;96695.44;;;8.52;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:21:44;96671.81;;;8.45;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:24:12;96698.03;;;8.62;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:26:39;96684.41;;;8.57;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:29:07;96692.91;;;8.62;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:31:36;96682.59;;;8.47;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:34:05;96686.69;;;8.38;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:36:34;96704.69;;;8.43;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:39:01;96680.78;;;8.37;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:41:29;96675.31;;;8.24;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:44:02;96709.84;;;8.53;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:46:30;96709.84;;;8.53;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:48:59;96672.28;;;8.32;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:51:30;96707.28;;;8.58;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:53:59;96695.44;;;8.47;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:56:29;96691.31;;;8.46;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T00:58:57;96709.31;;;8.46;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:01:25;96704.69;;;8.43;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:03:52;96699.53;;;8.38;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:06:28;96678.44;;;8.31;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:09:03;96670.72;;;8.31;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:11:39;96652.19;;;8.19;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:14:15;96657.81;;;8.21;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:16:52;96675.09;;;8.30;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:19:35;96682.56;;;8.32;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:22:11;96686.16;;;8.41;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:24:50;96659.38;;;8.27;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:27:24;96639.34;;;8.19;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:30:02;96670.72;;;8.31;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:32:36;96647.53;;;8.16;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:35:11;96673.81;;;8.33;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:37:41;96638.81;;;8.17;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:40:13;96612.06;;;8.02;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:42:50;96630.31;;;8.16;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:45:23;96629.03;;;8.14;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:47:53;96659.97;;;8.34;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:50:23;96617.72;;;8.10;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:52:50;96654.28;;;8.37;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:55:18;96661.00;;;8.43;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T01:57:48;96610.53;;;8.12;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:00:18;96651.72;;;8.42;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:02:47;96650.16;;;8.31;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:05:18;96628.53;;;8.22;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:07:49;96615.66;;;8.01;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:10:16;96637.03;;;8.22;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:12:51;96617.69;;;8.04;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:15:27;96647.03;;;8.19;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:18:03;96632.88;;;8.16;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:20:40;96636.41;;;7.90;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:23:19;96643.91;;;8.06;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:25:52;96604.78;;;7.84;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:28:24;96640.31;;;8.07;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:30:54;96617.91;;;7.88;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:33:24;96586.25;;;7.72;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:35:53;96615.63;;;7.91;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:38:30;96618.19;;;7.96;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:41:05;96584.75;;;7.76;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:43:40;96623.59;;;8.00;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:46:17;96605.59;;;7.95;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:48:54;96613.81;;;7.87;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:51:31;96605.31;;;7.86;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:54:04;96608.41;;;7.93;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:56:40;96585.75;;;7.65;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T02:59:17;96574.41;;;7.56;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:01:48;96585.25;;;7.78;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:04:17;96568.59;;;7.81;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:06:45;96575.25;;;7.72;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:09:13;96575.00;;;7.78;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:11:41;96563.72;;;7.84;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:14:08;96588.91;;;7.87;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:16:38;96597.66;;;7.96;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:19:05;96570.41;;;7.90;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:21:33;96536.44;;;7.68;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:24:00;96582.75;;;7.98;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:26:28;96566.28;;;7.84;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:28:55;96572.94;;;7.80;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:31:22;96546.25;;;7.76;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:33:51;96551.34;;;7.66;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:36:18;96547.75;;;7.67;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:38:46;96535.94;;;7.66;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:41:13;96536.94;;;7.60;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:43:40;96548.22;;;7.54;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:46:08;96545.97;;;7.73;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:48:37;96539.53;;;7.60;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:51:07;96567.81;;;7.75;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:53:34;96531.06;;;7.70;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:56:02;96556.00;;;7.79;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T03:58:29;96577.56;;;7.83;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:00:57;96570.94;;;7.97;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:03:24;96552.41;;;7.80;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:05:51;96521.00;;;7.53;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:08:20;96525.66;;;7.56;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:10:47;96527.72;;;7.69;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:13:15;96513.50;;;7.41;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:15:47;96516.88;;;7.47;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:18:14;96542.13;;;7.80;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:20:41;96512.28;;;7.54;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:23:09;96565.53;;;7.89;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:25:37;96559.91;;;7.92;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:28:05;96527.13;;;7.47;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:30:32;96508.09;;;7.28;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:32:59;96522.78;;;7.47;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:35:27;96563.44;;;7.76;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:37:55;96502.91;;;7.17;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:40:22;96569.31;;;7.61;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:42:50;96548.75;;;7.56;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:45:18;96529.19;;;7.45;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:47:45;96567.28;;;7.73;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:50:12;96541.06;;;7.56;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:52:39;96536.41;;;7.53;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:55:08;96539.75;;;7.58;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T04:57:36;96539.50;;;7.55;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:00:07;96557.53;;;7.70;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:02:34;96542.59;;;7.67;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:05:02;96520.94;;;7.33;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:07:29;96558.53;;;7.64;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:09:56;96514.47;;;7.25;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:12:24;96517.28;;;7.13;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:14:52;96571.78;;;7.46;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:17:23;96557.47;;;7.55;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:19:53;96536.81;;;7.30;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:22:23;96534.75;;;7.27;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:24:52;96539.66;;;7.28;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:27:19;96576.44;;;7.49;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:29:47;96536.25;;;7.12;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:32:15;96561.53;;;7.46;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:34:44;96523.41;;;7.12;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:37:14;96562.97;;;7.27;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:39:42;96577.66;;;7.36;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:42:09;96553.22;;;7.24;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:44:37;96558.88;;;7.31;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:47:05;96570.69;;;7.32;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:49:33;96516.16;;;6.99;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:52:02;96572.94;;;7.18;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:54:29;96535.44;;;7.07;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:56:56;96524.16;;;7.08;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T05:59:24;96528.50;;;7.02;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:01:51;96540.03;;;7.05;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:04:19;96559.78;;;7.04;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:06:46;96575.16;;;7.04;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:09:15;96571.69;;;7.26;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:11:42;96556.06;;;7.27;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:14:09;96584.97;;;7.64;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:16:37;96586.78;;;7.74;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:19:04;96573.91;;;7.59;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:21:35;96558.00;;;7.62;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:24:02;96571.44;;;7.89;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:26:31;96571.22;;;8.06;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:28:59;96547.31;;;8.00;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:31:27;96572.59;;;8.34;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:33:55;96544.31;;;8.39;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:36:24;96541.50;;;8.51;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:38:51;96542.75;;;8.48;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:41:20;96581.31;;;8.78;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:43:50;96551.25;;;8.59;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:46:18;96542.25;;;8.61;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:48:45;96549.41;;;8.84;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:51:15;96594.63;;;9.26;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:53:43;96582.78;;;9.30;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:56:11;96591.75;;;9.43;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T06:58:40;96588.38;;;9.47;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:01:11;96574.56;;;9.23;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:03:38;96558.91;;;9.09;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:06:07;96599.25;;;9.39;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:08:36;96592.22;;;9.60;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:11:04;96598.63;;;9.72;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:13:32;96600.63;;;9.81;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:16:10;96584.19;;;9.71;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:18:38;96578.69;;;9.93;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:21:05;96580.91;;;10.05;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:23:32;96584.41;;;10.34;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:26:05;96568.84;;;10.44;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:28:32;96589.88;;;10.90;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:31:00;96577.66;;;11.01;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:33:29;96594.72;;;11.50;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:35:56;96586.03;;;11.88;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:38:24;96573.06;;;12.31;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:40:55;96555.56;;;12.22;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:43:39;96566.69;;;11.62;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:46:06;96580.88;;;11.88;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:48:38;96576.00;;;12.05;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:51:07;96603.13;;;12.26;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:53:36;96593.75;;;12.31;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:56:11;96589.03;;;12.33;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T07:58:39;96552.44;;;11.88;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:01:14;96570.59;;;12.02;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:03:49;96579.50;;;12.14;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:06:17;96581.13;;;12.43;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:08:47;96552.81;;;12.51;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:11:17;96583.25;;;13.05;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:13:50;96585.59;;;13.34;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:16:17;96578.50;;;13.40;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:18:52;96573.88;;;13.64;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:21:22;96569.66;;;13.68;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:23:52;96588.28;;;13.70;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:26:19;96556.00;;;13.76;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:28:50;96562.25;;;13.75;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:31:21;96554.31;;;13.58;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:33:53;96525.72;;;13.22;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:36:21;96541.38;;;13.31;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:38:54;96552.78;;;13.43;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:41:24;96548.94;;;13.41;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:43:57;96513.63;;;13.18;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:46:33;96552.41;;;13.50;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:49:16;96512.69;;;13.41;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:51:54;96523.22;;;13.58;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:54:30;96549.44;;;13.92;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:57:02;96530.72;;;13.95;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T08:59:43;96527.91;;;14.06;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:02:16;96520.97;;;14.15;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:04:51;96508.47;;;14.17;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:07:25;96520.72;;;14.25;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:10:06;96482.94;;;14.10;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:12:40;96507.94;;;14.06;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:15:17;96537.22;;;14.29;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:17:53;96521.22;;;14.49;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:20:26;96497.38;;;14.03;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:23:00;96525.94;;;14.47;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:25:33;96505.06;;;14.52;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:28:01;96528.75;;;14.59;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:30:34;96496.41;;;14.65;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:33:12;96503.88;;;14.58;97.48
70954;BME280;58618;47.490;8.736;2022-10-23T09:35:52;96503.94;;;14.75;99.66
70954;BME280;58618;47.490;8.736;2022-10-23T09:38:28;96487.69;;;14.61;98.30
70954;BME280;58618;47.490;8.736;2022-10-23T09:40:57;96489.97;;;14.85;100.00
70954;BME280;58618;47.490;8.736;2022-10-23T09:43:24;96473.06;;;14.65;95.87
70954;BME280;58618;47.490;8.736;2022-10-23T09:45:56;96501.00;;;14.91;97.26
70954;BME280;58618;47.490;8.736;2022-10-23T09:48:24;96473.47;;;14.90;99.06
70954;BME280;58618;47.490;8.736;2022-10-23T09:50:54;96503.47;;;15.04;94.27
70954;BME280;58618;47.490;8.736;2022-10-23T09:53:28;96510.72;;;15.16;94.33
70954;BME280;58618;47.490;8.736;2022-10-23T09:55:58;96473.00;;;15.27;96.11
70954;BME280;58618;47.490;8.736;2022-10-23T09:58:31;96470.00;;;15.59;94.47
70954;BME280;58618;47.490;8.736;2022-10-23T10:00:58;96440.59;;;15.50;91.74
70954;BME280;58618;47.490;8.736;2022-10-23T10:03:25;96459.28;;;15.87;91.00
70954;BME280;58618;47.490;8.736;2022-10-23T10:05:56;96464.34;;;15.92;92.99
70954;BME280;58618;47.490;8.736;2022-10-23T10:08:31;96476.41;;;16.14;92.33
70954;BME280;58618;47.490;8.736;2022-10-23T10:11:04;96464.81;;;16.11;90.23
70954;BME280;58618;47.490;8.736;2022-10-23T10:16:42;96465.97;;;16.39;87.65
70954;BME280;58618;47.490;8.736;2022-10-23T10:19:17;96474.72;;;16.26;88.90
70954;BME280;58618;47.490;8.736;2022-10-23T10:21:53;96489.41;;;16.48;89.23
70954;BME280;58618;47.490;8.736;2022-10-23T10:24:29;96471.13;;;16.57;91.64
70954;BME280;58618;47.490;8.736;2022-10-23T10:27:05;96464.84;;;16.66;85.78
70954;BME280;58618;47.490;8.736;2022-10-23T10:29:47;96476.03;;;16.67;88.04
70954;BME280;58618;47.490;8.736;2022-10-23T10:32:29;96475.84;;;16.80;85.87
70954;BME280;58618;47.490;8.736;2022-10-23T10:35:04;96458.88;;;16.66;87.05
70954;BME280;58618;47.490;8.736;2022-10-23T10:37:45;96481.06;;;16.72;87.32
70954;BME280;58618;47.490;8.736;2022-10-23T10:40:23;96470.94;;;16.79;85.16
70954;BME280;58618;47.490;8.736;2022-10-23T10:43:11;96455.84;;;16.64;85.26
70954;BME280;58618;47.490;8.736;2022-10-23T10:45:46;96463.25;;;16.91;84.88
70954;BME280;58618;47.490;8.736;2022-10-23T10:48:45;96466.56;;;17.29;85.63
70954;BME280;58618;47.490;8.736;2022-10-23T10:51:21;96419.75;;;17.12;82.85
70954;BME280;58618;47.490;8.736;2022-10-23T10:54:05;96414.03;;;17.19;84.75
70954;BME280;58618;47.490;8.736;2022-10-23T10:56:40;96455.34;;;17.58;83.18
70954;BME280;58618;47.490;8.736;2022-10-23T10:59:22;96419.13;;;17.36;82.34
70954;BME280;58618;47.490;8.736;2022-10-23T11:01:57;96406.28;;;17.31;82.43
70954;BME280;58618;47.490;8.736;2022-10-23T11:04:32;96459.97;;;17.53;80.79
70954;BME280;58618;47.490;8.736;2022-10-23T11:07:06;96428.78;;;17.15;81.48
70954;BME280;58618;47.490;8.736;2022-10-23T11:09:37;96456.13;;;17.29;82.45
70954;BME280;58618;47.490;8.736;2022-10-23T11:12:04;96459.69;;;17.25;80.96
70954;BME280;58618;47.490;8.736;2022-10-23T11:14:33;96453.34;;;17.35;83.46
70954;BME280;58618;47.490;8.736;2022-10-23T11:17:06;96453.34;;;17.35;81.72
70954;BME280;58618;47.490;8.736;2022-10-23T11:19:38;96446.34;;;17.26;81.28
70954;BME280;58618;47.490;8.736;2022-10-23T11:22:10;96439.59;;;17.25;82.46
70954;BME280;58618;47.490;8.736;2022-10-23T11:25:01;96442.97;;;17.26;83.00
70954;BME280;58618;47.490;8.736;2022-10-23T11:27:51;96453.19;;;17.10;83.39
70954;BME280;58618;47.490;8.736;2022-10-23T11:30:24;96443.00;;;16.97;82.88
70954;BME280;58618;47.490;8.736;2022-10-23T11:33:05;96441.31;;;16.92;84.45
70954;BME280;58618;47.490;8.736;2022-10-23T11:35:53;96435.84;;;16.85;86.14
70954;BME280;58618;47.490;8.736;2022-10-23T11:38:25;96448.50;;;16.95;83.44
70954;BME280;58618;47.490;8.736;2022-10-23T11:40:57;96444.50;;;16.98;83.61
70954;BME280;58618;47.490;8.736;2022-10-23T11:43:27;96452.66;;;16.96;82.78
70954;BME280;58618;47.490;8.736;2022-10-23T11:45:58;96400.25;;;16.60;82.97
70954;BME280;58618;47.490;8.736;2022-10-23T11:48:41;96434.38;;;16.67;82.39
70954;BME280;58618;47.490;8.736;2022-10-23T11:51:29;96440.34;;;16.67;82.23
70954;BME280;58618;47.490;8.736;2022-10-23T11:54:19;96430.06;;;16.71;81.29
70954;BME280;58618;47.490;8.736;2022-10-23T11:56:54;96422.97;;;16.80;84.38
70954;BME280;58618;47.490;8.736;2022-10-23T11:59:25;96376.00;;;16.68;82.51
70954;BME280;58618;47.490;8.736;2022-10-23T12:01:55;96414.72;;;16.78;83.29
70954;BME280;58618;47.490;8.736;2022-10-23T12:04:24;96429.97;;;16.88;82.70
70954;BME280;58618;47.490;8.736;2022-10-23T12:06:54;96382.56;;;16.74;80.89
70954;BME280;58618;47.490;8.736;2022-10-23T12:09:26;96403.94;;;16.88;82.09
70954;BME280;58618;47.490;8.736;2022-10-23T12:12:16;96394.06;;;17.02;81.04
70954;BME280;58618;47.490;8.736;2022-10-23T12:14:45;96378.81;;;17.13;78.22
70954;BME280;58618;47.490;8.736;2022-10-23T12:17:29;96392.66;;;17.05;77.10
70954;BME280;58618;47.490;8.736;2022-10-23T12:20:09;96373.22;;;17.02;79.20
70954;BME280;58618;47.490;8.736;2022-10-23T12:22:53;96386.56;;;17.21;78.17
70954;BME280;58618;47.490;8.736;2022-10-23T12:25:26;96395.75;;;17.27;76.64
70954;BME280;58618;47.490;8.736;2022-10-23T12:28:03;96376.53;;;17.11;77.44
70954;BME280;58618;47.490;8.736;2022-10-23T12:30:41;96412.53;;;17.39;79.17
70954;BME280;58618;47.490;8.736;2022-10-23T12:33:26;96353.34;;;16.89;77.74
70954;BME280;58618;47.490;8.736;2022-10-23T12:36:39;96359.09;;;17.03;79.10
70954;BME280;58618;47.490;8.736;2022-10-23T12:39:28;96408.22;;;17.43;80.26
70954;BME280;58618;47.490;8.736;2022-10-23T12:42:22;96361.50;;;17.08;80.26
70954;BME280;58618;47.490;8.736;2022-10-23T12:45:18;96365.22;;;17.07;79.13
70954;BME280;58618;47.490;8.736;2022-10-23T12:48:16;96348.78;;;16.86;80.66
70954;BME280;58618;47.490;8.736;2022-10-23T12:51:22;96371.69;;;17.01;81.14
70954;BME280;58618;47.490;8.736;2022-10-23T12:53:50;96376.72;;;16.77;80.65
70954;BME280;58618;47.490;8.736;2022-10-23T12:56:17;96341.84;;;16.61;82.49
70954;BME280;58618;47.490;8.736;2022-10-23T12:58:48;96369.44;;;16.91;81.11
70954;BME280;58618;47.490;8.736;2022-10-23T13:01:28;96359.69;;;16.79;79.70
70954;BME280;58618;47.490;8.736;2022-10-23T13:03:58;96357.28;;;16.74;79.82
70954;BME280;58618;47.490;8.736;2022-10-23T13:06:26;96337.16;;;16.45;80.54
70954;BME280;58618;47.490;8.736;2022-10-23T13:08:53;96350.47;;;16.53;80.44
70954;BME280;58618;47.490;8.736;2022-10-23T13:11:22;96354.78;;;16.48;81.76
70954;BME280;58618;47.490;8.736;2022-10-23T13:13:50;96352.94;;;16.40;81.98
70954;BME280;58618;47.490;8.736;2022-10-23T13:16:19;96338.22;;;16.44;84.34
70954;BME280;58618;47.490;8.736;2022-10-23T13:18:52;96324.53;;;16.65;83.20
70954;BME280;58618;47.490;8.736;2022-10-23T13:21:22;96344.69;;;16.76;81.79
70954;BME280;58618;47.490;8.736;2022-10-23T13:23:50;96328.66;;;16.66;81.92
70954;BME280;58618;47.490;8.736;2022-10-23T13:26:29;96338.38;;;16.86;81.81