sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35969;SDS011;22448;51.298;6.430;2022-08-19T00:01:51;23.38;;;20.85;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:04:24;27.15;;;21.85;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:06:53;30.77;;;21.85;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:09:21;28.48;;;24.38;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:11:50;27.65;;;22.88;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:14:18;25.90;;;22.58;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:16:47;27.95;;;23.17;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:19:15;26.58;;;23.38;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:21:42;33.50;;;23.83;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:24:10;25.38;;;22.02;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:26:39;25.88;;;22.10;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:29:08;27.38;;;22.25;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:31:36;25.00;;;22.33;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:34:04;25.48;;;22.80;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:36:30;26.77;;;23.42;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:38:59;29.20;;;25.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:41:26;27.83;;;24.83;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:46:25;28.42;;;25.25;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:48:52;27.25;;;24.40;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:51:20;30.88;;;25.42;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:53:48;30.25;;;26.42;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:56:15;36.17;;;28.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T00:58:43;35.83;;;30.75;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:01:10;31.42;;;28.00;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:03:37;37.45;;;31.33;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:06:24;35.65;;;30.05;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:08:53;35.55;;;28.65;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:11:21;36.38;;;30.33;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:13:48;37.70;;;30.70;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:16:18;34.97;;;28.48;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:18:48;36.63;;;28.75;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:22:03;42.63;;;30.85;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:24:23;35.42;;;27.75;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:26:51;34.40;;;27.27;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:29:18;30.52;;;26.27;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:31:46;29.38;;;25.60;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:34:15;29.73;;;26.33;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:36:43;32.95;;;26.42;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:39:14;27.80;;;24.70;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:41:44;27.90;;;25.08;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:44:11;27.63;;;24.25;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:49:14;30.40;;;26.65;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:51:42;29.55;;;26.35;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:54:10;35.05;;;27.42;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:56:53;30.45;;;27.08;;
35969;SDS011;22448;51.298;6.430;2022-08-19T01:59:25;31.35;;;27.02;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:01:53;32.30;;;27.55;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:04:20;36.33;;;30.65;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:06:47;39.78;;;31.02;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:09:14;36.78;;;30.40;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:11:42;33.55;;;29.10;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:14:09;38.08;;;28.90;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:16:36;36.20;;;30.02;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:19:03;43.03;;;32.42;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:21:31;36.92;;;32.22;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:23:59;38.72;;;32.85;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:26:26;40.13;;;33.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:28:54;43.08;;;35.50;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:31:23;43.03;;;35.55;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:33:52;42.13;;;36.28;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:36:22;44.65;;;35.90;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:38:51;50.88;;;39.38;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:41:25;49.17;;;39.28;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:46:41;59.58;;;42.83;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:49:11;56.45;;;45.78;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:51:39;62.72;;;49.42;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:54:10;69.55;;;50.97;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:56:40;71.13;;;52.20;;
35969;SDS011;22448;51.298;6.430;2022-08-19T02:59:08;74.97;;;54.20;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:01:39;73.53;;;56.67;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:04:08;72.25;;;56.55;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:06:37;78.68;;;57.92;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:09:05;68.65;;;54.95;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:11:33;72.90;;;56.20;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:14:01;73.18;;;54.53;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:16:30;72.93;;;55.88;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:18:59;70.65;;;55.60;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:21:28;75.38;;;59.15;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:23:57;74.95;;;57.28;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:26:26;83.95;;;61.17;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:28:53;89.15;;;63.75;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:31:24;83.25;;;61.83;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:34:14;90.55;;;63.35;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:36:44;90.45;;;64.28;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:39:12;80.00;;;63.00;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:41:40;79.90;;;61.20;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:44:13;84.13;;;62.08;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:46:44;96.78;;;64.07;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:49:13;86.05;;;62.88;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:51:41;92.05;;;64.82;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:54:10;90.40;;;66.82;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:56:39;84.07;;;66.22;;
35969;SDS011;22448;51.298;6.430;2022-08-19T03:59:10;89.07;;;65.18;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:01:40;85.37;;;63.70;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:04:07;83.05;;;63.03;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:06:35;99.35;;;68.82;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:09:06;91.13;;;65.60;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:11:46;93.00;;;66.72;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:14:17;82.15;;;61.80;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:16:46;80.57;;;61.17;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:19:14;86.53;;;65.10;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:21:47;85.60;;;63.13;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:24:16;93.45;;;66.40;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:26:44;95.90;;;70.00;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:29:13;96.88;;;70.25;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:31:45;102.85;;;72.18;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:34:13;96.80;;;69.45;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:36:43;95.38;;;69.18;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:39:15;101.03;;;71.32;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:41:49;104.93;;;73.00;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:44:35;108.90;;;74.43;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:47:11;106.75;;;75.35;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:49:38;104.22;;;74.50;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:52:05;106.85;;;75.10;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:54:32;102.45;;;72.68;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:57:05;112.70;;;75.50;;
35969;SDS011;22448;51.298;6.430;2022-08-19T04:59:35;114.57;;;75.90;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:02:03;112.80;;;74.03;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:04:31;115.22;;;75.40;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:06:59;112.82;;;74.70;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:09:28;110.57;;;73.78;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:12:16;106.97;;;73.47;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:14:44;107.60;;;72.28;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:17:13;111.40;;;73.30;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:20:01;110.75;;;71.43;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:22:47;108.50;;;71.60;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:25:17;118.18;;;73.80;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:27:46;110.38;;;69.03;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:30:14;101.55;;;68.05;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:32:41;86.35;;;58.72;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:35:09;74.32;;;52.92;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:37:38;75.10;;;51.35;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:40:07;74.85;;;47.92;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:42:35;66.50;;;44.45;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:45:03;59.75;;;40.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:47:30;53.22;;;38.72;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:49:58;47.58;;;37.67;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:52:25;48.42;;;35.83;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:54:55;43.92;;;36.65;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:57:23;45.53;;;36.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T05:59:51;45.65;;;37.10;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:02:24;44.47;;;35.95;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:04:52;44.08;;;35.22;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:07:19;43.83;;;36.97;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:09:46;47.90;;;37.47;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:12:27;44.55;;;33.60;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:14:58;43.95;;;36.17;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:17:27;45.03;;;35.05;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:19:56;44.60;;;34.33;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:22:23;41.72;;;33.92;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:24:50;39.33;;;34.08;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:27:20;43.85;;;33.85;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:29:47;39.17;;;31.58;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:32:15;42.42;;;34.30;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:34:44;47.50;;;36.30;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:37:11;43.22;;;36.45;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:39:39;48.42;;;38.28;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:42:08;52.03;;;37.70;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:44:39;58.50;;;43.22;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:47:15;60.95;;;46.35;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:49:55;58.38;;;47.78;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:52:29;71.15;;;52.85;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:55:00;69.00;;;54.58;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:57:32;73.50;;;54.10;;
35969;SDS011;22448;51.298;6.430;2022-08-19T06:59:59;68.85;;;53.95;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:02:26;71.10;;;56.15;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:04:53;70.18;;;54.45;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:07:22;74.80;;;55.10;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:09:50;75.63;;;54.78;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:12:29;73.43;;;54.88;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:15:01;73.25;;;54.97;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:17:32;74.72;;;56.22;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:20:01;81.03;;;56.55;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:22:35;81.85;;;59.13;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:25:06;86.35;;;58.80;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:27:35;87.25;;;57.75;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:30:05;83.82;;;56.53;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:32:37;89.32;;;59.38;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:35:05;85.65;;;58.92;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:37:33;83.20;;;54.90;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:40:04;84.03;;;57.78;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:42:32;91.95;;;60.72;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:44:59;90.75;;;60.92;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:47:26;88.93;;;60.45;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:50:14;82.88;;;57.72;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:52:41;89.00;;;57.70;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:55:14;84.68;;;56.90;;
35969;SDS011;22448;51.298;6.430;2022-08-19T07:58:02;74.28;;;53.10;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:00:31;72.40;;;53.22;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:02:58;74.20;;;51.50;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:05:25;70.10;;;49.95;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:08:11;67.72;;;48.45;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:10:58;73.50;;;50.80;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:13:26;71.00;;;51.83;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:15:54;73.78;;;52.53;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:18:23;75.30;;;51.05;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:20:54;64.80;;;47.17;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:23:22;62.92;;;43.58;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:25:51;57.63;;;41.70;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:28:21;62.10;;;42.70;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:30:49;49.78;;;38.03;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:33:22;51.53;;;36.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:36:01;52.90;;;36.88;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:38:31;43.13;;;32.67;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:41:13;46.08;;;32.85;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:43:46;44.55;;;30.55;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:51:38;39.47;;;26.95;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:54:13;39.42;;;25.88;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:56:44;36.63;;;25.80;;
35969;SDS011;22448;51.298;6.430;2022-08-19T08:59:15;40.13;;;27.48;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:01:54;41.35;;;28.25;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:04:21;37.10;;;26.10;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:09:57;32.85;;;22.02;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:12:53;30.92;;;19.75;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:15:36;36.88;;;21.92;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:18:08;35.63;;;21.52;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:20:45;32.28;;;19.40;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:23:13;28.88;;;19.02;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:25:41;25.67;;;15.50;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:28:08;29.60;;;15.70;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:30:52;25.33;;;17.30;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:33:19;28.05;;;19.20;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:35:46;27.55;;;17.85;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:38:20;36.95;;;17.95;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:40:47;26.67;;;16.55;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:43:16;30.92;;;16.70;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:46:04;22.17;;;15.00;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:48:34;21.13;;;13.27;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:51:04;24.88;;;13.68;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:53:37;23.70;;;14.05;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:56:05;22.30;;;12.82;;
35969;SDS011;22448;51.298;6.430;2022-08-19T09:58:35;20.35;;;12.73;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:01:03;20.73;;;13.02;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:03:31;21.75;;;13.25;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:05:59;20.98;;;11.82;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:08:30;22.58;;;12.82;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:11:00;22.40;;;13.30;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:13:48;22.33;;;11.60;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:16:17;23.83;;;13.18;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:18:52;22.20;;;12.95;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:21:25;23.27;;;13.13;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:23:59;27.02;;;13.88;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:26:31;19.10;;;14.05;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:29:01;26.63;;;13.68;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:31:31;30.20;;;15.30;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:34:19;23.55;;;13.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:36:53;26.98;;;14.40;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:39:27;21.15;;;13.95;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:41:56;19.05;;;13.02;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:44:24;18.05;;;12.10;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:46:58;22.75;;;12.90;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:49:26;17.45;;;13.40;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:51:53;18.80;;;12.30;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:54:46;18.25;;;12.80;;
35969;SDS011;22448;51.298;6.430;2022-08-19T10:57:34;16.55;;;11.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:00:21;19.80;;;12.18;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:02:50;15.25;;;10.95;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:05:18;16.10;;;9.13;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:07:45;16.17;;;9.25;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:10:13;13.35;;;8.85;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:12:47;14.57;;;10.73;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:15:14;12.75;;;9.57;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:17:42;21.85;;;10.20;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:20:11;15.57;;;9.82;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:22:39;18.02;;;11.07;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:25:08;17.33;;;9.75;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:27:41;19.67;;;10.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:30:13;15.63;;;9.50;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:32:41;19.67;;;10.45;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:35:15;13.02;;;8.60;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:37:43;15.82;;;7.85;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:40:09;13.30;;;8.80;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:42:37;15.50;;;8.00;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:45:23;13.55;;;7.53;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:47:52;10.50;;;6.15;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:50:19;10.43;;;5.82;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:52:47;14.80;;;5.45;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:55:16;8.98;;;6.47;;
35969;SDS011;22448;51.298;6.430;2022-08-19T11:57:43;11.23;;;7.32;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:00:10;11.50;;;5.88;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:02:39;8.93;;;5.20;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:05:06;9.65;;;5.00;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:07:39;11.05;;;4.28;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:10:07;6.78;;;4.68;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:12:37;6.38;;;4.38;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:15:09;7.68;;;4.75;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:17:37;11.15;;;4.60;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:20:04;12.02;;;5.13;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:22:33;12.40;;;5.57;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:25:01;10.57;;;4.95;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:27:28;8.77;;;4.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:30:07;11.25;;;4.45;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:32:37;7.93;;;4.57;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:35:06;8.57;;;3.97;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:37:35;10.63;;;5.05;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:40:02;13.00;;;6.05;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:42:30;10.50;;;4.90;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:44:57;12.13;;;5.68;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:47:24;9.60;;;4.28;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:49:52;10.70;;;4.80;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:52:22;10.63;;;4.28;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:54:51;11.10;;;3.88;;
35969;SDS011;22448;51.298;6.430;2022-08-19T12:57:21;14.85;;;4.82;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:00:04;16.92;;;4.45;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:02:43;13.68;;;4.28;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:05:13;12.02;;;4.20;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:07:42;6.35;;;3.90;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:10:13;9.75;;;4.55;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:12:43;7.82;;;4.35;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:15:14;12.68;;;5.25;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:17:44;10.52;;;4.03;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:20:13;9.30;;;3.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:22:40;10.48;;;3.53;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:25:07;8.50;;;3.75;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:27:35;11.43;;;3.67;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:30:03;12.35;;;4.00;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:32:51;10.63;;;3.70;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:35:42;9.68;;;3.85;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:38:18;12.90;;;4.20;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:40:47;20.13;;;4.30;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:43:16;9.70;;;4.15;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:45:50;9.88;;;4.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:48:20;13.50;;;5.40;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:50:46;8.60;;;4.40;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:53:15;7.88;;;3.50;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:55:43;9.35;;;3.88;;
35969;SDS011;22448;51.298;6.430;2022-08-19T13:58:11;10.75;;;3.47;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:00:39;9.18;;;3.63;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:03:09;9.85;;;3.40;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:05:36;6.95;;;3.40;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:08:03;7.40;;;3.60;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:10:31;9.90;;;4.18;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:12:59;5.18;;;3.65;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:15:27;13.80;;;3.88;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:17:55;7.93;;;4.20;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:20:22;7.60;;;4.03;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:22:52;9.70;;;5.00;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:25:21;9.25;;;4.78;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:27:51;7.60;;;4.13;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:30:21;13.00;;;4.15;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:32:53;8.85;;;4.45;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:35:21;11.40;;;4.82;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:37:48;14.82;;;5.88;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:40:17;14.20;;;5.07;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:42:51;16.80;;;5.60;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:45:21;10.10;;;5.38;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:47:48;9.75;;;5.68;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:50:15;7.97;;;6.30;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:52:46;9.90;;;6.47;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:55:15;10.25;;;5.80;;
35969;SDS011;22448;51.298;6.430;2022-08-19T14:57:44;8.30;;;6.20;;
35969;SDS011;22448;51.298;6.430;2022-08-19T15:00:11;8.98;;;5.75;;
35969;SDS011;22448;51.298;6.430;2022-08-19T15:02:42;9.82;;;6.50;;