sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73576;DHT22;61859;49.204;8.140;2022-11-20T00:01:46;3.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:04:11;3.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:06:37;3.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:09:03;4.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:11:31;4.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:13:59;4.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:16:26;3.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:18:52;4.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:21:28;3.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:23:55;4.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:26:23;3.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:28:59;4.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:31:25;4.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:33:51;3.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:36:22;4.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:38:51;4.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:41:17;3.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:43:43;4.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:46:17;4.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:48:44;3.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:51:12;4.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:53:38;3.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:56:10;4.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T00:58:37;4.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:01:09;3.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:03:37;4.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:06:23;3.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:08:51;4.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:11:23;3.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:13:50;4.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:16:18;4.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:18:46;4.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:21:33;4.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:23:59;4.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:26:30;4.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:28:58;4.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:31:35;4.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:34:04;4.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:36:32;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:39:00;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:41:28;4.30;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:44:14;4.30;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:49:21;4.30;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:52:03;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:54:42;4.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:57:11;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T01:59:40;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:02:07;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:04:33;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:07:04;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:09:30;4.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:11:56;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:14:23;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:16:49;4.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:19:30;4.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:22:07;4.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:24:36;4.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:27:09;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:32:23;4.30;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:34:50;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:37:16;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:39:42;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:42:08;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:44:34;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:46:59;4.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:49:25;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:51:51;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:54:17;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:56:42;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T02:59:09;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:01:34;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:04:00;4.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:06:25;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:08:51;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:11:16;4.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:13:42;4.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:18:35;4.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:21:01;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:23:29;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:25:54;4.30;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:28:20;4.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:30:45;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:33:11;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:35:37;4.30;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:38:02;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:40:27;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:42:53;4.30;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:45:19;4.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:47:44;4.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:50:12;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:52:39;4.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:55:06;4.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:57:31;4.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T03:59:57;4.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:02:22;4.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:04:48;4.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:07:14;4.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:09:39;4.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:12:05;4.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:14:30;4.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:16:56;4.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:19:21;4.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:21:47;4.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:24:12;5.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:26:39;4.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:29:05;5.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:31:34;5.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:34:00;5.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:36:28;5.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:38:55;4.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:41:22;5.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:43:50;5.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:46:17;5.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:48:43;5.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:51:08;5.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:53:34;5.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:56:05;5.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T04:58:32;5.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:01:05;5.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:03:31;5.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:05:59;5.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:08:25;6.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:10:50;6.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:13:16;6.30;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:15:41;6.40;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:18:07;6.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:20:32;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:22:58;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:25:24;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:27:49;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:30:15;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:32:41;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:35:06;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:37:32;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:39:58;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:42:23;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:44:59;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:47:31;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:49:56;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:52:22;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:54:48;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:57:13;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T05:59:39;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:02:04;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:04:30;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:06:55;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:09:21;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:11:46;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:14:12;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:16:37;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:19:03;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:21:28;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:23:54;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:26:22;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:28:48;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:31:15;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:33:42;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:36:09;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:38:35;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:41:01;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:43:28;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:45:55;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:48:22;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:50:47;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:53:13;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:55:43;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T06:58:09;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:00:34;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:03:06;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:05:32;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:07:58;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:10:24;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:12:51;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:15:17;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:17:43;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:20:09;6.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:22:34;7.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:25:00;6.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:27:27;7.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:29:52;6.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:32:18;7.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:34:43;7.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:37:09;7.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:39:34;7.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:42:00;7.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:44:26;7.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:46:51;7.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:49:17;7.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:51:42;7.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:54:08;7.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:56:33;7.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T07:58:59;7.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:01:25;7.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:03:50;7.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:06:16;7.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:08:42;7.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:11:14;7.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:13:58;7.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:16:57;7.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:19:22;7.30;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:21:48;7.30;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:24:13;7.30;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:26:39;7.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:29:06;7.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:31:32;7.60;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:33:57;7.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:36:24;7.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:38:51;7.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:41:17;7.70;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:44:10;7.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:46:37;7.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:49:09;8.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:51:35;7.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:54:01;7.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:56:26;7.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T08:58:52;7.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T09:01:19;7.90;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T09:03:45;8.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T09:06:11;8.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T09:08:37;8.80;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T09:11:03;9.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T09:13:29;9.60;98.30
73576;DHT22;61859;49.204;8.140;2022-11-20T09:15:57;9.50;98.20
73576;DHT22;61859;49.204;8.140;2022-11-20T09:18:24;9.20;98.20
73576;DHT22;61859;49.204;8.140;2022-11-20T09:20:50;9.00;98.40
73576;DHT22;61859;49.204;8.140;2022-11-20T09:23:15;9.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T09:25:41;9.10;99.70
73576;DHT22;61859;49.204;8.140;2022-11-20T09:28:07;9.10;98.50
73576;DHT22;61859;49.204;8.140;2022-11-20T09:30:33;9.10;98.40
73576;DHT22;61859;49.204;8.140;2022-11-20T09:32:59;8.90;98.20
73576;DHT22;61859;49.204;8.140;2022-11-20T09:35:24;8.80;98.90
73576;DHT22;61859;49.204;8.140;2022-11-20T09:37:50;8.70;99.40
73576;DHT22;61859;49.204;8.140;2022-11-20T09:40:25;8.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T09:55:58;8.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T09:58:43;8.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T10:01:21;8.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T10:04:02;8.00;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T10:06:33;8.10;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T10:09:14;8.20;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T10:20:19;8.50;99.90
73576;DHT22;61859;49.204;8.140;2022-11-20T10:25:39;9.20;98.50
73576;DHT22;61859;49.204;8.140;2022-11-20T10:31:10;9.60;94.20
73576;DHT22;61859;49.204;8.140;2022-11-20T10:33:40;9.80;94.00
73576;DHT22;61859;49.204;8.140;2022-11-20T10:36:17;11.00;90.90
73576;DHT22;61859;49.204;8.140;2022-11-20T10:38:51;12.80;87.70
73576;DHT22;61859;49.204;8.140;2022-11-20T10:41:41;14.30;79.80
73576;DHT22;61859;49.204;8.140;2022-11-20T10:44:22;14.90;77.30
73576;DHT22;61859;49.204;8.140;2022-11-20T10:47:14;15.50;71.90
73576;DHT22;61859;49.204;8.140;2022-11-20T10:49:42;15.10;74.10
73576;DHT22;61859;49.204;8.140;2022-11-20T11:00:25;13.80;77.40
73576;DHT22;61859;49.204;8.140;2022-11-20T11:02:53;13.80;75.10
73576;DHT22;61859;49.204;8.140;2022-11-20T11:07:52;15.60;70.00
73576;DHT22;61859;49.204;8.140;2022-11-20T11:12:56;15.50;67.80
73576;DHT22;61859;49.204;8.140;2022-11-20T11:15:35;15.40;68.90
73576;DHT22;61859;49.204;8.140;2022-11-20T11:18:02;15.00;67.90
73576;DHT22;61859;49.204;8.140;2022-11-20T11:20:27;14.30;70.20
73576;DHT22;61859;49.204;8.140;2022-11-20T11:22:55;14.70;68.20
73576;DHT22;61859;49.204;8.140;2022-11-20T11:25:30;14.70;68.80
73576;DHT22;61859;49.204;8.140;2022-11-20T11:30:43;15.50;67.20
73576;DHT22;61859;49.204;8.140;2022-11-20T11:33:12;15.90;63.80
73576;DHT22;61859;49.204;8.140;2022-11-20T11:35:52;15.30;66.10
73576;DHT22;61859;49.204;8.140;2022-11-20T11:38:41;15.90;65.20
73576;DHT22;61859;49.204;8.140;2022-11-20T11:41:16;16.30;63.60
73576;DHT22;61859;49.204;8.140;2022-11-20T11:43:52;16.00;63.00
73576;DHT22;61859;49.204;8.140;2022-11-20T11:46:37;15.80;63.70
73576;DHT22;61859;49.204;8.140;2022-11-20T11:49:14;15.60;65.40
73576;DHT22;61859;49.204;8.140;2022-11-20T11:54:24;16.20;64.20
73576;DHT22;61859;49.204;8.140;2022-11-20T11:56:51;15.80;63.10
73576;DHT22;61859;49.204;8.140;2022-11-20T11:59:32;16.10;62.50
73576;DHT22;61859;49.204;8.140;2022-11-20T12:02:04;16.80;59.80
73576;DHT22;61859;49.204;8.140;2022-11-20T12:04:53;17.10;59.30
73576;DHT22;61859;49.204;8.140;2022-11-20T12:07:30;17.00;58.50
73576;DHT22;61859;49.204;8.140;2022-11-20T12:09:58;17.30;56.00
73576;DHT22;61859;49.204;8.140;2022-11-20T12:12:34;18.00;55.50
73576;DHT22;61859;49.204;8.140;2022-11-20T12:15:01;18.20;53.50
73576;DHT22;61859;49.204;8.140;2022-11-20T12:17:27;17.40;56.20
73576;DHT22;61859;49.204;8.140;2022-11-20T12:19:53;16.20;57.90
73576;DHT22;61859;49.204;8.140;2022-11-20T12:25:30;13.60;66.20
73576;DHT22;61859;49.204;8.140;2022-11-20T12:30:25;12.80;68.70
73576;DHT22;61859;49.204;8.140;2022-11-20T12:47:33;10.80;75.50
73576;DHT22;61859;49.204;8.140;2022-11-20T13:07:21;10.50;76.50
73576;DHT22;61859;49.204;8.140;2022-11-20T13:09:50;10.70;76.30
73576;DHT22;61859;49.204;8.140;2022-11-20T13:12:36;10.80;76.60
73576;DHT22;61859;49.204;8.140;2022-11-20T13:17:55;11.10;75.10
73576;DHT22;61859;49.204;8.140;2022-11-20T13:20:23;11.10;73.00
73576;DHT22;61859;49.204;8.140;2022-11-20T13:22:54;11.30;72.50
73576;DHT22;61859;49.204;8.140;2022-11-20T13:25:28;11.10;72.60
73576;DHT22;61859;49.204;8.140;2022-11-20T13:27:59;11.00;72.70
73576;DHT22;61859;49.204;8.140;2022-11-20T13:30:26;10.90;73.90
73576;DHT22;61859;49.204;8.140;2022-11-20T13:35:32;10.60;72.50
73576;DHT22;61859;49.204;8.140;2022-11-20T13:38:18;10.40;70.90
73576;DHT22;61859;49.204;8.140;2022-11-20T13:40:56;10.40;71.40
73576;DHT22;61859;49.204;8.140;2022-11-20T13:43:35;10.50;70.90
73576;DHT22;61859;49.204;8.140;2022-11-20T13:46:06;10.60;71.70
73576;DHT22;61859;49.204;8.140;2022-11-20T13:48:43;10.70;71.60
73576;DHT22;61859;49.204;8.140;2022-11-20T14:02:18;10.40;70.30
73576;DHT22;61859;49.204;8.140;2022-11-20T14:04:47;10.20;70.40
73576;DHT22;61859;49.204;8.140;2022-11-20T14:07:15;10.10;71.20
73576;DHT22;61859;49.204;8.140;2022-11-20T14:09:50;10.00;71.80
73576;DHT22;61859;49.204;8.140;2022-11-20T14:12:19;10.00;72.30
73576;DHT22;61859;49.204;8.140;2022-11-20T14:14:51;9.90;73.20
73576;DHT22;61859;49.204;8.140;2022-11-20T14:17:35;9.90;73.40
73576;DHT22;61859;49.204;8.140;2022-11-20T14:20:07;9.70;73.00
73576;DHT22;61859;49.204;8.140;2022-11-20T14:22:36;9.70;74.00
73576;DHT22;61859;49.204;8.140;2022-11-20T14:27:41;9.60;74.00
73576;DHT22;61859;49.204;8.140;2022-11-20T14:30:24;9.50;73.80
73576;DHT22;61859;49.204;8.140;2022-11-20T14:32:53;9.50;73.70
73576;DHT22;61859;49.204;8.140;2022-11-20T14:35:26;9.40;74.40
73576;DHT22;61859;49.204;8.140;2022-11-20T14:37:53;9.40;74.80
73576;DHT22;61859;49.204;8.140;2022-11-20T14:40:35;9.30;74.70
73576;DHT22;61859;49.204;8.140;2022-11-20T14:43:04;9.30;73.80
73576;DHT22;61859;49.204;8.140;2022-11-20T14:45:40;9.20;74.50
73576;DHT22;61859;49.204;8.140;2022-11-20T14:48:09;9.20;74.10
73576;DHT22;61859;49.204;8.140;2022-11-20T14:50:37;9.10;74.70
73576;DHT22;61859;49.204;8.140;2022-11-20T14:53:03;9.10;74.40
73576;DHT22;61859;49.204;8.140;2022-11-20T14:55:37;9.10;74.70
73576;DHT22;61859;49.204;8.140;2022-11-20T14:58:24;9.00;74.10
73576;DHT22;61859;49.204;8.140;2022-11-20T15:00:59;9.00;75.00
73576;DHT22;61859;49.204;8.140;2022-11-20T15:03:38;9.00;75.20
73576;DHT22;61859;49.204;8.140;2022-11-20T15:06:06;8.90;74.70
73576;DHT22;61859;49.204;8.140;2022-11-20T15:08:32;8.90;74.70
73576;DHT22;61859;49.204;8.140;2022-11-20T15:10:58;8.90;75.30
73576;DHT22;61859;49.204;8.140;2022-11-20T15:13:38;8.80;75.10
73576;DHT22;61859;49.204;8.140;2022-11-20T15:16:12;8.80;75.60
73576;DHT22;61859;49.204;8.140;2022-11-20T15:18:41;8.70;76.30
73576;DHT22;61859;49.204;8.140;2022-11-20T15:21:15;8.70;77.40
73576;DHT22;61859;49.204;8.140;2022-11-20T15:23:42;8.60;78.10
73576;DHT22;61859;49.204;8.140;2022-11-20T15:26:09;8.60;78.90
73576;DHT22;61859;49.204;8.140;2022-11-20T15:28:44;8.60;80.10
73576;DHT22;61859;49.204;8.140;2022-11-20T15:31:14;8.60;80.20
73576;DHT22;61859;49.204;8.140;2022-11-20T15:33:40;8.50;80.70
73576;DHT22;61859;49.204;8.140;2022-11-20T15:36:08;8.50;81.60
73576;DHT22;61859;49.204;8.140;2022-11-20T15:38:34;8.50;81.40
73576;DHT22;61859;49.204;8.140;2022-11-20T15:40:59;8.40;81.80
73576;DHT22;61859;49.204;8.140;2022-11-20T15:43:25;8.40;81.90
73576;DHT22;61859;49.204;8.140;2022-11-20T15:45:55;8.40;81.60
73576;DHT22;61859;49.204;8.140;2022-11-20T15:48:25;8.40;82.20
73576;DHT22;61859;49.204;8.140;2022-11-20T15:50:59;8.30;81.20
73576;DHT22;61859;49.204;8.140;2022-11-20T15:53:26;8.30;80.50
73576;DHT22;61859;49.204;8.140;2022-11-20T15:55:52;8.40;80.70
73576;DHT22;61859;49.204;8.140;2022-11-20T15:58:18;8.30;81.10
73576;DHT22;61859;49.204;8.140;2022-11-20T16:00:44;8.40;80.40
73576;DHT22;61859;49.204;8.140;2022-11-20T16:03:14;8.40;80.80
73576;DHT22;61859;49.204;8.140;2022-11-20T16:05:39;8.30;80.90
73576;DHT22;61859;49.204;8.140;2022-11-20T16:08:05;8.30;81.90
73576;DHT22;61859;49.204;8.140;2022-11-20T16:10:31;8.40;81.70
73576;DHT22;61859;49.204;8.140;2022-11-20T16:12:56;8.30;81.90
73576;DHT22;61859;49.204;8.140;2022-11-20T16:15:40;8.30;81.90
73576;DHT22;61859;49.204;8.140;2022-11-20T16:18:15;8.20;82.40
73576;DHT22;61859;49.204;8.140;2022-11-20T16:20:40;8.40;82.70
73576;DHT22;61859;49.204;8.140;2022-11-20T16:23:06;8.20;83.90
73576;DHT22;61859;49.204;8.140;2022-11-20T16:25:32;8.30;84.00
73576;DHT22;61859;49.204;8.140;2022-11-20T16:27:58;8.30;84.00
73576;DHT22;61859;49.204;8.140;2022-11-20T16:30:24;8.20;84.30
73576;DHT22;61859;49.204;8.140;2022-11-20T16:32:49;8.20;84.90
73576;DHT22;61859;49.204;8.140;2022-11-20T16:35:15;8.10;85.50
73576;DHT22;61859;49.204;8.140;2022-11-20T16:37:40;8.00;85.10
73576;DHT22;61859;49.204;8.140;2022-11-20T16:40:07;8.10;85.60
73576;DHT22;61859;49.204;8.140;2022-11-20T16:42:34;8.10;86.00
73576;DHT22;61859;49.204;8.140;2022-11-20T16:44:59;8.00;86.20
73576;DHT22;61859;49.204;8.140;2022-11-20T16:47:25;8.10;85.40
73576;DHT22;61859;49.204;8.140;2022-11-20T16:49:51;8.00;85.20
73576;DHT22;61859;49.204;8.140;2022-11-20T16:52:16;8.00;85.70
73576;DHT22;61859;49.204;8.140;2022-11-20T16:54:42;8.00;85.70
73576;DHT22;61859;49.204;8.140;2022-11-20T16:57:07;8.00;86.50
73576;DHT22;61859;49.204;8.140;2022-11-20T16:59:33;7.80;87.60
73576;DHT22;61859;49.204;8.140;2022-11-20T17:01:58;7.70;88.10
73576;DHT22;61859;49.204;8.140;2022-11-20T17:04:24;7.60;89.40
73576;DHT22;61859;49.204;8.140;2022-11-20T17:06:49;7.40;90.00
73576;DHT22;61859;49.204;8.140;2022-11-20T17:09:15;7.20;90.70
73576;DHT22;61859;49.204;8.140;2022-11-20T17:11:41;7.30;91.80
73576;DHT22;61859;49.204;8.140;2022-11-20T17:14:07;7.10;92.30
73576;DHT22;61859;49.204;8.140;2022-11-20T17:16:34;7.10;91.90
73576;DHT22;61859;49.204;8.140;2022-11-20T17:18:59;7.00;92.90
73576;DHT22;61859;49.204;8.140;2022-11-20T17:21:25;7.00;92.40
73576;DHT22;61859;49.204;8.140;2022-11-20T17:23:51;6.90;93.00
73576;DHT22;61859;49.204;8.140;2022-11-20T17:26:22;6.90;92.40
73576;DHT22;61859;49.204;8.140;2022-11-20T17:28:55;6.90;92.10
73576;DHT22;61859;49.204;8.140;2022-11-20T17:31:22;7.00;91.70
73576;DHT22;61859;49.204;8.140;2022-11-20T17:33:48;7.00;91.30
73576;DHT22;61859;49.204;8.140;2022-11-20T17:36:15;7.10;91.20
73576;DHT22;61859;49.204;8.140;2022-11-20T17:38:41;7.00;91.50
73576;DHT22;61859;49.204;8.140;2022-11-20T17:41:14;6.90;91.80
73576;DHT22;61859;49.204;8.140;2022-11-20T17:43:41;7.00;91.30
73576;DHT22;61859;49.204;8.140;2022-11-20T17:46:12;7.10;90.20