sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56999;SDS011;42891;50.006;21.964;2022-09-17T00:00:45;8.85;;;7.72;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:04:48;10.05;;;7.03;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:08:48;10.80;;;7.60;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:12:48;8.30;;;6.82;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:16:49;8.57;;;7.13;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:20:49;9.20;;;7.22;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:24:49;11.80;;;7.70;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:28:51;11.73;;;7.37;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:32:52;11.45;;;8.23;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:36:52;10.20;;;7.75;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:40:53;10.93;;;8.13;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:44:54;11.60;;;7.70;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:48:56;8.93;;;7.70;;
56999;SDS011;42891;50.006;21.964;2022-09-17T00:57:12;12.10;;;7.35;;
56999;SDS011;42891;50.006;21.964;2022-09-17T01:01:13;11.23;;;7.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T01:05:14;11.63;;;7.65;;
56999;SDS011;42891;50.006;21.964;2022-09-17T01:09:33;9.05;;;6.90;;
56999;SDS011;42891;50.006;21.964;2022-09-17T01:21:55;10.27;;;7.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T01:34:51;7.40;;;6.60;;
56999;SDS011;42891;50.006;21.964;2022-09-17T01:43:32;8.30;;;6.97;;
56999;SDS011;42891;50.006;21.964;2022-09-17T01:47:40;9.68;;;7.20;;
56999;SDS011;42891;50.006;21.964;2022-09-17T01:51:44;8.38;;;7.18;;
56999;SDS011;42891;50.006;21.964;2022-09-17T01:55:47;9.23;;;7.32;;
56999;SDS011;42891;50.006;21.964;2022-09-17T02:00:09;8.15;;;6.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T02:04:18;9.13;;;6.95;;
56999;SDS011;42891;50.006;21.964;2022-09-17T02:08:23;15.05;;;6.75;;
56999;SDS011;42891;50.006;21.964;2022-09-17T02:12:31;11.65;;;7.63;;
56999;SDS011;42891;50.006;21.964;2022-09-17T02:16:39;9.98;;;7.10;;
56999;SDS011;42891;50.006;21.964;2022-09-17T02:25:05;8.48;;;6.90;;
56999;SDS011;42891;50.006;21.964;2022-09-17T02:29:12;7.93;;;6.90;;
56999;SDS011;42891;50.006;21.964;2022-09-17T02:33:22;11.30;;;6.75;;
56999;SDS011;42891;50.006;21.964;2022-09-17T02:37:24;8.13;;;6.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T02:41:25;11.00;;;7.43;;
56999;SDS011;42891;50.006;21.964;2022-09-17T02:49:54;8.50;;;6.33;;
56999;SDS011;42891;50.006;21.964;2022-09-17T02:54:10;10.52;;;7.43;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:02:23;13.05;;;7.85;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:06:27;8.02;;;6.65;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:10:28;7.53;;;6.35;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:14:32;11.13;;;6.90;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:18:32;8.23;;;6.00;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:22:33;8.30;;;6.25;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:26:34;7.50;;;6.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:30:34;8.77;;;6.38;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:34:35;9.87;;;6.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:38:35;9.75;;;7.30;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:42:37;10.45;;;8.32;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:46:37;10.25;;;8.13;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:50:38;11.35;;;8.23;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:54:38;9.63;;;7.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T03:58:38;11.95;;;8.48;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:02:39;11.60;;;7.60;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:06:39;11.87;;;8.47;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:10:39;12.20;;;10.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:14:40;14.82;;;10.57;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:18:40;14.47;;;11.97;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:22:40;15.07;;;11.47;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:26:40;13.80;;;11.27;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:30:41;16.27;;;12.65;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:34:44;14.50;;;11.52;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:38:47;14.93;;;10.87;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:42:50;13.52;;;11.05;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:46:51;13.73;;;10.20;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:50:52;12.93;;;10.77;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:54:52;13.20;;;10.17;;
56999;SDS011;42891;50.006;21.964;2022-09-17T04:58:52;15.53;;;10.83;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:02:53;13.10;;;10.90;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:06:54;15.25;;;10.70;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:10:54;13.07;;;10.73;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:14:55;15.15;;;11.35;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:18:55;14.43;;;12.20;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:22:56;15.45;;;11.88;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:26:57;18.13;;;12.17;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:30:57;17.58;;;11.52;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:34:58;13.75;;;11.73;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:38:58;15.60;;;11.77;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:43:02;17.10;;;13.63;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:47:04;17.38;;;11.73;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:51:05;19.67;;;11.48;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:55:05;14.38;;;12.13;;
56999;SDS011;42891;50.006;21.964;2022-09-17T05:59:06;15.15;;;13.13;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:03:09;16.48;;;12.65;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:07:11;13.13;;;11.77;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:11:11;12.25;;;10.95;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:15:12;13.25;;;10.02;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:19:13;11.52;;;9.77;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:23:13;13.97;;;9.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:27:14;19.43;;;9.83;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:31:14;8.82;;;7.70;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:35:14;10.45;;;8.05;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:39:15;9.07;;;7.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:43:16;13.73;;;8.60;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:47:17;14.20;;;9.00;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:51:17;9.55;;;8.18;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:55:17;10.80;;;8.23;;
56999;SDS011;42891;50.006;21.964;2022-09-17T06:59:18;10.05;;;8.23;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:03:18;10.90;;;7.45;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:07:19;8.00;;;6.63;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:11:19;8.52;;;6.82;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:15:20;9.18;;;6.28;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:19:21;8.40;;;6.38;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:23:22;7.83;;;6.43;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:27:25;10.43;;;6.43;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:31:26;9.90;;;5.53;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:35:27;6.35;;;4.97;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:39:27;5.68;;;4.97;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:43:29;6.30;;;5.07;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:47:31;6.00;;;4.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:51:32;6.65;;;4.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:55:32;4.87;;;4.37;;
56999;SDS011;42891;50.006;21.964;2022-09-17T07:59:32;6.18;;;4.70;;
56999;SDS011;42891;50.006;21.964;2022-09-17T08:03:33;6.05;;;4.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T08:07:34;4.60;;;4.13;;
56999;SDS011;42891;50.006;21.964;2022-09-17T08:11:34;5.75;;;4.57;;
56999;SDS011;42891;50.006;21.964;2022-09-17T08:15:35;4.85;;;3.97;;
56999;SDS011;42891;50.006;21.964;2022-09-17T08:19:35;6.43;;;4.37;;
56999;SDS011;42891;50.006;21.964;2022-09-17T08:23:36;5.83;;;4.57;;
56999;SDS011;42891;50.006;21.964;2022-09-17T08:27:37;4.07;;;3.58;;
56999;SDS011;42891;50.006;21.964;2022-09-17T08:31:38;4.75;;;3.90;;
56999;SDS011;42891;50.006;21.964;2022-09-17T08:35:38;3.92;;;3.53;;
56999;SDS011;42891;50.006;21.964;2022-09-17T08:39:39;5.45;;;3.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T08:48:07;3.78;;;3.08;;
56999;SDS011;42891;50.006;21.964;2022-09-17T08:56:17;4.47;;;2.50;;
56999;SDS011;42891;50.006;21.964;2022-09-17T09:00:19;3.38;;;2.53;;
56999;SDS011;42891;50.006;21.964;2022-09-17T09:08:41;3.35;;;2.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T09:12:44;2.67;;;2.10;;
56999;SDS011;42891;50.006;21.964;2022-09-17T09:16:47;3.22;;;2.20;;
56999;SDS011;42891;50.006;21.964;2022-09-17T09:20:52;4.28;;;2.13;;
56999;SDS011;42891;50.006;21.964;2022-09-17T09:33:26;2.87;;;2.03;;
56999;SDS011;42891;50.006;21.964;2022-09-17T09:37:32;7.00;;;2.30;;
56999;SDS011;42891;50.006;21.964;2022-09-17T09:41:48;4.10;;;2.63;;
56999;SDS011;42891;50.006;21.964;2022-09-17T09:46:19;4.50;;;2.53;;
56999;SDS011;42891;50.006;21.964;2022-09-17T09:59:34;3.97;;;2.33;;
56999;SDS011;42891;50.006;21.964;2022-09-17T10:03:36;3.45;;;1.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T10:07:43;4.30;;;1.75;;
56999;SDS011;42891;50.006;21.964;2022-09-17T10:11:57;3.50;;;1.90;;
56999;SDS011;42891;50.006;21.964;2022-09-17T10:20:18;3.85;;;1.92;;
56999;SDS011;42891;50.006;21.964;2022-09-17T10:28:34;3.13;;;2.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T10:37:34;3.35;;;1.88;;
56999;SDS011;42891;50.006;21.964;2022-09-17T10:46:04;3.00;;;2.03;;
56999;SDS011;42891;50.006;21.964;2022-09-17T11:07:48;4.95;;;2.33;;
56999;SDS011;42891;50.006;21.964;2022-09-17T11:21:16;3.78;;;2.28;;
56999;SDS011;42891;50.006;21.964;2022-09-17T11:25:43;5.07;;;2.08;;
56999;SDS011;42891;50.006;21.964;2022-09-17T11:46:42;3.85;;;1.83;;
56999;SDS011;42891;50.006;21.964;2022-09-17T11:50:49;1.83;;;1.67;;
56999;SDS011;42891;50.006;21.964;2022-09-17T11:55:00;2.05;;;1.70;;
56999;SDS011;42891;50.006;21.964;2022-09-17T11:59:32;3.83;;;2.45;;
56999;SDS011;42891;50.006;21.964;2022-09-17T12:03:46;9.55;;;2.50;;
56999;SDS011;42891;50.006;21.964;2022-09-17T12:08:13;2.83;;;2.30;;
56999;SDS011;42891;50.006;21.964;2022-09-17T12:12:19;5.07;;;2.08;;
56999;SDS011;42891;50.006;21.964;2022-09-17T12:16:24;2.95;;;1.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T12:20:27;3.22;;;1.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T12:24:33;2.63;;;2.00;;
56999;SDS011;42891;50.006;21.964;2022-09-17T12:28:38;2.88;;;2.22;;
56999;SDS011;42891;50.006;21.964;2022-09-17T12:51:08;3.88;;;2.05;;
56999;SDS011;42891;50.006;21.964;2022-09-17T12:59:48;4.03;;;2.03;;
56999;SDS011;42891;50.006;21.964;2022-09-17T13:03:54;2.90;;;2.00;;
56999;SDS011;42891;50.006;21.964;2022-09-17T13:21:39;3.05;;;1.85;;
56999;SDS011;42891;50.006;21.964;2022-09-17T13:25:49;6.03;;;2.03;;
56999;SDS011;42891;50.006;21.964;2022-09-17T13:33:58;4.07;;;2.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T13:38:00;4.20;;;2.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T13:46:28;5.25;;;2.42;;
56999;SDS011;42891;50.006;21.964;2022-09-17T13:50:37;3.53;;;2.20;;
56999;SDS011;42891;50.006;21.964;2022-09-17T13:54:39;3.40;;;2.78;;
56999;SDS011;42891;50.006;21.964;2022-09-17T13:58:41;5.32;;;3.05;;
56999;SDS011;42891;50.006;21.964;2022-09-17T14:02:41;5.10;;;3.00;;
56999;SDS011;42891;50.006;21.964;2022-09-17T14:06:46;5.72;;;2.88;;
56999;SDS011;42891;50.006;21.964;2022-09-17T14:10:50;3.63;;;2.47;;
56999;SDS011;42891;50.006;21.964;2022-09-17T14:14:51;4.57;;;2.47;;
56999;SDS011;42891;50.006;21.964;2022-09-17T14:18:58;4.88;;;2.70;;
56999;SDS011;42891;50.006;21.964;2022-09-17T14:23:02;3.78;;;2.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T14:31:12;7.40;;;3.47;;
56999;SDS011;42891;50.006;21.964;2022-09-17T14:35:39;4.93;;;2.97;;
56999;SDS011;42891;50.006;21.964;2022-09-17T14:39:49;5.72;;;3.38;;
56999;SDS011;42891;50.006;21.964;2022-09-17T14:56:29;4.10;;;3.05;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:00:32;6.78;;;3.47;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:04:34;4.32;;;2.78;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:08:34;4.90;;;3.17;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:12:36;5.53;;;2.75;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:16:37;3.78;;;2.60;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:20:38;4.82;;;3.10;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:29:01;3.90;;;2.63;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:33:04;4.28;;;2.85;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:37:18;5.88;;;3.17;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:41:26;4.27;;;3.37;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:45:29;7.25;;;4.05;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:49:33;11.38;;;5.70;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:53:35;7.78;;;5.75;;
56999;SDS011;42891;50.006;21.964;2022-09-17T15:57:35;6.85;;;4.55;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:05:46;7.13;;;3.55;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:09:48;7.90;;;4.28;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:13:50;10.18;;;5.50;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:17:52;10.95;;;6.15;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:21:52;13.73;;;7.50;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:25:53;14.83;;;8.10;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:29:54;9.70;;;6.07;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:34:00;11.23;;;6.68;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:38:01;11.57;;;6.50;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:42:01;8.13;;;5.30;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:46:05;8.35;;;5.60;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:50:11;11.18;;;7.95;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:54:13;15.93;;;10.15;;
56999;SDS011;42891;50.006;21.964;2022-09-17T16:58:13;27.03;;;14.87;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:02:14;53.97;;;29.02;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:06:15;58.57;;;31.43;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:10:16;31.15;;;17.70;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:14:16;16.77;;;10.07;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:18:21;26.90;;;15.45;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:22:22;24.92;;;15.30;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:26:22;30.73;;;17.95;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:30:23;33.10;;;19.10;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:34:24;27.35;;;18.27;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:38:24;33.33;;;21.60;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:42:25;46.83;;;25.17;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:46:26;50.78;;;34.38;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:50:26;58.88;;;38.63;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:54:26;61.37;;;40.33;;
56999;SDS011;42891;50.006;21.964;2022-09-17T17:58:28;23.58;;;15.27;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:02:29;22.38;;;14.43;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:06:29;21.50;;;14.25;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:10:30;23.02;;;15.57;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:14:30;25.92;;;16.48;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:18:32;34.77;;;16.63;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:22:34;33.83;;;19.10;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:26:34;34.65;;;19.52;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:30:35;35.28;;;19.17;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:34:36;33.47;;;19.60;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:38:36;34.83;;;20.73;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:42:38;31.02;;;18.23;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:46:39;28.42;;;17.65;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:50:41;31.42;;;18.33;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:54:41;30.57;;;19.10;;
56999;SDS011;42891;50.006;21.964;2022-09-17T18:58:45;29.77;;;18.50;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:02:50;31.17;;;22.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:06:50;30.13;;;21.63;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:10:50;24.70;;;17.37;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:14:51;26.75;;;18.63;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:18:53;23.60;;;15.10;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:22:53;21.55;;;14.07;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:26:53;16.37;;;9.93;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:30:54;12.38;;;8.30;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:34:54;12.10;;;7.38;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:38:54;10.23;;;8.27;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:42:57;10.90;;;7.00;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:46:57;14.40;;;7.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:50:58;11.35;;;6.93;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:54:58;10.48;;;7.35;;
56999;SDS011;42891;50.006;21.964;2022-09-17T19:58:58;11.70;;;7.50;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:02:59;12.40;;;7.07;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:06:59;9.80;;;7.13;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:11:06;13.55;;;7.68;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:15:07;13.73;;;8.48;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:19:09;11.40;;;6.85;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:23:13;10.30;;;6.70;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:27:13;11.23;;;6.75;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:31:18;10.07;;;7.33;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:35:20;11.38;;;7.03;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:39:20;9.83;;;6.27;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:43:20;10.67;;;6.47;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:47:21;8.23;;;5.28;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:51:22;7.45;;;5.68;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:55:23;7.63;;;5.60;;
56999;SDS011;42891;50.006;21.964;2022-09-17T20:59:24;6.88;;;5.57;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:03:28;7.88;;;5.40;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:07:29;6.80;;;5.20;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:11:32;6.68;;;5.88;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:15:33;7.35;;;5.32;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:19:33;7.45;;;5.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:23:34;8.20;;;5.88;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:27:38;7.35;;;5.65;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:31:39;7.45;;;5.88;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:35:39;7.47;;;6.03;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:39:39;6.80;;;5.70;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:43:40;7.20;;;5.97;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:47:41;7.65;;;5.68;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:51:42;8.27;;;6.10;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:55:42;7.82;;;6.00;;
56999;SDS011;42891;50.006;21.964;2022-09-17T21:59:42;8.88;;;6.43;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:03:43;8.90;;;6.78;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:07:44;8.52;;;5.97;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:11:44;7.80;;;6.37;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:15:54;8.77;;;6.60;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:19:55;11.82;;;7.65;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:23:56;10.55;;;7.60;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:27:57;9.25;;;7.68;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:31:58;12.15;;;7.28;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:36:05;11.40;;;8.35;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:40:08;11.68;;;9.00;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:44:10;12.75;;;9.15;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:48:17;13.70;;;9.68;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:52:17;12.13;;;9.90;;
56999;SDS011;42891;50.006;21.964;2022-09-17T22:56:18;13.03;;;9.30;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:00:19;13.48;;;10.23;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:04:20;15.20;;;9.73;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:08:20;15.00;;;10.18;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:12:20;15.80;;;11.52;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:16:21;14.43;;;11.43;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:20:21;15.17;;;11.80;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:24:21;16.98;;;12.32;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:28:22;18.55;;;13.10;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:32:22;16.67;;;12.67;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:36:24;19.77;;;13.23;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:40:26;22.45;;;14.30;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:44:27;17.58;;;13.63;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:48:27;16.83;;;13.05;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:52:28;20.65;;;14.57;;
56999;SDS011;42891;50.006;21.964;2022-09-17T23:56:29;18.83;;;14.75;;
