sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23384;SDS011;11865;45.394;10.978;2023-04-01T00:00:34;52.72;;;31.05;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:03:02;62.15;;;31.70;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:05:30;52.35;;;30.67;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:07:58;58.50;;;32.00;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:10:25;58.78;;;32.85;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:12:53;62.17;;;33.67;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:15:20;64.90;;;34.17;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:17:48;61.05;;;32.65;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:20:16;60.95;;;34.22;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:22:44;65.05;;;33.25;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:25:11;60.92;;;34.22;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:27:38;61.95;;;35.28;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:30:06;68.97;;;35.08;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:32:35;59.40;;;32.70;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:35:03;58.20;;;33.15;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:37:31;53.42;;;30.20;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:40:04;59.17;;;32.75;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:42:33;54.58;;;31.50;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:45:21;51.03;;;30.95;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:47:52;55.35;;;32.80;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:50:21;60.28;;;32.17;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:52:50;48.30;;;28.55;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:55:19;46.28;;;28.58;;
23384;SDS011;11865;45.394;10.978;2023-04-01T00:57:48;50.83;;;29.40;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:00:18;54.15;;;31.33;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:02:46;62.13;;;30.63;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:05:14;58.45;;;32.33;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:07:46;62.67;;;30.80;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:10:24;60.15;;;31.80;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:13:09;52.28;;;31.75;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:27:02;49.33;;;28.95;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:37:56;51.20;;;29.00;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:40:27;55.92;;;30.98;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:42:59;58.55;;;32.75;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:45:32;68.65;;;37.10;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:48:03;62.45;;;36.67;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:50:32;71.95;;;40.17;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:53:06;74.93;;;42.63;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:55:36;80.47;;;45.03;;
23384;SDS011;11865;45.394;10.978;2023-04-01T01:58:11;85.38;;;43.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:00:40;87.65;;;45.90;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:03:11;67.32;;;41.47;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:05:40;75.63;;;41.50;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:08:10;78.85;;;44.17;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:10:55;81.07;;;44.60;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:13:35;83.70;;;46.78;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:16:21;80.15;;;45.70;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:18:55;86.10;;;46.53;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:21:26;70.75;;;42.17;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:23:57;75.35;;;40.08;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:26:27;68.90;;;39.72;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:28:55;76.30;;;44.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:31:24;69.63;;;39.72;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:33:52;59.65;;;35.72;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:36:21;64.22;;;36.17;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:38:48;59.15;;;35.92;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:41:17;67.90;;;38.28;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:43:46;63.70;;;37.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:46:13;55.47;;;32.70;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:48:41;47.75;;;31.83;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:51:09;50.35;;;32.55;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:53:36;66.90;;;37.83;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:56:04;67.82;;;39.00;;
23384;SDS011;11865;45.394;10.978;2023-04-01T02:58:31;76.78;;;43.10;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:00:59;72.65;;;42.85;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:03:26;77.32;;;43.67;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:05:54;75.57;;;42.58;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:08:26;65.65;;;39.05;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:10:54;64.72;;;38.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:13:21;61.85;;;36.40;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:15:49;61.67;;;36.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:18:16;61.15;;;35.53;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:20:44;68.68;;;36.10;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:23:12;65.65;;;38.67;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:25:39;70.70;;;38.33;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:28:07;62.88;;;36.58;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:30:36;73.15;;;38.00;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:33:04;64.10;;;37.90;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:35:32;71.68;;;39.80;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:38:00;69.88;;;40.28;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:40:27;74.03;;;40.58;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:42:55;65.55;;;36.47;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:45:23;64.20;;;36.33;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:47:50;63.30;;;37.33;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:50:18;59.75;;;33.30;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:52:46;71.35;;;38.05;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:55:14;60.10;;;36.00;;
23384;SDS011;11865;45.394;10.978;2023-04-01T03:57:42;72.47;;;35.42;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:00:16;65.20;;;35.70;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:02:48;71.80;;;37.97;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:05:20;56.13;;;33.15;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:07:48;53.70;;;33.08;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:10:16;64.93;;;35.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:12:43;70.43;;;39.85;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:15:12;68.97;;;38.88;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:17:39;72.38;;;41.20;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:20:07;81.93;;;44.80;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:22:35;81.25;;;44.97;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:25:06;82.53;;;45.85;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:27:34;85.30;;;46.72;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:30:07;76.45;;;43.15;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:32:36;90.50;;;44.35;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:35:04;81.95;;;43.38;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:37:33;76.47;;;43.13;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:40:01;79.20;;;43.47;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:42:30;74.50;;;41.05;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:45:03;80.00;;;40.30;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:47:31;73.93;;;39.30;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:49:59;73.68;;;37.97;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:52:27;68.35;;;37.53;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:54:54;65.72;;;38.58;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:57:22;67.57;;;37.95;;
23384;SDS011;11865;45.394;10.978;2023-04-01T04:59:54;63.60;;;35.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:02:41;66.05;;;37.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:05:09;60.20;;;35.35;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:07:37;63.97;;;36.03;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:10:05;77.43;;;40.90;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:12:33;75.50;;;40.90;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:15:05;71.78;;;41.15;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:17:33;67.93;;;39.80;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:20:03;79.40;;;41.83;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:22:31;68.85;;;40.10;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:24:58;73.85;;;39.58;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:27:27;62.30;;;34.70;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:29:54;58.45;;;34.22;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:32:45;60.55;;;32.80;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:35:13;63.13;;;31.92;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:37:40;48.17;;;30.65;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:40:08;53.90;;;30.92;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:42:36;57.63;;;33.03;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:45:05;57.58;;;32.70;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:47:48;50.97;;;30.77;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:50:16;50.92;;;29.05;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:52:44;47.33;;;30.63;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:55:12;46.15;;;28.98;;
23384;SDS011;11865;45.394;10.978;2023-04-01T05:57:40;52.33;;;30.60;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:00:08;48.08;;;29.88;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:02:40;59.97;;;33.22;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:05:11;59.38;;;32.85;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:07:43;51.58;;;29.92;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:10:14;48.60;;;27.80;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:13:03;43.13;;;25.60;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:15:50;49.28;;;27.23;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:24:07;44.97;;;26.67;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:35:16;40.25;;;26.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:38:13;42.53;;;24.58;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:46:59;42.60;;;27.92;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:56:35;42.75;;;26.63;;
23384;SDS011;11865;45.394;10.978;2023-04-01T06:59:14;42.53;;;26.25;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:04:24;41.70;;;27.65;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:06:55;39.58;;;27.90;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:09:40;40.30;;;26.48;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:15:24;39.67;;;26.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:17:56;38.85;;;27.38;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:20:32;41.53;;;28.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:23:04;43.20;;;28.38;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:25:52;43.78;;;26.77;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:28:31;43.17;;;27.80;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:31:30;35.63;;;25.33;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:40:21;38.67;;;23.65;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:51:33;44.75;;;27.73;;
23384;SDS011;11865;45.394;10.978;2023-04-01T07:57:11;45.50;;;25.33;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:03:48;44.20;;;26.77;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:06:45;41.45;;;25.98;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:09:44;42.95;;;27.02;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:21:58;39.35;;;25.42;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:24:44;43.55;;;24.77;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:27:23;37.15;;;23.33;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:30:21;39.83;;;24.77;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:33:00;37.15;;;25.08;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:35:46;41.40;;;25.02;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:38:18;39.70;;;25.38;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:41:11;40.63;;;25.02;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:50:20;46.75;;;27.77;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:53:00;41.95;;;27.25;;
23384;SDS011;11865;45.394;10.978;2023-04-01T08:56:03;44.35;;;27.85;;
23384;SDS011;11865;45.394;10.978;2023-04-01T09:20:39;42.53;;;25.17;;
23384;SDS011;11865;45.394;10.978;2023-04-01T09:23:47;42.65;;;26.67;;
23384;SDS011;11865;45.394;10.978;2023-04-01T09:26:38;47.58;;;24.48;;
23384;SDS011;11865;45.394;10.978;2023-04-01T09:31:57;39.42;;;25.08;;
23384;SDS011;11865;45.394;10.978;2023-04-01T09:38:20;45.70;;;25.55;;
23384;SDS011;11865;45.394;10.978;2023-04-01T09:44:18;34.70;;;22.40;;
23384;SDS011;11865;45.394;10.978;2023-04-01T09:58:26;35.60;;;21.35;;
23384;SDS011;11865;45.394;10.978;2023-04-01T10:23:48;5.20;;;3.20;;
23384;SDS011;11865;45.394;10.978;2023-04-01T10:29:42;5.53;;;3.25;;
23384;SDS011;11865;45.394;10.978;2023-04-01T10:41:12;3.72;;;2.40;;
23384;SDS011;11865;45.394;10.978;2023-04-01T11:14:11;3.60;;;2.20;;
23384;SDS011;11865;45.394;10.978;2023-04-01T11:23:11;3.13;;;2.10;;
23384;SDS011;11865;45.394;10.978;2023-04-01T11:29:15;4.50;;;1.90;;
23384;SDS011;11865;45.394;10.978;2023-04-01T11:32:14;6.60;;;2.25;;
23384;SDS011;11865;45.394;10.978;2023-04-01T11:40:45;3.50;;;2.08;;
23384;SDS011;11865;45.394;10.978;2023-04-01T11:50:12;5.75;;;3.50;;
23384;SDS011;11865;45.394;10.978;2023-04-01T11:52:59;7.05;;;3.88;;
23384;SDS011;11865;45.394;10.978;2023-04-01T12:01:02;9.00;;;4.57;;
23384;SDS011;11865;45.394;10.978;2023-04-01T12:11:41;8.18;;;5.20;;
23384;SDS011;11865;45.394;10.978;2023-04-01T12:14:38;8.07;;;4.68;;
23384;SDS011;11865;45.394;10.978;2023-04-01T12:28:50;6.78;;;3.53;;
23384;SDS011;11865;45.394;10.978;2023-04-01T12:35:02;4.53;;;2.92;;
23384;SDS011;11865;45.394;10.978;2023-04-01T12:37:20;6.25;;;3.00;;
23384;SDS011;11865;45.394;10.978;2023-04-01T12:40:28;3.63;;;2.95;;
23384;SDS011;11865;45.394;10.978;2023-04-01T12:45:46;5.55;;;3.67;;
23384;SDS011;11865;45.394;10.978;2023-04-01T12:54:10;5.97;;;4.22;;
23384;SDS011;11865;45.394;10.978;2023-04-01T12:56:55;5.28;;;3.80;;
23384;SDS011;11865;45.394;10.978;2023-04-01T13:04:56;6.32;;;4.68;;
23384;SDS011;11865;45.394;10.978;2023-04-01T13:07:41;6.03;;;4.47;;
23384;SDS011;11865;45.394;10.978;2023-04-01T13:10:31;9.38;;;4.68;;
23384;SDS011;11865;45.394;10.978;2023-04-01T13:13:28;7.28;;;5.03;;
23384;SDS011;11865;45.394;10.978;2023-04-01T13:19:24;9.45;;;5.82;;
23384;SDS011;11865;45.394;10.978;2023-04-01T13:24:20;7.38;;;4.20;;
23384;SDS011;11865;45.394;10.978;2023-04-01T13:27:14;5.85;;;3.97;;
23384;SDS011;11865;45.394;10.978;2023-04-01T13:38:03;4.50;;;3.05;;
23384;SDS011;11865;45.394;10.978;2023-04-01T13:44:02;5.93;;;3.63;;
23384;SDS011;11865;45.394;10.978;2023-04-01T13:52:10;4.47;;;3.58;;
23384;SDS011;11865;45.394;10.978;2023-04-01T13:55:10;4.75;;;2.95;;
23384;SDS011;11865;45.394;10.978;2023-04-01T14:00:25;4.25;;;3.40;;
23384;SDS011;11865;45.394;10.978;2023-04-01T14:24:45;2.72;;;2.08;;
23384;SDS011;11865;45.394;10.978;2023-04-01T14:27:29;5.00;;;1.55;;
23384;SDS011;11865;45.394;10.978;2023-04-01T14:33:46;3.05;;;1.52;;
23384;SDS011;11865;45.394;10.978;2023-04-01T14:41:20;4.18;;;2.00;;
23384;SDS011;11865;45.394;10.978;2023-04-01T14:54:44;12.13;;;2.13;;
23384;SDS011;11865;45.394;10.978;2023-04-01T14:57:16;23.00;;;2.63;;
23384;SDS011;11865;45.394;10.978;2023-04-01T14:59:52;4.57;;;2.90;;
23384;SDS011;11865;45.394;10.978;2023-04-01T15:13:41;11.63;;;6.10;;
23384;SDS011;11865;45.394;10.978;2023-04-01T15:16:21;11.02;;;4.90;;
23384;SDS011;11865;45.394;10.978;2023-04-01T15:22:27;4.95;;;4.05;;
23384;SDS011;11865;45.394;10.978;2023-04-01T15:25:33;7.13;;;4.15;;
23384;SDS011;11865;45.394;10.978;2023-04-01T15:30:47;6.68;;;3.65;;
23384;SDS011;11865;45.394;10.978;2023-04-01T15:37:04;5.85;;;3.95;;
23384;SDS011;11865;45.394;10.978;2023-04-01T15:48:27;5.63;;;4.60;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:04:59;4.53;;;1.55;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:07:47;2.37;;;1.90;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:10:17;3.15;;;1.75;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:13:14;2.83;;;1.85;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:19:19;2.45;;;1.70;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:24:48;5.18;;;1.83;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:27:28;3.05;;;1.63;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:30:22;3.47;;;1.73;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:33:31;2.72;;;1.73;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:36:10;2.67;;;1.95;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:47:35;4.40;;;2.40;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:50:21;6.57;;;2.10;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:53:14;9.02;;;3.13;;
23384;SDS011;11865;45.394;10.978;2023-04-01T16:55:50;2.40;;;1.13;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:02:08;2.05;;;1.05;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:06:54;59.72;;;11.85;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:09:41;9.50;;;2.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:12:35;11.60;;;3.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:15:13;11.35;;;3.47;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:18:07;8.52;;;2.72;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:20:56;7.10;;;2.13;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:32:02;7.63;;;3.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:34:57;11.60;;;4.63;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:37:45;9.05;;;4.47;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:40:34;9.43;;;4.82;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:46:21;23.75;;;8.40;;
23384;SDS011;11865;45.394;10.978;2023-04-01T17:58:02;29.65;;;9.93;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:00:49;26.48;;;8.23;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:06:33;20.63;;;9.93;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:09:05;15.48;;;9.25;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:17:42;21.48;;;11.15;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:25:44;22.45;;;12.88;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:30:55;27.85;;;13.20;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:33:46;43.47;;;12.50;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:36:38;30.27;;;11.75;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:39:23;18.25;;;10.43;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:45:17;20.48;;;11.25;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:50:58;23.63;;;13.07;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:53:47;22.95;;;12.00;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:56:26;20.88;;;12.75;;
23384;SDS011;11865;45.394;10.978;2023-04-01T18:59:03;19.40;;;11.70;;
23384;SDS011;11865;45.394;10.978;2023-04-01T19:06:59;21.48;;;12.52;;
23384;SDS011;11865;45.394;10.978;2023-04-01T19:09:47;23.95;;;12.85;;
23384;SDS011;11865;45.394;10.978;2023-04-01T19:12:38;22.73;;;12.15;;
23384;SDS011;11865;45.394;10.978;2023-04-01T19:25:51;21.92;;;11.82;;
23384;SDS011;11865;45.394;10.978;2023-04-01T19:36:31;23.42;;;13.63;;
23384;SDS011;11865;45.394;10.978;2023-04-01T19:39:19;18.67;;;10.63;;
23384;SDS011;11865;45.394;10.978;2023-04-01T19:52:44;20.73;;;9.02;;
23384;SDS011;11865;45.394;10.978;2023-04-01T20:00:23;16.35;;;9.52;;
23384;SDS011;11865;45.394;10.978;2023-04-01T20:13:57;26.48;;;13.50;;
23384;SDS011;11865;45.394;10.978;2023-04-01T20:19:36;35.28;;;15.35;;
23384;SDS011;11865;45.394;10.978;2023-04-01T20:25:08;26.60;;;16.73;;
23384;SDS011;11865;45.394;10.978;2023-04-01T20:27:49;30.70;;;16.35;;
23384;SDS011;11865;45.394;10.978;2023-04-01T20:48:26;14.98;;;10.38;;
23384;SDS011;11865;45.394;10.978;2023-04-01T20:51:06;17.67;;;10.98;;
23384;SDS011;11865;45.394;10.978;2023-04-01T20:53:48;18.13;;;10.47;;
23384;SDS011;11865;45.394;10.978;2023-04-01T21:06:04;22.08;;;11.23;;
23384;SDS011;11865;45.394;10.978;2023-04-01T21:23:09;27.10;;;13.35;;
23384;SDS011;11865;45.394;10.978;2023-04-01T21:28:43;26.67;;;13.98;;
23384;SDS011;11865;45.394;10.978;2023-04-01T21:42:56;38.78;;;21.63;;
23384;SDS011;11865;45.394;10.978;2023-04-01T21:45:46;39.50;;;22.30;;
23384;SDS011;11865;45.394;10.978;2023-04-01T21:48:46;36.53;;;20.60;;
23384;SDS011;11865;45.394;10.978;2023-04-01T21:54:17;39.53;;;20.85;;
23384;SDS011;11865;45.394;10.978;2023-04-01T22:11:38;40.17;;;22.73;;
23384;SDS011;11865;45.394;10.978;2023-04-01T22:13:50;39.45;;;23.10;;
23384;SDS011;11865;45.394;10.978;2023-04-01T22:16:37;38.50;;;21.92;;
23384;SDS011;11865;45.394;10.978;2023-04-01T22:19:33;42.10;;;23.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T22:24:52;41.88;;;24.02;;
23384;SDS011;11865;45.394;10.978;2023-04-01T22:33:05;38.67;;;23.23;;
23384;SDS011;11865;45.394;10.978;2023-04-01T22:43:55;41.70;;;23.50;;
23384;SDS011;11865;45.394;10.978;2023-04-01T22:46:33;43.47;;;26.30;;
23384;SDS011;11865;45.394;10.978;2023-04-01T22:51:51;45.35;;;25.67;;
23384;SDS011;11865;45.394;10.978;2023-04-01T22:54:41;41.33;;;24.48;;
23384;SDS011;11865;45.394;10.978;2023-04-01T22:57:28;47.92;;;25.77;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:02:43;48.05;;;27.52;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:05:18;51.08;;;29.98;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:10:28;62.17;;;34.38;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:13:00;55.08;;;28.13;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:15:30;56.95;;;30.80;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:18:07;60.47;;;29.65;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:20:44;45.70;;;25.23;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:31:25;48.38;;;26.17;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:36:44;45.40;;;25.30;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:39:36;49.20;;;25.90;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:42:11;46.13;;;25.08;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:44:40;46.70;;;25.45;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:47:08;46.67;;;26.10;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:49:44;52.67;;;26.77;;
23384;SDS011;11865;45.394;10.978;2023-04-01T23:52:26;49.85;;;27.23;;
