sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9059;BME280;4564;42.034;25.834;2022-12-20T00:00:32;102614.16;;;-2.52;92.95
9059;BME280;4564;42.034;25.834;2022-12-20T00:02:58;102616.63;;;-2.46;93.01
9059;BME280;4564;42.034;25.834;2022-12-20T00:05:25;102610.94;;;-2.34;92.81
9059;BME280;4564;42.034;25.834;2022-12-20T00:07:53;102609.06;;;-2.32;92.52
9059;BME280;4564;42.034;25.834;2022-12-20T00:10:19;102604.25;;;-2.47;92.03
9059;BME280;4564;42.034;25.834;2022-12-20T00:12:46;102604.09;;;-2.70;91.37
9059;BME280;4564;42.034;25.834;2022-12-20T00:15:13;102605.34;;;-2.83;90.79
9059;BME280;4564;42.034;25.834;2022-12-20T00:17:39;102615.16;;;-3.16;90.68
9059;BME280;4564;42.034;25.834;2022-12-20T00:20:06;102608.91;;;-3.14;92.13
9059;BME280;4564;42.034;25.834;2022-12-20T00:22:33;102602.59;;;-3.10;92.26
9059;BME280;4564;42.034;25.834;2022-12-20T00:25:01;102614.09;;;-3.09;93.27
9059;BME280;4564;42.034;25.834;2022-12-20T00:27:28;102622.09;;;-3.11;92.90
9059;BME280;4564;42.034;25.834;2022-12-20T00:29:54;102615.53;;;-2.98;93.53
9059;BME280;4564;42.034;25.834;2022-12-20T00:32:21;102605.25;;;-2.80;93.98
9059;BME280;4564;42.034;25.834;2022-12-20T00:34:47;102608.56;;;-2.72;93.68
9059;BME280;4564;42.034;25.834;2022-12-20T00:37:14;102612.31;;;-2.79;93.14
9059;BME280;4564;42.034;25.834;2022-12-20T00:39:41;102599.03;;;-2.79;92.81
9059;BME280;4564;42.034;25.834;2022-12-20T00:42:09;102605.00;;;-2.71;92.90
9059;BME280;4564;42.034;25.834;2022-12-20T00:44:35;102595.66;;;-2.84;91.66
9059;BME280;4564;42.034;25.834;2022-12-20T00:47:02;102593.63;;;-3.06;91.56
9059;BME280;4564;42.034;25.834;2022-12-20T00:49:28;102583.16;;;-3.12;91.90
9059;BME280;4564;42.034;25.834;2022-12-20T00:51:55;102585.78;;;-3.10;92.37
9059;BME280;4564;42.034;25.834;2022-12-20T00:54:21;102598.06;;;-3.06;93.31
9059;BME280;4564;42.034;25.834;2022-12-20T00:56:48;102591.69;;;-3.01;93.21
9059;BME280;4564;42.034;25.834;2022-12-20T00:59:16;102593.28;;;-2.93;92.87
9059;BME280;4564;42.034;25.834;2022-12-20T01:01:43;102587.91;;;-2.92;92.67
9059;BME280;4564;42.034;25.834;2022-12-20T01:04:09;102593.34;;;-2.97;92.94
9059;BME280;4564;42.034;25.834;2022-12-20T01:06:36;102589.53;;;-2.86;93.01
9059;BME280;4564;42.034;25.834;2022-12-20T01:09:02;102582.91;;;-2.73;93.30
9059;BME280;4564;42.034;25.834;2022-12-20T01:11:30;102583.97;;;-2.79;92.95
9059;BME280;4564;42.034;25.834;2022-12-20T01:13:58;102586.88;;;-2.86;92.45
9059;BME280;4564;42.034;25.834;2022-12-20T01:16:27;102585.94;;;-2.85;92.38
9059;BME280;4564;42.034;25.834;2022-12-20T01:18:53;102577.06;;;-2.84;92.23
9059;BME280;4564;42.034;25.834;2022-12-20T01:21:23;102575.41;;;-2.88;91.94
9059;BME280;4564;42.034;25.834;2022-12-20T01:23:50;102573.91;;;-2.97;91.86
9059;BME280;4564;42.034;25.834;2022-12-20T01:26:17;102558.78;;;-2.95;92.69
9059;BME280;4564;42.034;25.834;2022-12-20T01:28:46;102548.16;;;-2.95;93.33
9059;BME280;4564;42.034;25.834;2022-12-20T01:31:14;102542.94;;;-2.98;93.21
9059;BME280;4564;42.034;25.834;2022-12-20T01:33:43;102532.41;;;-3.01;92.87
9059;BME280;4564;42.034;25.834;2022-12-20T01:36:11;102534.16;;;-3.00;92.86
9059;BME280;4564;42.034;25.834;2022-12-20T01:38:37;102532.41;;;-3.01;92.49
9059;BME280;4564;42.034;25.834;2022-12-20T01:41:04;102527.03;;;-3.29;92.18
9059;BME280;4564;42.034;25.834;2022-12-20T01:46:13;102518.88;;;-3.52;92.89
9059;BME280;4564;42.034;25.834;2022-12-20T01:48:39;102521.00;;;-3.66;92.57
9059;BME280;4564;42.034;25.834;2022-12-20T01:51:09;102521.09;;;-3.69;93.17
9059;BME280;4564;42.034;25.834;2022-12-20T01:53:36;102512.31;;;-3.71;94.02
9059;BME280;4564;42.034;25.834;2022-12-20T01:56:03;102525.41;;;-3.65;94.54
9059;BME280;4564;42.034;25.834;2022-12-20T01:58:31;102536.81;;;-3.62;94.20
9059;BME280;4564;42.034;25.834;2022-12-20T02:00:58;102548.50;;;-3.69;94.04
9059;BME280;4564;42.034;25.834;2022-12-20T02:03:25;102540.03;;;-3.83;93.35
9059;BME280;4564;42.034;25.834;2022-12-20T02:05:52;102541.00;;;-3.86;94.63
9059;BME280;4564;42.034;25.834;2022-12-20T02:08:20;102534.03;;;-3.90;94.46
9059;BME280;4564;42.034;25.834;2022-12-20T02:10:50;102530.53;;;-3.92;94.84
9059;BME280;4564;42.034;25.834;2022-12-20T02:13:25;102522.00;;;-4.03;94.16
9059;BME280;4564;42.034;25.834;2022-12-20T02:15:55;102510.41;;;-3.99;95.16
9059;BME280;4564;42.034;25.834;2022-12-20T02:18:22;102496.84;;;-3.88;95.60
9059;BME280;4564;42.034;25.834;2022-12-20T02:21:03;102496.41;;;-3.71;96.21
9059;BME280;4564;42.034;25.834;2022-12-20T02:23:44;102496.91;;;-3.57;96.78
9059;BME280;4564;42.034;25.834;2022-12-20T02:26:24;102495.75;;;-3.49;96.50
9059;BME280;4564;42.034;25.834;2022-12-20T02:29:01;102497.72;;;-3.55;95.69
9059;BME280;4564;42.034;25.834;2022-12-20T02:31:36;102494.31;;;-3.60;95.80
9059;BME280;4564;42.034;25.834;2022-12-20T02:34:06;102495.94;;;-3.55;96.45
9059;BME280;4564;42.034;25.834;2022-12-20T02:36:34;102497.66;;;-3.52;96.43
9059;BME280;4564;42.034;25.834;2022-12-20T02:39:00;102513.25;;;-3.42;96.60
9059;BME280;4564;42.034;25.834;2022-12-20T02:41:28;102511.41;;;-3.40;95.54
9059;BME280;4564;42.034;25.834;2022-12-20T02:43:56;102500.69;;;-3.35;95.29
9059;BME280;4564;42.034;25.834;2022-12-20T02:46:43;102495.91;;;-3.53;95.17
9059;BME280;4564;42.034;25.834;2022-12-20T02:49:11;102492.78;;;-3.67;95.20
9059;BME280;4564;42.034;25.834;2022-12-20T02:51:39;102495.63;;;-3.75;95.25
9059;BME280;4564;42.034;25.834;2022-12-20T02:54:08;102480.56;;;-3.73;95.28
9059;BME280;4564;42.034;25.834;2022-12-20T02:56:36;102486.25;;;-3.88;95.87
9059;BME280;4564;42.034;25.834;2022-12-20T02:59:05;102467.34;;;-3.76;96.30
9059;BME280;4564;42.034;25.834;2022-12-20T03:01:35;102472.94;;;-3.54;96.65
9059;BME280;4564;42.034;25.834;2022-12-20T03:04:04;102464.91;;;-3.51;96.63
9059;BME280;4564;42.034;25.834;2022-12-20T03:06:32;102454.03;;;-3.44;96.55
9059;BME280;4564;42.034;25.834;2022-12-20T03:08:58;102468.16;;;-3.42;96.46
9059;BME280;4564;42.034;25.834;2022-12-20T03:11:25;102458.63;;;-3.49;96.41
9059;BME280;4564;42.034;25.834;2022-12-20T03:13:52;102456.66;;;-3.42;96.93
9059;BME280;4564;42.034;25.834;2022-12-20T03:16:18;102456.66;;;-3.42;96.38
9059;BME280;4564;42.034;25.834;2022-12-20T03:18:45;102452.03;;;-3.35;96.07
9059;BME280;4564;42.034;25.834;2022-12-20T03:21:13;102460.91;;;-3.36;96.58
9059;BME280;4564;42.034;25.834;2022-12-20T03:23:40;102456.16;;;-3.25;96.00
9059;BME280;4564;42.034;25.834;2022-12-20T03:26:07;102448.88;;;-3.19;96.10
9059;BME280;4564;42.034;25.834;2022-12-20T03:28:33;102447.63;;;-3.35;95.77
9059;BME280;4564;42.034;25.834;2022-12-20T03:31:00;102448.13;;;-3.53;95.36
9059;BME280;4564;42.034;25.834;2022-12-20T03:33:27;102456.94;;;-3.51;96.32
9059;BME280;4564;42.034;25.834;2022-12-20T03:35:53;102458.00;;;-3.58;96.14
9059;BME280;4564;42.034;25.834;2022-12-20T03:38:21;102454.03;;;-3.73;95.35
9059;BME280;4564;42.034;25.834;2022-12-20T03:40:48;102451.38;;;-3.73;95.35
9059;BME280;4564;42.034;25.834;2022-12-20T03:43:16;102450.41;;;-3.70;95.11
9059;BME280;4564;42.034;25.834;2022-12-20T03:45:43;102450.63;;;-3.78;95.51
9059;BME280;4564;42.034;25.834;2022-12-20T03:48:10;102459.50;;;-3.79;95.81
9059;BME280;4564;42.034;25.834;2022-12-20T03:50:36;102442.84;;;-3.84;95.57
9059;BME280;4564;42.034;25.834;2022-12-20T03:53:03;102442.75;;;-3.81;95.31
9059;BME280;4564;42.034;25.834;2022-12-20T03:55:31;102440.13;;;-3.83;94.45
9059;BME280;4564;42.034;25.834;2022-12-20T03:57:58;102444.53;;;-3.82;94.85
9059;BME280;4564;42.034;25.834;2022-12-20T04:00:24;102447.19;;;-3.82;95.72
9059;BME280;4564;42.034;25.834;2022-12-20T04:02:51;102444.53;;;-3.82;95.31
9059;BME280;4564;42.034;25.834;2022-12-20T04:05:18;102446.47;;;-3.88;94.85
9059;BME280;4564;42.034;25.834;2022-12-20T04:07:45;102461.94;;;-4.04;94.43
9059;BME280;4564;42.034;25.834;2022-12-20T04:10:12;102449.78;;;-4.11;94.27
9059;BME280;4564;42.034;25.834;2022-12-20T04:12:40;102461.78;;;-3.98;95.61
9059;BME280;4564;42.034;25.834;2022-12-20T04:15:06;102461.06;;;-4.04;95.43
9059;BME280;4564;42.034;25.834;2022-12-20T04:17:33;102463.78;;;-4.06;95.86
9059;BME280;4564;42.034;25.834;2022-12-20T04:20:00;102454.66;;;-4.28;95.68
9059;BME280;4564;42.034;25.834;2022-12-20T04:22:43;102460.09;;;-4.34;96.19
9059;BME280;4564;42.034;25.834;2022-12-20T04:25:09;102468.38;;;-4.14;96.86
9059;BME280;4564;42.034;25.834;2022-12-20T04:27:36;102471.06;;;-4.15;96.66
9059;BME280;4564;42.034;25.834;2022-12-20T04:30:04;102475.34;;;-4.10;96.43
9059;BME280;4564;42.034;25.834;2022-12-20T04:32:31;102472.78;;;-4.13;96.01
9059;BME280;4564;42.034;25.834;2022-12-20T04:34:58;102470.53;;;-4.28;97.01
9059;BME280;4564;42.034;25.834;2022-12-20T04:37:24;102480.25;;;-4.27;97.42
9059;BME280;4564;42.034;25.834;2022-12-20T04:39:51;102485.19;;;-4.15;97.88
9059;BME280;4564;42.034;25.834;2022-12-20T04:42:17;102481.50;;;-4.09;97.56
9059;BME280;4564;42.034;25.834;2022-12-20T04:44:44;102471.59;;;-4.01;97.87
9059;BME280;4564;42.034;25.834;2022-12-20T04:47:12;102459.63;;;-3.84;97.23
9059;BME280;4564;42.034;25.834;2022-12-20T04:49:39;102463.91;;;-3.78;97.51
9059;BME280;4564;42.034;25.834;2022-12-20T04:52:05;102460.66;;;-3.58;97.91
9059;BME280;4564;42.034;25.834;2022-12-20T04:54:46;102476.47;;;-3.55;97.47
9059;BME280;4564;42.034;25.834;2022-12-20T04:57:13;102464.78;;;-3.48;97.12
9059;BME280;4564;42.034;25.834;2022-12-20T04:59:39;102463.53;;;-3.35;96.84
9059;BME280;4564;42.034;25.834;2022-12-20T05:02:06;102455.19;;;-3.23;96.77
9059;BME280;4564;42.034;25.834;2022-12-20T05:04:34;102457.25;;;-3.03;97.96
9059;BME280;4564;42.034;25.834;2022-12-20T05:07:00;102451.31;;;-2.83;97.71
9059;BME280;4564;42.034;25.834;2022-12-20T05:09:27;102443.03;;;-2.74;97.16
9059;BME280;4564;42.034;25.834;2022-12-20T05:11:54;102441.16;;;-2.71;96.26
9059;BME280;4564;42.034;25.834;2022-12-20T05:14:20;102455.16;;;-2.66;95.28
9059;BME280;4564;42.034;25.834;2022-12-20T05:16:47;102448.06;;;-2.93;94.49
9059;BME280;4564;42.034;25.834;2022-12-20T05:19:14;102429.91;;;-3.07;94.48
9059;BME280;4564;42.034;25.834;2022-12-20T05:21:42;102423.28;;;-3.21;94.95
9059;BME280;4564;42.034;25.834;2022-12-20T05:24:26;102405.81;;;-3.28;95.60
9059;BME280;4564;42.034;25.834;2022-12-20T05:27:10;102415.47;;;-3.26;95.77
9059;BME280;4564;42.034;25.834;2022-12-20T05:29:36;102410.19;;;-3.27;95.97
9059;BME280;4564;42.034;25.834;2022-12-20T05:32:03;102414.63;;;-3.28;96.51
9059;BME280;4564;42.034;25.834;2022-12-20T05:34:30;102419.03;;;-3.27;96.42
9059;BME280;4564;42.034;25.834;2022-12-20T05:36:58;102416.53;;;-3.31;95.98
9059;BME280;4564;42.034;25.834;2022-12-20T05:39:24;102417.47;;;-3.34;95.35
9059;BME280;4564;42.034;25.834;2022-12-20T05:41:51;102417.94;;;-3.49;95.32
9059;BME280;4564;42.034;25.834;2022-12-20T05:44:18;102427.09;;;-3.59;96.28
9059;BME280;4564;42.034;25.834;2022-12-20T05:46:46;102423.00;;;-3.71;95.51
9059;BME280;4564;42.034;25.834;2022-12-20T05:49:13;102427.09;;;-3.59;96.52
9059;BME280;4564;42.034;25.834;2022-12-20T05:51:39;102425.53;;;-3.66;96.35
9059;BME280;4564;42.034;25.834;2022-12-20T05:54:07;102421.09;;;-3.66;96.12
9059;BME280;4564;42.034;25.834;2022-12-20T05:56:34;102420.97;;;-3.32;96.75
9059;BME280;4564;42.034;25.834;2022-12-20T05:59:01;102426.94;;;-3.24;96.17
9059;BME280;4564;42.034;25.834;2022-12-20T06:01:27;102424.06;;;-3.18;95.97
9059;BME280;4564;42.034;25.834;2022-12-20T06:03:54;102427.25;;;-3.07;95.60
9059;BME280;4564;42.034;25.834;2022-12-20T06:06:21;102423.31;;;-2.93;95.28
9059;BME280;4564;42.034;25.834;2022-12-20T06:08:48;102431.50;;;-2.73;94.31
9059;BME280;4564;42.034;25.834;2022-12-20T06:11:16;102441.97;;;-2.69;93.17
9059;BME280;4564;42.034;25.834;2022-12-20T06:13:42;102450.81;;;-2.68;92.74
9059;BME280;4564;42.034;25.834;2022-12-20T06:16:09;102442.63;;;-2.62;92.43
9059;BME280;4564;42.034;25.834;2022-12-20T06:18:36;102442.28;;;-2.51;92.85
9059;BME280;4564;42.034;25.834;2022-12-20T06:21:02;102450.66;;;-2.37;92.78
9059;BME280;4564;42.034;25.834;2022-12-20T06:23:29;102450.41;;;-2.30;92.50
9059;BME280;4564;42.034;25.834;2022-12-20T06:25:55;102455.56;;;-2.25;91.79
9059;BME280;4564;42.034;25.834;2022-12-20T06:28:24;102451.63;;;-2.14;91.60
9059;BME280;4564;42.034;25.834;2022-12-20T06:30:51;102455.16;;;-2.13;90.96
9059;BME280;4564;42.034;25.834;2022-12-20T06:33:17;102464.50;;;-2.01;90.81
9059;BME280;4564;42.034;25.834;2022-12-20T06:35:44;102462.53;;;-1.96;90.61
9059;BME280;4564;42.034;25.834;2022-12-20T06:38:11;102457.66;;;-1.84;90.61
9059;BME280;4564;42.034;25.834;2022-12-20T06:40:37;102446.91;;;-1.81;89.52
9059;BME280;4564;42.034;25.834;2022-12-20T06:43:04;102451.38;;;-1.83;90.47
9059;BME280;4564;42.034;25.834;2022-12-20T06:45:32;102456.00;;;-1.63;91.07
9059;BME280;4564;42.034;25.834;2022-12-20T06:47:58;102449.13;;;-1.45;90.83
9059;BME280;4564;42.034;25.834;2022-12-20T06:50:25;102453.00;;;-1.31;90.61
9059;BME280;4564;42.034;25.834;2022-12-20T06:52:52;102454.16;;;-1.14;89.71
9059;BME280;4564;42.034;25.834;2022-12-20T06:55:18;102444.22;;;-0.88;90.02
9059;BME280;4564;42.034;25.834;2022-12-20T06:57:45;102437.88;;;-0.63;88.97
9059;BME280;4564;42.034;25.834;2022-12-20T07:00:12;102438.91;;;-0.46;88.37
9059;BME280;4564;42.034;25.834;2022-12-20T07:02:40;102437.75;;;-0.18;87.96
9059;BME280;4564;42.034;25.834;2022-12-20T07:05:07;102435.75;;;-0.13;86.68
9059;BME280;4564;42.034;25.834;2022-12-20T07:07:33;102434.81;;;-0.12;85.22
9059;BME280;4564;42.034;25.834;2022-12-20T07:10:00;102440.78;;;-0.06;85.41
9059;BME280;4564;42.034;25.834;2022-12-20T07:12:26;102436.69;;;0.06;85.44
9059;BME280;4564;42.034;25.834;2022-12-20T07:14:53;102432.22;;;0.07;85.46
9059;BME280;4564;42.034;25.834;2022-12-20T07:17:20;102424.69;;;0.16;86.55
9059;BME280;4564;42.034;25.834;2022-12-20T07:19:48;102428.47;;;0.50;85.07
9059;BME280;4564;42.034;25.834;2022-12-20T07:22:14;102434.97;;;0.44;83.00
9059;BME280;4564;42.034;25.834;2022-12-20T07:24:41;102435.50;;;0.71;84.87
9059;BME280;4564;42.034;25.834;2022-12-20T07:27:09;102425.69;;;0.71;82.98
9059;BME280;4564;42.034;25.834;2022-12-20T07:29:36;102435.94;;;0.99;83.29
9059;BME280;4564;42.034;25.834;2022-12-20T07:32:04;102422.44;;;1.02;83.37
9059;BME280;4564;42.034;25.834;2022-12-20T07:34:31;102424.38;;;1.17;84.01
9059;BME280;4564;42.034;25.834;2022-12-20T07:36:59;102416.16;;;1.39;83.86
9059;BME280;4564;42.034;25.834;2022-12-20T07:39:26;102417.03;;;1.74;83.53
9059;BME280;4564;42.034;25.834;2022-12-20T07:41:53;102413.56;;;1.55;81.71
9059;BME280;4564;42.034;25.834;2022-12-20T07:44:20;102407.91;;;1.61;81.74
9059;BME280;4564;42.034;25.834;2022-12-20T07:46:46;102402.63;;;1.59;82.20
9059;BME280;4564;42.034;25.834;2022-12-20T07:49:13;102397.13;;;1.45;83.82
9059;BME280;4564;42.034;25.834;2022-12-20T07:51:40;102388.31;;;1.43;83.99
9059;BME280;4564;42.034;25.834;2022-12-20T07:54:11;102396.41;;;1.42;84.82
9059;BME280;4564;42.034;25.834;2022-12-20T07:56:39;102390.59;;;1.34;85.17
9059;BME280;4564;42.034;25.834;2022-12-20T07:59:06;102386.47;;;1.26;85.45
9059;BME280;4564;42.034;25.834;2022-12-20T08:01:34;102382.03;;;1.08;86.51
9059;BME280;4564;42.034;25.834;2022-12-20T08:04:03;102387.69;;;1.02;86.53
9059;BME280;4564;42.034;25.834;2022-12-20T08:06:30;102381.38;;;1.03;87.57
9059;BME280;4564;42.034;25.834;2022-12-20T08:08:58;102371.50;;;1.05;87.28
9059;BME280;4564;42.034;25.834;2022-12-20T08:11:27;102371.25;;;1.10;86.90
9059;BME280;4564;42.034;25.834;2022-12-20T08:13:54;102362.88;;;1.17;86.62
9059;BME280;4564;42.034;25.834;2022-12-20T08:16:21;102355.25;;;1.27;86.49
9059;BME280;4564;42.034;25.834;2022-12-20T08:18:48;102358.78;;;1.27;86.70
9059;BME280;4564;42.034;25.834;2022-12-20T08:21:14;102367.22;;;1.37;86.57
9059;BME280;4564;42.034;25.834;2022-12-20T08:23:41;102369.97;;;1.53;87.89
9059;BME280;4564;42.034;25.834;2022-12-20T08:26:07;102360.53;;;1.63;86.80
9059;BME280;4564;42.034;25.834;2022-12-20T08:28:36;102371.84;;;1.85;86.82
9059;BME280;4564;42.034;25.834;2022-12-20T08:31:03;102376.41;;;2.00;86.13
9059;BME280;4564;42.034;25.834;2022-12-20T08:33:30;102366.09;;;2.10;85.13
9059;BME280;4564;42.034;25.834;2022-12-20T08:35:57;102358.75;;;2.14;84.46
9059;BME280;4564;42.034;25.834;2022-12-20T08:38:25;102363.44;;;2.26;84.85
9059;BME280;4564;42.034;25.834;2022-12-20T08:40:51;102354.53;;;2.25;84.00
9059;BME280;4564;42.034;25.834;2022-12-20T08:43:18;102351.94;;;2.24;84.02
9059;BME280;4564;42.034;25.834;2022-12-20T08:45:50;102354.28;;;2.30;82.97
9059;BME280;4564;42.034;25.834;2022-12-20T08:48:16;102340.13;;;2.43;83.51
9059;BME280;4564;42.034;25.834;2022-12-20T08:50:43;102347.75;;;2.51;82.84
9059;BME280;4564;42.034;25.834;2022-12-20T08:53:10;102334.44;;;2.65;83.56
9059;BME280;4564;42.034;25.834;2022-12-20T08:55:37;102331.66;;;2.82;83.65
9059;BME280;4564;42.034;25.834;2022-12-20T08:58:04;102338.75;;;2.83;82.51
9059;BME280;4564;42.034;25.834;2022-12-20T09:00:31;102317.31;;;2.83;82.56
9059;BME280;4564;42.034;25.834;2022-12-20T09:02:59;102316.19;;;2.87;81.02
9059;BME280;4564;42.034;25.834;2022-12-20T09:05:26;102309.94;;;3.03;81.50
9059;BME280;4564;42.034;25.834;2022-12-20T09:07:52;102311.22;;;3.11;81.91
9059;BME280;4564;42.034;25.834;2022-12-20T09:10:19;102296.91;;;3.26;81.29
9059;BME280;4564;42.034;25.834;2022-12-20T09:12:45;102293.94;;;3.31;79.65
9059;BME280;4564;42.034;25.834;2022-12-20T09:15:12;102291.25;;;3.31;80.17
9059;BME280;4564;42.034;25.834;2022-12-20T09:17:39;102285.72;;;3.34;80.93
9059;BME280;4564;42.034;25.834;2022-12-20T09:20:07;102279.59;;;3.46;81.53
9059;BME280;4564;42.034;25.834;2022-12-20T09:22:34;102279.22;;;3.52;80.94
9059;BME280;4564;42.034;25.834;2022-12-20T09:25:01;102268.13;;;3.58;80.39
9059;BME280;4564;42.034;25.834;2022-12-20T09:27:27;102261.03;;;3.57;80.34
9059;BME280;4564;42.034;25.834;2022-12-20T09:29:54;102277.53;;;3.65;81.83
9059;BME280;4564;42.034;25.834;2022-12-20T09:32:20;102265.47;;;3.72;80.53
9059;BME280;4564;42.034;25.834;2022-12-20T09:34:47;102259.91;;;3.75;80.10
9059;BME280;4564;42.034;25.834;2022-12-20T09:37:15;102256.47;;;3.88;80.08
9059;BME280;4564;42.034;25.834;2022-12-20T09:39:42;102258.06;;;3.90;79.44
9059;BME280;4564;42.034;25.834;2022-12-20T09:42:08;102245.91;;;3.99;79.26
9059;BME280;4564;42.034;25.834;2022-12-20T09:44:37;102248.38;;;4.02;79.34
9059;BME280;4564;42.034;25.834;2022-12-20T09:47:06;102240.72;;;4.10;79.42
9059;BME280;4564;42.034;25.834;2022-12-20T09:49:38;102231.00;;;4.21;78.64
9059;BME280;4564;42.034;25.834;2022-12-20T09:55:04;102231.69;;;4.25;77.19
9059;BME280;4564;42.034;25.834;2022-12-20T09:57:36;102226.34;;;4.38;78.04
9059;BME280;4564;42.034;25.834;2022-12-20T10:00:10;102215.81;;;4.35;77.57
9059;BME280;4564;42.034;25.834;2022-12-20T10:02:37;102215.56;;;4.25;77.53
9059;BME280;4564;42.034;25.834;2022-12-20T10:05:04;102211.22;;;4.37;78.47
9059;BME280;4564;42.034;25.834;2022-12-20T10:07:33;102209.56;;;4.34;76.28
9059;BME280;4564;42.034;25.834;2022-12-20T10:10:20;102199.38;;;4.39;76.57
9059;BME280;4564;42.034;25.834;2022-12-20T10:12:56;102196.50;;;4.42;76.19
9059;BME280;4564;42.034;25.834;2022-12-20T10:15:27;102203.00;;;4.52;76.99
9059;BME280;4564;42.034;25.834;2022-12-20T10:17:58;102195.72;;;4.67;76.06
9059;BME280;4564;42.034;25.834;2022-12-20T10:20:33;102192.53;;;4.75;74.18
9059;BME280;4564;42.034;25.834;2022-12-20T10:23:06;102181.34;;;4.81;73.17
9059;BME280;4564;42.034;25.834;2022-12-20T10:25:36;102185.03;;;4.80;72.63
9059;BME280;4564;42.034;25.834;2022-12-20T10:28:04;102188.31;;;5.10;73.61
9059;BME280;4564;42.034;25.834;2022-12-20T10:30:35;102180.25;;;5.48;72.79
9059;BME280;4564;42.034;25.834;2022-12-20T10:33:02;102173.34;;;5.82;72.53
9059;BME280;4564;42.034;25.834;2022-12-20T10:35:29;102174.94;;;5.97;71.37
9059;BME280;4564;42.034;25.834;2022-12-20T10:37:57;102170.88;;;5.92;70.67
9059;BME280;4564;42.034;25.834;2022-12-20T10:40:25;102167.84;;;5.71;71.57
9059;BME280;4564;42.034;25.834;2022-12-20T10:42:54;102162.28;;;5.48;72.45
9059;BME280;4564;42.034;25.834;2022-12-20T10:45:26;102155.91;;;5.24;73.59
9059;BME280;4564;42.034;25.834;2022-12-20T10:47:57;102149.88;;;5.08;74.18
9059;BME280;4564;42.034;25.834;2022-12-20T10:50:23;102153.66;;;5.05;73.85
9059;BME280;4564;42.034;25.834;2022-12-20T10:53:01;102149.56;;;5.13;74.32
9059;BME280;4564;42.034;25.834;2022-12-20T10:55:32;102147.41;;;5.05;74.16
9059;BME280;4564;42.034;25.834;2022-12-20T10:58:03;102149.53;;;4.87;74.79
9059;BME280;4564;42.034;25.834;2022-12-20T11:00:30;102139.22;;;4.94;75.18
9059;BME280;4564;42.034;25.834;2022-12-20T11:03:06;102128.66;;;5.03;75.03
9059;BME280;4564;42.034;25.834;2022-12-20T11:05:33;102133.41;;;5.00;75.55
9059;BME280;4564;42.034;25.834;2022-12-20T11:08:06;102121.81;;;5.12;76.10
9059;BME280;4564;42.034;25.834;2022-12-20T11:10:35;102117.91;;;5.16;75.25
9059;BME280;4564;42.034;25.834;2022-12-20T11:13:03;102107.13;;;5.41;75.77
9059;BME280;4564;42.034;25.834;2022-12-20T11:15:31;102112.50;;;5.41;75.82
9059;BME280;4564;42.034;25.834;2022-12-20T11:17:59;102109.28;;;5.36;75.57
9059;BME280;4564;42.034;25.834;2022-12-20T11:20:30;102101.94;;;5.51;75.15
9059;BME280;4564;42.034;25.834;2022-12-20T11:23:02;102092.06;;;5.39;74.00
9059;BME280;4564;42.034;25.834;2022-12-20T11:25:39;102098.03;;;5.68;74.31
9059;BME280;4564;42.034;25.834;2022-12-20T11:28:16;102105.13;;;5.81;71.71
9059;BME280;4564;42.034;25.834;2022-12-20T11:30:49;102085.94;;;5.86;71.84
9059;BME280;4564;42.034;25.834;2022-12-20T11:33:28;102083.16;;;5.87;72.33
9059;BME280;4564;42.034;25.834;2022-12-20T11:35:59;102075.78;;;6.02;73.40
9059;BME280;4564;42.034;25.834;2022-12-20T11:38:31;102069.88;;;5.97;72.81
9059;BME280;4564;42.034;25.834;2022-12-20T11:41:07;102059.84;;;5.86;72.36
9059;BME280;4564;42.034;25.834;2022-12-20T11:43:40;102060.31;;;5.80;72.58
9059;BME280;4564;42.034;25.834;2022-12-20T11:46:15;102043.38;;;5.78;74.01
9059;BME280;4564;42.034;25.834;2022-12-20T11:51:33;102059.09;;;5.48;73.36
9059;BME280;4564;42.034;25.834;2022-12-20T11:54:01;102048.56;;;5.45;73.90
9059;BME280;4564;42.034;25.834;2022-12-20T11:56:32;102041.81;;;5.63;74.28
9059;BME280;4564;42.034;25.834;2022-12-20T11:59:02;102034.31;;;5.56;74.49
9059;BME280;4564;42.034;25.834;2022-12-20T12:01:32;102034.34;;;5.43;72.78
9059;BME280;4564;42.034;25.834;2022-12-20T12:04:06;102034.78;;;5.24;74.05
9059;BME280;4564;42.034;25.834;2022-12-20T12:06:36;102026.63;;;5.13;74.15
9059;BME280;4564;42.034;25.834;2022-12-20T12:09:10;102024.94;;;5.12;73.67
9059;BME280;4564;42.034;25.834;2022-12-20T12:11:39;102018.78;;;5.10;74.92
9059;BME280;4564;42.034;25.834;2022-12-20T12:14:08;102022.97;;;5.14;74.33
9059;BME280;4564;42.034;25.834;2022-12-20T12:16:41;102018.88;;;5.21;73.12
9059;BME280;4564;42.034;25.834;2022-12-20T12:19:11;102015.22;;;5.22;74.56
9059;BME280;4564;42.034;25.834;2022-12-20T12:21:39;102017.50;;;5.16;73.79
9059;BME280;4564;42.034;25.834;2022-12-20T12:24:10;102025.13;;;5.09;73.00
9059;BME280;4564;42.034;25.834;2022-12-20T12:26:42;102023.41;;;5.08;73.06
9059;BME280;4564;42.034;25.834;2022-12-20T12:29:10;102016.97;;;5.11;73.32
9059;BME280;4564;42.034;25.834;2022-12-20T12:31:39;102018.16;;;5.06;72.91
9059;BME280;4564;42.034;25.834;2022-12-20T12:34:09;102018.94;;;4.96;73.29
9059;BME280;4564;42.034;25.834;2022-12-20T12:36:46;102018.81;;;4.85;73.80
9059;BME280;4564;42.034;25.834;2022-12-20T12:39:23;102022.69;;;5.06;74.02
9059;BME280;4564;42.034;25.834;2022-12-20T12:42:04;102019.47;;;5.01;74.36
9059;BME280;4564;42.034;25.834;2022-12-20T12:44:40;102021.38;;;4.99;74.52
9059;BME280;4564;42.034;25.834;2022-12-20T12:47:11;102015.91;;;5.00;74.71
9059;BME280;4564;42.034;25.834;2022-12-20T12:49:40;102010.72;;;4.97;74.64
9059;BME280;4564;42.034;25.834;2022-12-20T12:52:21;102009.88;;;4.97;74.53
9059;BME280;4564;42.034;25.834;2022-12-20T12:54:51;102006.63;;;5.17;73.82
9059;BME280;4564;42.034;25.834;2022-12-20T12:57:18;102007.56;;;5.29;73.50
9059;BME280;4564;42.034;25.834;2022-12-20T12:59:46;102017.03;;;5.34;72.81
9059;BME280;4564;42.034;25.834;2022-12-20T13:02:25;102010.56;;;5.37;72.69
9059;BME280;4564;42.034;25.834;2022-12-20T13:04:53;102006.47;;;5.31;73.18
9059;BME280;4564;42.034;25.834;2022-12-20T13:07:27;102004.88;;;5.29;73.02
9059;BME280;4564;42.034;25.834;2022-12-20T13:09:55;102017.47;;;5.28;73.99
9059;BME280;4564;42.034;25.834;2022-12-20T13:18:02;102009.00;;;5.09;74.12
9059;BME280;4564;42.034;25.834;2022-12-20T13:20:42;101998.91;;;5.00;74.04
9059;BME280;4564;42.034;25.834;2022-12-20T13:23:29;101998.03;;;5.12;74.87
9059;BME280;4564;42.034;25.834;2022-12-20T13:25:56;101994.13;;;5.16;73.43