sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16127;SDS011;8168;49.036;7.690;2023-03-01T00:00:48;7.77;;;4.23;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:03:20;6.37;;;4.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:05:51;7.93;;;5.23;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:08:22;8.10;;;4.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:13:37;6.67;;;4.43;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:16:09;5.93;;;4.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:18:42;6.90;;;4.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:21:14;7.63;;;5.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:23:45;9.73;;;5.40;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:26:16;5.87;;;3.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:28:49;8.77;;;5.17;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:31:21;7.13;;;3.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:33:54;8.23;;;5.30;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:36:30;10.37;;;5.03;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:39:03;10.17;;;4.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:41:35;6.73;;;4.50;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:44:06;10.47;;;5.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:46:37;7.17;;;3.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:49:08;8.67;;;5.03;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:51:39;13.77;;;6.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:54:11;9.43;;;5.40;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:56:42;7.30;;;5.27;;
16127;SDS011;8168;49.036;7.690;2023-03-01T00:59:13;10.70;;;5.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:01:44;10.17;;;5.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:04:15;10.50;;;5.13;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:06:46;8.80;;;5.60;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:09:17;11.13;;;5.30;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:11:49;14.87;;;6.43;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:14:20;8.33;;;5.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:16:51;10.10;;;5.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:19:22;7.73;;;5.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:21:53;10.93;;;5.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:24:25;8.17;;;5.27;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:26:56;9.23;;;5.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:29:27;9.53;;;5.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:31:57;7.80;;;4.87;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:34:28;9.40;;;5.13;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:36:59;9.13;;;4.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:39:32;9.37;;;5.17;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:42:04;10.13;;;5.63;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:44:35;8.40;;;4.90;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:47:14;11.63;;;5.70;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:49:49;9.47;;;5.97;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:52:23;11.97;;;6.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:55:08;8.80;;;5.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T01:57:52;8.77;;;5.33;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:00:27;9.17;;;5.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:03:18;8.23;;;4.97;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:06:32;8.33;;;4.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:09:02;7.63;;;4.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:11:36;10.53;;;5.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:14:07;9.17;;;5.00;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:16:38;7.87;;;5.23;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:19:11;11.83;;;5.90;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:22:00;9.77;;;5.27;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:24:49;10.67;;;5.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:30:15;9.63;;;5.30;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:32:47;14.43;;;6.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:35:18;7.97;;;4.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:37:50;11.87;;;5.97;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:40:21;9.90;;;5.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:42:53;9.57;;;5.60;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:45:26;11.67;;;5.90;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:47:57;9.60;;;5.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:55:30;6.93;;;5.03;;
16127;SDS011;8168;49.036;7.690;2023-03-01T02:58:02;10.67;;;5.83;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:00:35;11.87;;;6.63;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:03:09;10.83;;;5.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:05:43;10.30;;;6.33;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:08:14;9.50;;;5.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:10:53;11.73;;;6.00;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:13:24;10.07;;;5.63;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:15:58;11.60;;;5.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:18:29;12.07;;;5.87;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:21:00;10.70;;;6.40;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:23:31;10.83;;;5.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:26:02;10.87;;;6.43;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:28:36;13.27;;;6.43;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:31:09;11.03;;;5.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:33:40;9.97;;;5.87;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:36:15;12.13;;;6.27;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:38:47;11.03;;;6.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:41:18;12.93;;;6.63;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:43:49;10.70;;;6.13;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:46:21;9.90;;;5.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:48:51;8.50;;;5.50;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:51:22;11.70;;;5.97;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:53:53;15.27;;;7.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:56:24;12.90;;;6.90;;
16127;SDS011;8168;49.036;7.690;2023-03-01T03:58:55;13.97;;;6.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:01:26;12.33;;;5.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:03:57;12.73;;;6.60;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:06:33;13.90;;;6.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:09:04;9.27;;;5.87;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:11:35;12.23;;;6.60;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:14:09;13.37;;;6.63;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:16:40;10.73;;;6.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:19:11;13.27;;;6.17;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:21:42;11.57;;;6.90;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:24:13;11.40;;;6.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:26:44;11.70;;;6.27;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:29:15;12.90;;;6.87;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:31:46;15.77;;;6.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:34:19;14.93;;;8.00;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:36:50;15.90;;;7.43;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:39:21;12.57;;;6.70;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:41:52;11.97;;;7.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:44:23;12.63;;;6.83;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:46:53;10.30;;;6.50;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:49:24;10.00;;;5.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:51:55;11.63;;;6.33;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:54:32;11.97;;;7.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:57:03;15.37;;;7.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T04:59:34;13.43;;;6.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:02:06;16.07;;;6.83;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:04:37;13.83;;;6.13;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:07:08;13.33;;;6.97;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:09:39;16.35;;;9.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:12:10;12.93;;;7.90;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:14:41;12.20;;;8.00;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:17:11;12.60;;;6.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:19:42;12.20;;;6.87;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:22:13;13.10;;;7.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:24:44;14.20;;;7.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:27:16;18.10;;;8.50;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:29:47;16.77;;;7.50;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:32:18;11.77;;;7.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:34:49;11.90;;;6.60;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:37:22;12.03;;;6.60;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:39:53;14.53;;;7.27;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:42:24;13.17;;;6.70;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:44:54;13.97;;;7.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:47:26;14.17;;;6.87;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:49:57;16.30;;;7.33;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:52:28;11.43;;;6.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:54:59;16.07;;;7.63;;
16127;SDS011;8168;49.036;7.690;2023-03-01T05:57:30;16.03;;;7.40;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:00:01;17.27;;;9.40;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:02:33;16.87;;;8.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:05:07;15.47;;;8.37;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:07:39;15.03;;;8.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:10:11;14.57;;;7.63;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:12:42;18.97;;;9.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:15:14;16.67;;;8.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:17:46;16.30;;;8.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:20:21;18.67;;;8.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:22:53;13.83;;;7.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:25:25;17.87;;;9.13;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:27:56;18.27;;;9.00;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:30:27;15.57;;;9.03;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:32:58;15.80;;;8.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:35:31;17.00;;;8.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:38:02;19.50;;;8.90;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:40:34;14.50;;;7.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:43:05;16.90;;;8.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:45:37;16.17;;;8.37;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:48:08;18.13;;;8.33;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:50:39;19.80;;;8.37;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:53:10;17.33;;;8.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:55:44;15.30;;;7.97;;
16127;SDS011;8168;49.036;7.690;2023-03-01T06:58:15;16.00;;;8.13;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:00:46;16.13;;;7.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:03:17;12.17;;;7.27;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:05:48;15.50;;;8.17;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:08:22;13.43;;;8.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:10:56;15.17;;;7.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:13:27;17.47;;;8.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:15:58;13.87;;;7.60;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:18:29;16.33;;;8.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:21:07;12.40;;;6.43;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:23:38;10.27;;;5.90;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:26:09;15.10;;;7.63;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:28:40;13.80;;;7.97;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:31:11;13.40;;;7.33;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:33:42;14.83;;;7.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:36:13;16.20;;;8.17;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:38:44;10.10;;;5.50;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:41:15;14.07;;;8.00;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:43:46;17.53;;;8.60;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:46:17;17.03;;;7.97;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:48:49;14.37;;;8.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:51:20;15.00;;;7.90;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:53:51;14.17;;;8.43;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:56:22;12.87;;;7.30;;
16127;SDS011;8168;49.036;7.690;2023-03-01T07:58:53;15.60;;;8.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:01:24;11.67;;;7.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:03:55;16.17;;;8.60;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:06:26;14.53;;;8.13;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:08:56;16.13;;;8.13;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:11:28;16.00;;;8.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:13:59;14.90;;;8.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:16:30;15.73;;;8.43;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:19:06;15.70;;;7.97;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:21:38;14.93;;;8.30;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:24:09;16.70;;;7.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:26:40;8.30;;;5.50;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:29:11;15.30;;;8.40;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:31:42;11.50;;;6.37;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:34:15;13.73;;;8.23;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:36:47;14.23;;;7.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:39:18;15.43;;;8.00;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:41:50;14.07;;;7.27;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:44:21;16.53;;;8.83;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:46:52;14.70;;;9.00;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:49:24;15.00;;;8.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:51:55;17.13;;;9.27;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:54:25;18.47;;;8.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:56:56;13.23;;;8.70;;
16127;SDS011;8168;49.036;7.690;2023-03-01T08:59:29;16.80;;;8.60;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:02:00;15.67;;;8.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:04:31;14.07;;;8.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:07:03;14.37;;;8.00;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:09:34;12.93;;;8.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:12:05;15.80;;;8.83;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:14:36;17.30;;;8.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:17:08;10.77;;;6.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:19:39;12.23;;;6.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:22:10;15.20;;;8.33;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:24:41;16.13;;;8.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:27:12;12.10;;;7.23;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:29:44;7.67;;;4.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:32:15;16.70;;;9.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:34:46;18.33;;;9.13;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:37:36;16.20;;;8.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:40:18;18.43;;;8.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:42:52;13.07;;;7.63;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:45:37;15.07;;;7.30;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:48:18;14.70;;;9.13;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:50:54;15.97;;;8.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:53:28;14.37;;;9.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:56:05;14.03;;;8.03;;
16127;SDS011;8168;49.036;7.690;2023-03-01T09:58:57;9.17;;;4.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:01:51;12.40;;;7.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:07:59;17.57;;;7.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:10:38;11.17;;;7.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:13:15;14.47;;;9.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:16:12;14.50;;;8.87;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:18:47;17.17;;;9.87;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:21:28;17.17;;;6.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:24:10;16.37;;;9.43;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:26:48;17.63;;;10.03;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:29:29;14.77;;;9.23;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:32:08;16.07;;;10.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:34:41;18.37;;;10.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:37:12;16.47;;;10.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:39:55;15.47;;;9.83;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:42:30;15.77;;;9.83;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:45:15;16.13;;;8.90;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:53:31;13.90;;;9.23;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:56:05;13.60;;;7.37;;
16127;SDS011;8168;49.036;7.690;2023-03-01T10:59:02;16.40;;;9.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:01:34;14.63;;;9.83;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:06:37;11.90;;;7.23;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:09:19;14.57;;;9.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:11:52;16.70;;;9.97;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:14:30;15.90;;;9.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:20:04;9.43;;;6.30;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:22:49;17.23;;;11.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:25:27;10.87;;;6.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:28:03;14.23;;;7.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:30:39;14.57;;;9.03;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:33:18;12.90;;;10.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:36:02;11.93;;;6.87;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:38:37;7.83;;;4.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:41:16;14.87;;;8.33;;
16127;SDS011;8168;49.036;7.690;2023-03-01T11:43:55;16.30;;;10.23;;
16127;SDS011;8168;49.036;7.690;2023-03-01T12:14:27;14.60;;;8.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T12:20:31;11.13;;;6.50;;
16127;SDS011;8168;49.036;7.690;2023-03-01T12:51:11;14.60;;;9.70;;
16127;SDS011;8168;49.036;7.690;2023-03-01T12:53:49;16.20;;;9.50;;
16127;SDS011;8168;49.036;7.690;2023-03-01T12:56:23;16.23;;;10.13;;
16127;SDS011;8168;49.036;7.690;2023-03-01T13:17:56;15.87;;;10.23;;
16127;SDS011;8168;49.036;7.690;2023-03-01T13:33:50;15.77;;;10.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T13:39:05;15.50;;;10.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T13:41:58;14.53;;;9.30;;
16127;SDS011;8168;49.036;7.690;2023-03-01T13:44:33;16.53;;;10.50;;
16127;SDS011;8168;49.036;7.690;2023-03-01T13:49:56;14.67;;;9.40;;
16127;SDS011;8168;49.036;7.690;2023-03-01T13:54:59;18.63;;;9.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T13:57:34;16.93;;;10.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:00:25;15.87;;;8.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:03:08;16.57;;;10.03;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:06:01;16.33;;;9.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:08:36;19.20;;;10.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:19:58;15.07;;;9.83;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:22:42;16.27;;;10.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:25:25;15.83;;;10.40;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:30:52;13.87;;;8.63;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:33:25;20.03;;;10.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:36:00;14.17;;;9.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:38:36;14.63;;;9.43;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:41:09;15.03;;;9.90;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:46:24;15.67;;;9.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:48:57;18.43;;;10.60;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:51:36;13.83;;;7.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:54:27;14.07;;;9.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:57:05;14.77;;;8.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T14:59:36;10.13;;;6.33;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:02:08;16.37;;;10.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:04:48;14.40;;;8.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:07:21;15.53;;;9.23;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:09:56;16.47;;;9.60;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:14:58;14.43;;;8.00;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:17:33;12.80;;;7.63;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:20:13;12.40;;;8.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:22:48;14.80;;;9.43;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:25:19;16.73;;;9.87;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:27:53;16.37;;;9.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:30:29;12.67;;;8.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:42:12;15.57;;;9.37;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:45:10;14.50;;;8.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:47:50;11.93;;;7.83;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:50:34;14.70;;;8.30;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:53:07;11.60;;;7.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:55:41;13.37;;;8.37;;
16127;SDS011;8168;49.036;7.690;2023-03-01T15:58:13;13.67;;;8.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:00:49;14.37;;;7.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:03:25;13.07;;;8.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:05:56;13.40;;;7.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:08:27;13.93;;;9.03;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:10:57;12.17;;;8.50;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:13:28;12.27;;;8.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:15:58;15.27;;;8.37;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:18:29;16.60;;;10.00;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:21:00;13.20;;;9.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:23:30;13.20;;;8.30;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:26:01;17.80;;;8.33;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:28:32;16.23;;;9.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:31:02;14.03;;;7.70;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:33:34;14.33;;;9.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:36:09;12.53;;;8.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:38:41;13.07;;;7.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:41:13;16.17;;;8.77;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:43:45;14.23;;;8.57;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:46:17;11.53;;;7.17;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:48:50;14.07;;;8.63;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:51:21;13.83;;;8.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:53:53;14.17;;;9.43;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:56:23;13.10;;;7.30;;
16127;SDS011;8168;49.036;7.690;2023-03-01T16:58:54;15.57;;;8.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:01:24;11.87;;;7.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:03:55;16.67;;;8.73;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:06:26;12.50;;;8.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:08:57;14.03;;;8.40;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:11:28;15.63;;;8.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:13:59;11.07;;;7.30;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:16:30;10.93;;;7.27;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:19:01;13.37;;;8.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:21:32;11.13;;;6.70;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:24:02;12.43;;;7.93;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:26:33;12.03;;;7.23;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:29:07;8.67;;;6.47;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:31:38;14.97;;;8.70;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:34:09;12.70;;;7.10;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:36:39;15.07;;;10.20;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:39:13;15.83;;;9.53;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:41:44;14.27;;;9.00;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:44:14;10.70;;;8.07;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:46:45;10.17;;;7.27;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:49:15;15.87;;;10.80;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:51:47;18.63;;;12.70;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:54:17;14.10;;;9.67;;
16127;SDS011;8168;49.036;7.690;2023-03-01T17:56:48;17.47;;;10.47;;