sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55836;DHT22;66908;50.988;4.780;2023-02-12T00:00:08;9.10;88.70
55836;DHT22;66908;50.988;4.780;2023-02-12T00:02:34;9.10;88.70
55836;DHT22;66908;50.988;4.780;2023-02-12T00:04:59;9.10;88.50
55836;DHT22;66908;50.988;4.780;2023-02-12T00:07:25;9.10;88.70
55836;DHT22;66908;50.988;4.780;2023-02-12T00:09:53;9.00;89.00
55836;DHT22;66908;50.988;4.780;2023-02-12T00:12:19;8.90;89.00
55836;DHT22;66908;50.988;4.780;2023-02-12T00:14:44;8.80;89.30
55836;DHT22;66908;50.988;4.780;2023-02-12T00:17:10;8.80;89.50
55836;DHT22;66908;50.988;4.780;2023-02-12T00:19:36;8.80;89.50
55836;DHT22;66908;50.988;4.780;2023-02-12T00:22:02;8.90;89.50
55836;DHT22;66908;50.988;4.780;2023-02-12T00:24:27;8.90;89.30
55836;DHT22;66908;50.988;4.780;2023-02-12T00:26:53;8.90;89.40
55836;DHT22;66908;50.988;4.780;2023-02-12T00:29:19;8.90;89.40
55836;DHT22;66908;50.988;4.780;2023-02-12T00:31:44;8.80;89.30
55836;DHT22;66908;50.988;4.780;2023-02-12T00:34:10;8.70;90.00
55836;DHT22;66908;50.988;4.780;2023-02-12T00:36:36;8.80;90.00
55836;DHT22;66908;50.988;4.780;2023-02-12T00:39:02;8.60;90.40
55836;DHT22;66908;50.988;4.780;2023-02-12T00:41:28;8.60;90.40
55836;DHT22;66908;50.988;4.780;2023-02-12T00:43:54;8.70;90.30
55836;DHT22;66908;50.988;4.780;2023-02-12T00:46:20;8.50;90.30
55836;DHT22;66908;50.988;4.780;2023-02-12T00:48:46;8.40;90.70
55836;DHT22;66908;50.988;4.780;2023-02-12T00:51:12;8.50;90.60
55836;DHT22;66908;50.988;4.780;2023-02-12T00:53:39;8.60;90.40
55836;DHT22;66908;50.988;4.780;2023-02-12T00:56:05;8.60;90.20
55836;DHT22;66908;50.988;4.780;2023-02-12T00:58:31;8.60;90.00
55836;DHT22;66908;50.988;4.780;2023-02-12T01:00:57;8.70;90.00
55836;DHT22;66908;50.988;4.780;2023-02-12T01:03:23;8.70;90.00
55836;DHT22;66908;50.988;4.780;2023-02-12T01:05:50;8.50;90.20
55836;DHT22;66908;50.988;4.780;2023-02-12T01:08:16;8.20;91.00
55836;DHT22;66908;50.988;4.780;2023-02-12T01:10:42;7.80;91.90
55836;DHT22;66908;50.988;4.780;2023-02-12T01:13:13;7.70;93.00
55836;DHT22;66908;50.988;4.780;2023-02-12T01:15:40;7.60;92.90
55836;DHT22;66908;50.988;4.780;2023-02-12T01:18:06;7.60;92.70
55836;DHT22;66908;50.988;4.780;2023-02-12T01:20:32;7.50;93.00
55836;DHT22;66908;50.988;4.780;2023-02-12T01:22:58;7.70;92.70
55836;DHT22;66908;50.988;4.780;2023-02-12T01:25:26;8.00;91.80
55836;DHT22;66908;50.988;4.780;2023-02-12T01:27:52;8.10;91.20
55836;DHT22;66908;50.988;4.780;2023-02-12T01:30:19;8.10;91.00
55836;DHT22;66908;50.988;4.780;2023-02-12T01:32:47;8.20;91.00
55836;DHT22;66908;50.988;4.780;2023-02-12T01:35:13;8.30;90.70
55836;DHT22;66908;50.988;4.780;2023-02-12T01:37:39;8.30;90.50
55836;DHT22;66908;50.988;4.780;2023-02-12T01:40:07;8.40;90.20
55836;DHT22;66908;50.988;4.780;2023-02-12T01:42:34;8.40;90.10
55836;DHT22;66908;50.988;4.780;2023-02-12T01:47:39;8.10;90.90
55836;DHT22;66908;50.988;4.780;2023-02-12T01:50:07;8.10;90.90
55836;DHT22;66908;50.988;4.780;2023-02-12T01:52:35;8.00;91.00
55836;DHT22;66908;50.988;4.780;2023-02-12T01:55:06;7.90;91.50
55836;DHT22;66908;50.988;4.780;2023-02-12T01:57:35;7.90;91.60
55836;DHT22;66908;50.988;4.780;2023-02-12T02:00:04;7.90;91.40
55836;DHT22;66908;50.988;4.780;2023-02-12T02:02:31;8.10;91.10
55836;DHT22;66908;50.988;4.780;2023-02-12T02:05:00;8.20;90.70
55836;DHT22;66908;50.988;4.780;2023-02-12T02:07:27;8.20;90.40
55836;DHT22;66908;50.988;4.780;2023-02-12T02:09:55;8.10;90.60
55836;DHT22;66908;50.988;4.780;2023-02-12T02:12:21;8.10;90.80
55836;DHT22;66908;50.988;4.780;2023-02-12T02:15:06;8.10;90.50
55836;DHT22;66908;50.988;4.780;2023-02-12T02:25:51;8.20;90.00
55836;DHT22;66908;50.988;4.780;2023-02-12T02:31:57;8.30;89.90
55836;DHT22;66908;50.988;4.780;2023-02-12T02:37:35;8.40;89.30
55836;DHT22;66908;50.988;4.780;2023-02-12T02:43:08;8.40;89.30
55836;DHT22;66908;50.988;4.780;2023-02-12T02:45:58;8.30;89.50
55836;DHT22;66908;50.988;4.780;2023-02-12T02:48:52;8.10;90.30
55836;DHT22;66908;50.988;4.780;2023-02-12T02:51:25;7.90;90.60
55836;DHT22;66908;50.988;4.780;2023-02-12T02:56:29;7.90;90.50
55836;DHT22;66908;50.988;4.780;2023-02-12T02:58:58;8.10;90.20
55836;DHT22;66908;50.988;4.780;2023-02-12T03:01:38;8.10;89.80
55836;DHT22;66908;50.988;4.780;2023-02-12T03:04:25;8.20;89.40
55836;DHT22;66908;50.988;4.780;2023-02-12T03:07:00;8.20;89.30
55836;DHT22;66908;50.988;4.780;2023-02-12T03:09:37;8.30;88.90
55836;DHT22;66908;50.988;4.780;2023-02-12T03:12:08;8.30;88.70
55836;DHT22;66908;50.988;4.780;2023-02-12T03:14:41;8.30;88.70
55836;DHT22;66908;50.988;4.780;2023-02-12T03:17:30;8.30;88.60
55836;DHT22;66908;50.988;4.780;2023-02-12T03:20:06;8.00;89.60
55836;DHT22;66908;50.988;4.780;2023-02-12T03:22:38;8.00;90.10
55836;DHT22;66908;50.988;4.780;2023-02-12T03:25:17;8.10;89.70
55836;DHT22;66908;50.988;4.780;2023-02-12T03:28:08;8.10;89.50
55836;DHT22;66908;50.988;4.780;2023-02-12T03:30:50;8.20;89.30
55836;DHT22;66908;50.988;4.780;2023-02-12T03:33:50;8.10;89.30
55836;DHT22;66908;50.988;4.780;2023-02-12T03:36:29;8.10;89.50
55836;DHT22;66908;50.988;4.780;2023-02-12T03:39:05;8.10;88.90
55836;DHT22;66908;50.988;4.780;2023-02-12T03:41:43;8.10;89.40
55836;DHT22;66908;50.988;4.780;2023-02-12T03:44:23;8.00;89.60
55836;DHT22;66908;50.988;4.780;2023-02-12T03:47:03;8.10;89.20
55836;DHT22;66908;50.988;4.780;2023-02-12T03:49:42;8.20;88.60
55836;DHT22;66908;50.988;4.780;2023-02-12T03:52:12;8.20;88.40
55836;DHT22;66908;50.988;4.780;2023-02-12T03:54:38;8.20;88.20
55836;DHT22;66908;50.988;4.780;2023-02-12T03:57:14;8.20;87.70
55836;DHT22;66908;50.988;4.780;2023-02-12T03:59:42;8.20;88.10
55836;DHT22;66908;50.988;4.780;2023-02-12T04:02:08;8.30;87.80
55836;DHT22;66908;50.988;4.780;2023-02-12T04:04:35;8.20;86.80
55836;DHT22;66908;50.988;4.780;2023-02-12T04:07:01;8.20;87.60
55836;DHT22;66908;50.988;4.780;2023-02-12T04:09:28;8.20;87.40
55836;DHT22;66908;50.988;4.780;2023-02-12T04:12:07;8.30;86.80
55836;DHT22;66908;50.988;4.780;2023-02-12T04:15:07;8.40;86.10
55836;DHT22;66908;50.988;4.780;2023-02-12T04:18:14;8.30;86.50
55836;DHT22;66908;50.988;4.780;2023-02-12T04:23:38;7.80;88.20
55836;DHT22;66908;50.988;4.780;2023-02-12T04:36:59;8.10;86.50
55836;DHT22;66908;50.988;4.780;2023-02-12T04:39:28;7.90;85.90
55836;DHT22;66908;50.988;4.780;2023-02-12T04:42:00;7.70;88.10
55836;DHT22;66908;50.988;4.780;2023-02-12T04:44:32;7.50;88.60
55836;DHT22;66908;50.988;4.780;2023-02-12T04:46:58;7.40;89.40
55836;DHT22;66908;50.988;4.780;2023-02-12T04:49:25;7.20;90.00
55836;DHT22;66908;50.988;4.780;2023-02-12T04:51:51;7.40;89.70
55836;DHT22;66908;50.988;4.780;2023-02-12T04:54:18;7.60;88.90
55836;DHT22;66908;50.988;4.780;2023-02-12T04:56:44;7.70;87.60
55836;DHT22;66908;50.988;4.780;2023-02-12T04:59:11;7.60;88.30
55836;DHT22;66908;50.988;4.780;2023-02-12T05:01:37;7.70;88.90
55836;DHT22;66908;50.988;4.780;2023-02-12T05:04:04;7.90;87.90
55836;DHT22;66908;50.988;4.780;2023-02-12T05:06:34;8.00;87.50
55836;DHT22;66908;50.988;4.780;2023-02-12T05:09:00;7.90;87.50
55836;DHT22;66908;50.988;4.780;2023-02-12T05:11:26;7.90;85.50
55836;DHT22;66908;50.988;4.780;2023-02-12T05:13:52;7.70;86.30
55836;DHT22;66908;50.988;4.780;2023-02-12T05:16:19;7.60;85.10
55836;DHT22;66908;50.988;4.780;2023-02-12T05:18:46;7.60;86.10
55836;DHT22;66908;50.988;4.780;2023-02-12T05:21:12;7.80;86.60
55836;DHT22;66908;50.988;4.780;2023-02-12T05:23:39;7.90;85.80
55836;DHT22;66908;50.988;4.780;2023-02-12T05:26:15;8.00;85.90
55836;DHT22;66908;50.988;4.780;2023-02-12T05:28:42;8.00;85.70
55836;DHT22;66908;50.988;4.780;2023-02-12T05:31:10;8.10;85.80
55836;DHT22;66908;50.988;4.780;2023-02-12T05:33:37;8.10;86.10
55836;DHT22;66908;50.988;4.780;2023-02-12T05:36:05;8.00;85.90
55836;DHT22;66908;50.988;4.780;2023-02-12T05:38:33;7.70;87.00
55836;DHT22;66908;50.988;4.780;2023-02-12T05:41:11;7.60;87.20
55836;DHT22;66908;50.988;4.780;2023-02-12T05:43:37;7.30;89.50
55836;DHT22;66908;50.988;4.780;2023-02-12T05:46:05;7.20;90.00
55836;DHT22;66908;50.988;4.780;2023-02-12T05:48:31;7.30;89.30
55836;DHT22;66908;50.988;4.780;2023-02-12T05:51:20;7.40;89.30
55836;DHT22;66908;50.988;4.780;2023-02-12T05:53:52;7.60;88.50
55836;DHT22;66908;50.988;4.780;2023-02-12T05:56:26;7.70;88.10
55836;DHT22;66908;50.988;4.780;2023-02-12T05:58:58;7.80;85.50
55836;DHT22;66908;50.988;4.780;2023-02-12T06:01:32;7.80;85.40
55836;DHT22;66908;50.988;4.780;2023-02-12T06:03:59;7.90;85.00
55836;DHT22;66908;50.988;4.780;2023-02-12T06:06:26;7.70;84.70
55836;DHT22;66908;50.988;4.780;2023-02-12T06:08:52;7.80;85.10
55836;DHT22;66908;50.988;4.780;2023-02-12T06:11:18;7.70;86.00
55836;DHT22;66908;50.988;4.780;2023-02-12T06:13:46;7.50;87.10
55836;DHT22;66908;50.988;4.780;2023-02-12T06:16:20;7.30;87.60
55836;DHT22;66908;50.988;4.780;2023-02-12T06:18:47;7.40;87.60
55836;DHT22;66908;50.988;4.780;2023-02-12T06:21:14;7.50;87.60
55836;DHT22;66908;50.988;4.780;2023-02-12T06:23:40;7.60;86.10
55836;DHT22;66908;50.988;4.780;2023-02-12T06:26:06;7.80;86.20
55836;DHT22;66908;50.988;4.780;2023-02-12T06:28:32;7.90;86.20
55836;DHT22;66908;50.988;4.780;2023-02-12T06:30:58;8.00;85.00
55836;DHT22;66908;50.988;4.780;2023-02-12T06:33:24;7.50;87.00
55836;DHT22;66908;50.988;4.780;2023-02-12T06:35:50;7.30;86.60
55836;DHT22;66908;50.988;4.780;2023-02-12T06:38:16;7.40;88.10
55836;DHT22;66908;50.988;4.780;2023-02-12T06:40:42;7.50;87.60
55836;DHT22;66908;50.988;4.780;2023-02-12T06:43:09;7.60;86.50
55836;DHT22;66908;50.988;4.780;2023-02-12T06:45:35;7.60;86.60
55836;DHT22;66908;50.988;4.780;2023-02-12T06:48:01;7.80;86.80
55836;DHT22;66908;50.988;4.780;2023-02-12T06:50:27;7.80;86.40
55836;DHT22;66908;50.988;4.780;2023-02-12T06:52:53;7.60;84.60
55836;DHT22;66908;50.988;4.780;2023-02-12T06:55:19;7.50;84.30
55836;DHT22;66908;50.988;4.780;2023-02-12T06:57:45;7.60;84.70
55836;DHT22;66908;50.988;4.780;2023-02-12T07:00:11;7.70;85.20
55836;DHT22;66908;50.988;4.780;2023-02-12T07:02:37;7.80;83.60
55836;DHT22;66908;50.988;4.780;2023-02-12T07:05:03;7.80;83.60
55836;DHT22;66908;50.988;4.780;2023-02-12T07:07:30;7.90;84.40
55836;DHT22;66908;50.988;4.780;2023-02-12T07:09:55;8.00;84.90
55836;DHT22;66908;50.988;4.780;2023-02-12T07:12:21;7.90;83.60
55836;DHT22;66908;50.988;4.780;2023-02-12T07:14:47;8.00;83.50
55836;DHT22;66908;50.988;4.780;2023-02-12T07:17:13;7.90;81.90
55836;DHT22;66908;50.988;4.780;2023-02-12T07:19:38;7.80;84.20
55836;DHT22;66908;50.988;4.780;2023-02-12T07:22:04;7.50;85.60
55836;DHT22;66908;50.988;4.780;2023-02-12T07:24:30;7.60;86.20
55836;DHT22;66908;50.988;4.780;2023-02-12T07:26:56;7.70;85.80
55836;DHT22;66908;50.988;4.780;2023-02-12T07:29:22;7.80;86.00
55836;DHT22;66908;50.988;4.780;2023-02-12T07:31:49;7.80;85.10
55836;DHT22;66908;50.988;4.780;2023-02-12T07:34:15;7.90;83.80
55836;DHT22;66908;50.988;4.780;2023-02-12T07:36:41;7.90;83.80
55836;DHT22;66908;50.988;4.780;2023-02-12T07:39:09;7.70;84.80
55836;DHT22;66908;50.988;4.780;2023-02-12T07:41:35;7.80;84.20
55836;DHT22;66908;50.988;4.780;2023-02-12T07:44:04;7.90;84.60
55836;DHT22;66908;50.988;4.780;2023-02-12T07:46:38;7.90;83.70
55836;DHT22;66908;50.988;4.780;2023-02-12T07:49:06;7.90;83.50
55836;DHT22;66908;50.988;4.780;2023-02-12T07:51:34;7.90;83.60
55836;DHT22;66908;50.988;4.780;2023-02-12T07:54:00;8.00;83.40
55836;DHT22;66908;50.988;4.780;2023-02-12T07:56:29;8.10;82.80
55836;DHT22;66908;50.988;4.780;2023-02-12T07:58:58;8.10;81.70
55836;DHT22;66908;50.988;4.780;2023-02-12T08:01:39;7.90;83.60
55836;DHT22;66908;50.988;4.780;2023-02-12T08:04:11;7.80;84.50
55836;DHT22;66908;50.988;4.780;2023-02-12T08:06:43;7.60;87.40
55836;DHT22;66908;50.988;4.780;2023-02-12T08:09:15;7.40;88.50
55836;DHT22;66908;50.988;4.780;2023-02-12T08:11:42;7.60;87.50
55836;DHT22;66908;50.988;4.780;2023-02-12T08:14:11;7.80;86.90
55836;DHT22;66908;50.988;4.780;2023-02-12T08:16:39;8.00;86.30
55836;DHT22;66908;50.988;4.780;2023-02-12T08:19:05;8.10;85.30
55836;DHT22;66908;50.988;4.780;2023-02-12T08:21:31;8.10;84.50
55836;DHT22;66908;50.988;4.780;2023-02-12T08:23:58;8.10;85.00
55836;DHT22;66908;50.988;4.780;2023-02-12T08:26:26;8.20;84.50
55836;DHT22;66908;50.988;4.780;2023-02-12T08:31:39;8.40;85.20
55836;DHT22;66908;50.988;4.780;2023-02-12T08:34:06;8.40;85.70
55836;DHT22;66908;50.988;4.780;2023-02-12T08:36:37;8.40;84.20
55836;DHT22;66908;50.988;4.780;2023-02-12T08:39:06;8.40;84.70
55836;DHT22;66908;50.988;4.780;2023-02-12T08:41:32;8.40;85.20
55836;DHT22;66908;50.988;4.780;2023-02-12T08:44:01;8.50;85.20
55836;DHT22;66908;50.988;4.780;2023-02-12T08:46:46;8.50;85.60
55836;DHT22;66908;50.988;4.780;2023-02-12T08:49:15;8.50;85.00
55836;DHT22;66908;50.988;4.780;2023-02-12T08:51:43;8.60;84.40
55836;DHT22;66908;50.988;4.780;2023-02-12T08:54:11;8.60;83.50
55836;DHT22;66908;50.988;4.780;2023-02-12T08:56:38;8.40;84.10
55836;DHT22;66908;50.988;4.780;2023-02-12T08:59:06;8.40;84.10
55836;DHT22;66908;50.988;4.780;2023-02-12T09:01:35;8.50;83.60
55836;DHT22;66908;50.988;4.780;2023-02-12T09:04:07;8.60;83.90
55836;DHT22;66908;50.988;4.780;2023-02-12T09:06:34;8.60;81.60
55836;DHT22;66908;50.988;4.780;2023-02-12T09:09:01;8.50;81.20
55836;DHT22;66908;50.988;4.780;2023-02-12T09:11:28;8.40;82.30
55836;DHT22;66908;50.988;4.780;2023-02-12T09:13:59;8.40;83.30
55836;DHT22;66908;50.988;4.780;2023-02-12T09:16:27;8.60;82.80
55836;DHT22;66908;50.988;4.780;2023-02-12T09:18:53;8.70;81.80
55836;DHT22;66908;50.988;4.780;2023-02-12T09:21:20;8.90;82.30
55836;DHT22;66908;50.988;4.780;2023-02-12T09:23:47;9.00;83.00
55836;DHT22;66908;50.988;4.780;2023-02-12T09:26:15;9.10;83.10
55836;DHT22;66908;50.988;4.780;2023-02-12T09:28:42;9.00;82.00
55836;DHT22;66908;50.988;4.780;2023-02-12T09:31:13;8.90;82.20
55836;DHT22;66908;50.988;4.780;2023-02-12T09:33:40;8.90;82.50
55836;DHT22;66908;50.988;4.780;2023-02-12T09:36:09;9.00;82.60
55836;DHT22;66908;50.988;4.780;2023-02-12T09:38:36;9.00;82.50
55836;DHT22;66908;50.988;4.780;2023-02-12T09:41:21;9.10;82.40
55836;DHT22;66908;50.988;4.780;2023-02-12T09:46:41;9.20;79.50
55836;DHT22;66908;50.988;4.780;2023-02-12T09:51:50;9.40;78.70
55836;DHT22;66908;50.988;4.780;2023-02-12T09:54:21;9.30;76.30
55836;DHT22;66908;50.988;4.780;2023-02-12T09:56:56;9.20;77.80
55836;DHT22;66908;50.988;4.780;2023-02-12T10:01:51;9.30;77.80
55836;DHT22;66908;50.988;4.780;2023-02-12T10:04:17;9.30;78.50
55836;DHT22;66908;50.988;4.780;2023-02-12T10:06:53;9.40;78.60
55836;DHT22;66908;50.988;4.780;2023-02-12T10:09:34;9.50;77.90
55836;DHT22;66908;50.988;4.780;2023-02-12T10:13:13;9.60;77.70
55836;DHT22;66908;50.988;4.780;2023-02-12T10:27:02;9.70;77.80
55836;DHT22;66908;50.988;4.780;2023-02-12T10:29:22;9.60;77.90
55836;DHT22;66908;50.988;4.780;2023-02-12T10:31:59;9.50;76.40
55836;DHT22;66908;50.988;4.780;2023-02-12T10:34:33;9.30;75.40
55836;DHT22;66908;50.988;4.780;2023-02-12T10:37:17;9.10;74.70
55836;DHT22;66908;50.988;4.780;2023-02-12T10:39:56;9.00;75.00
55836;DHT22;66908;50.988;4.780;2023-02-12T10:42:41;9.00;74.20
55836;DHT22;66908;50.988;4.780;2023-02-12T10:45:19;9.20;74.20
55836;DHT22;66908;50.988;4.780;2023-02-12T10:47:48;9.30;73.60
55836;DHT22;66908;50.988;4.780;2023-02-12T10:50:18;9.10;74.40
55836;DHT22;66908;50.988;4.780;2023-02-12T10:52:49;8.80;74.00
55836;DHT22;66908;50.988;4.780;2023-02-12T10:55:25;8.70;76.70
55836;DHT22;66908;50.988;4.780;2023-02-12T10:57:51;8.70;77.00
55836;DHT22;66908;50.988;4.780;2023-02-12T11:00:35;8.80;76.00
55836;DHT22;66908;50.988;4.780;2023-02-12T11:05:32;8.80;74.30
55836;DHT22;66908;50.988;4.780;2023-02-12T11:07:58;8.90;73.60
55836;DHT22;66908;50.988;4.780;2023-02-12T11:10:40;8.90;73.90
55836;DHT22;66908;50.988;4.780;2023-02-12T11:13:25;8.90;74.70
55836;DHT22;66908;50.988;4.780;2023-02-12T11:15:52;8.90;74.70
55836;DHT22;66908;50.988;4.780;2023-02-12T11:18:24;8.80;75.30
55836;DHT22;66908;50.988;4.780;2023-02-12T11:21:02;8.90;74.50
55836;DHT22;66908;50.988;4.780;2023-02-12T11:23:33;8.80;76.30
55836;DHT22;66908;50.988;4.780;2023-02-12T11:28:27;9.10;75.80
55836;DHT22;66908;50.988;4.780;2023-02-12T11:30:56;9.40;75.10
55836;DHT22;66908;50.988;4.780;2023-02-12T11:33:29;9.40;73.10
55836;DHT22;66908;50.988;4.780;2023-02-12T11:36:10;9.30;74.70
55836;DHT22;66908;50.988;4.780;2023-02-12T11:38:46;9.50;74.30
55836;DHT22;66908;50.988;4.780;2023-02-12T11:41:23;9.70;73.30
55836;DHT22;66908;50.988;4.780;2023-02-12T11:43:51;9.90;72.00
55836;DHT22;66908;50.988;4.780;2023-02-12T11:46:23;10.10;71.10
55836;DHT22;66908;50.988;4.780;2023-02-12T11:48:51;10.20;71.00
55836;DHT22;66908;50.988;4.780;2023-02-12T11:51:28;10.30;70.30
55836;DHT22;66908;50.988;4.780;2023-02-12T11:54:01;10.20;70.70
55836;DHT22;66908;50.988;4.780;2023-02-12T11:56:48;10.20;71.10
55836;DHT22;66908;50.988;4.780;2023-02-12T12:01:54;10.40;70.40
55836;DHT22;66908;50.988;4.780;2023-02-12T12:04:22;10.60;69.70
55836;DHT22;66908;50.988;4.780;2023-02-12T12:07:04;10.70;69.10
55836;DHT22;66908;50.988;4.780;2023-02-12T12:09:49;10.60;69.00
55836;DHT22;66908;50.988;4.780;2023-02-12T12:15:10;10.30;70.60
55836;DHT22;66908;50.988;4.780;2023-02-12T12:18:07;9.90;72.80
55836;DHT22;66908;50.988;4.780;2023-02-12T12:21:02;9.80;73.70
55836;DHT22;66908;50.988;4.780;2023-02-12T12:26:24;9.90;71.70
55836;DHT22;66908;50.988;4.780;2023-02-12T12:28:57;10.10;71.30
55836;DHT22;66908;50.988;4.780;2023-02-12T12:31:34;9.80;71.30
55836;DHT22;66908;50.988;4.780;2023-02-12T12:34:09;9.70;71.80
55836;DHT22;66908;50.988;4.780;2023-02-12T12:39:39;9.50;72.00
55836;DHT22;66908;50.988;4.780;2023-02-12T12:48:37;9.90;71.60
55836;DHT22;66908;50.988;4.780;2023-02-12T12:53:47;9.50;73.10
55836;DHT22;66908;50.988;4.780;2023-02-12T12:56:32;9.80;72.10
55836;DHT22;66908;50.988;4.780;2023-02-12T13:10:51;9.20;74.30
55836;DHT22;66908;50.988;4.780;2023-02-12T13:13:36;9.20;74.60
55836;DHT22;66908;50.988;4.780;2023-02-12T13:16:25;9.10;74.70
55836;DHT22;66908;50.988;4.780;2023-02-12T13:19:15;9.10;74.70
55836;DHT22;66908;50.988;4.780;2023-02-12T13:27:31;9.30;74.10
55836;DHT22;66908;50.988;4.780;2023-02-12T13:32:48;9.30;74.80
55836;DHT22;66908;50.988;4.780;2023-02-12T13:35:19;9.40;73.60
55836;DHT22;66908;50.988;4.780;2023-02-12T13:37:53;9.40;73.40
55836;DHT22;66908;50.988;4.780;2023-02-12T13:40:25;9.50;73.40
55836;DHT22;66908;50.988;4.780;2023-02-12T13:45:58;9.90;70.80
55836;DHT22;66908;50.988;4.780;2023-02-12T13:48:48;10.00;70.60
55836;DHT22;66908;50.988;4.780;2023-02-12T13:51:41;9.80;71.40
55836;DHT22;66908;50.988;4.780;2023-02-12T13:56:55;9.70;73.30
55836;DHT22;66908;50.988;4.780;2023-02-12T14:02:02;9.80;71.90
55836;DHT22;66908;50.988;4.780;2023-02-12T14:04:33;9.80;71.90
55836;DHT22;66908;50.988;4.780;2023-02-12T14:07:13;9.80;71.50
55836;DHT22;66908;50.988;4.780;2023-02-12T14:23:19;9.70;73.80
55836;DHT22;66908;50.988;4.780;2023-02-12T14:25:47;9.70;74.10
55836;DHT22;66908;50.988;4.780;2023-02-12T14:28:29;9.60;74.50
55836;DHT22;66908;50.988;4.780;2023-02-12T14:33:43;9.70;73.10
55836;DHT22;66908;50.988;4.780;2023-02-12T14:41:23;9.90;72.60
55836;DHT22;66908;50.988;4.780;2023-02-12T14:52:13;9.80;72.10
55836;DHT22;66908;50.988;4.780;2023-02-12T14:54:41;9.60;72.70
55836;DHT22;66908;50.988;4.780;2023-02-12T14:59:42;9.50;74.40
55836;DHT22;66908;50.988;4.780;2023-02-12T15:02:24;9.40;74.00
55836;DHT22;66908;50.988;4.780;2023-02-12T15:04:53;9.40;74.30
55836;DHT22;66908;50.988;4.780;2023-02-12T15:07:36;9.50;74.70
55836;DHT22;66908;50.988;4.780;2023-02-12T15:10:29;9.80;74.20
55836;DHT22;66908;50.988;4.780;2023-02-12T15:15:52;10.00;73.10
55836;DHT22;66908;50.988;4.780;2023-02-12T15:18:27;10.10;72.80
55836;DHT22;66908;50.988;4.780;2023-02-12T15:26:30;9.70;74.40
55836;DHT22;66908;50.988;4.780;2023-02-12T15:28:56;9.70;75.20
55836;DHT22;66908;50.988;4.780;2023-02-12T15:31:26;9.70;74.60
55836;DHT22;66908;50.988;4.780;2023-02-12T15:33:56;9.70;75.30
55836;DHT22;66908;50.988;4.780;2023-02-12T15:36:24;9.80;74.80
55836;DHT22;66908;50.988;4.780;2023-02-12T15:38:55;9.90;73.40
55836;DHT22;66908;50.988;4.780;2023-02-12T15:41:36;10.00;73.20
55836;DHT22;66908;50.988;4.780;2023-02-12T15:44:27;9.90;73.90
55836;DHT22;66908;50.988;4.780;2023-02-12T15:47:02;9.80;73.90
55836;DHT22;66908;50.988;4.780;2023-02-12T15:49:37;9.80;74.60
55836;DHT22;66908;50.988;4.780;2023-02-12T15:52:24;9.80;74.40
55836;DHT22;66908;50.988;4.780;2023-02-12T15:54:57;9.90;74.10
55836;DHT22;66908;50.988;4.780;2023-02-12T15:57:24;9.80;74.20
55836;DHT22;66908;50.988;4.780;2023-02-12T15:59:55;9.80;74.60
55836;DHT22;66908;50.988;4.780;2023-02-12T16:02:28;9.80;75.20
55836;DHT22;66908;50.988;4.780;2023-02-12T16:04:55;9.70;75.60
55836;DHT22;66908;50.988;4.780;2023-02-12T16:07:22;9.50;76.00
55836;DHT22;66908;50.988;4.780;2023-02-12T16:09:49;9.40;76.50
55836;DHT22;66908;50.988;4.780;2023-02-12T16:12:18;9.40;77.10
55836;DHT22;66908;50.988;4.780;2023-02-12T16:20:21;9.00;79.10
55836;DHT22;66908;50.988;4.780;2023-02-12T16:22:48;9.10;79.50
55836;DHT22;66908;50.988;4.780;2023-02-12T16:25:19;9.10;79.10
55836;DHT22;66908;50.988;4.780;2023-02-12T16:28:00;9.30;78.60
55836;DHT22;66908;50.988;4.780;2023-02-12T16:30:45;9.30;78.60
55836;DHT22;66908;50.988;4.780;2023-02-12T16:36:02;9.50;77.60
55836;DHT22;66908;50.988;4.780;2023-02-12T16:38:38;9.70;77.00
55836;DHT22;66908;50.988;4.780;2023-02-12T16:43:45;9.60;76.20
55836;DHT22;66908;50.988;4.780;2023-02-12T16:46:13;9.60;76.60
55836;DHT22;66908;50.988;4.780;2023-02-12T16:48:45;9.80;76.40
55836;DHT22;66908;50.988;4.780;2023-02-12T16:53:53;9.80;76.80
55836;DHT22;66908;50.988;4.780;2023-02-12T16:56:22;9.80;76.90
55836;DHT22;66908;50.988;4.780;2023-02-12T16:58:51;9.90;77.00
55836;DHT22;66908;50.988;4.780;2023-02-12T17:01:31;9.80;77.30
55836;DHT22;66908;50.988;4.780;2023-02-12T17:04:00;9.90;77.40
55836;DHT22;66908;50.988;4.780;2023-02-12T17:06:28;9.90;76.90
55836;DHT22;66908;50.988;4.780;2023-02-12T17:08:55;9.90;76.90
55836;DHT22;66908;50.988;4.780;2023-02-12T17:11:21;9.70;77.30
55836;DHT22;66908;50.988;4.780;2023-02-12T17:13:50;9.40;78.00
55836;DHT22;66908;50.988;4.780;2023-02-12T17:16:16;9.10;79.50
55836;DHT22;66908;50.988;4.780;2023-02-12T17:18:42;8.90;81.50
55836;DHT22;66908;50.988;4.780;2023-02-12T17:23:47;8.80;81.70
55836;DHT22;66908;50.988;4.780;2023-02-12T17:26:13;8.70;82.20
55836;DHT22;66908;50.988;4.780;2023-02-12T17:28:39;8.60;82.60
55836;DHT22;66908;50.988;4.780;2023-02-12T17:31:07;8.60;82.30
55836;DHT22;66908;50.988;4.780;2023-02-12T17:33:33;8.50;83.60
55836;DHT22;66908;50.988;4.780;2023-02-12T17:35:59;8.50;83.40
55836;DHT22;66908;50.988;4.780;2023-02-12T17:38:25;8.50;83.00
55836;DHT22;66908;50.988;4.780;2023-02-12T17:40:51;8.50;83.20
55836;DHT22;66908;50.988;4.780;2023-02-12T17:43:18;8.50;83.50
55836;DHT22;66908;50.988;4.780;2023-02-12T17:45:44;8.50;83.80
55836;DHT22;66908;50.988;4.780;2023-02-12T17:48:12;8.60;83.30
55836;DHT22;66908;50.988;4.780;2023-02-12T17:50:39;8.60;82.90
55836;DHT22;66908;50.988;4.780;2023-02-12T17:53:05;8.60;83.30
55836;DHT22;66908;50.988;4.780;2023-02-12T17:55:32;8.60;82.90
55836;DHT22;66908;50.988;4.780;2023-02-12T17:57:58;8.50;82.50
55836;DHT22;66908;50.988;4.780;2023-02-12T18:00:28;8.60;83.00
55836;DHT22;66908;50.988;4.780;2023-02-12T18:02:54;8.60;83.30
55836;DHT22;66908;50.988;4.780;2023-02-12T18:05:20;8.70;82.30
55836;DHT22;66908;50.988;4.780;2023-02-12T18:07:45;8.60;82.60
55836;DHT22;66908;50.988;4.780;2023-02-12T18:10:12;8.60;83.20
55836;DHT22;66908;50.988;4.780;2023-02-12T18:12:38;8.50;83.40
55836;DHT22;66908;50.988;4.780;2023-02-12T18:15:05;8.50;83.30
55836;DHT22;66908;50.988;4.780;2023-02-12T18:17:32;8.40;83.30
55836;DHT22;66908;50.988;4.780;2023-02-12T18:19:57;8.50;83.90
55836;DHT22;66908;50.988;4.780;2023-02-12T18:22:23;8.50;84.10
55836;DHT22;66908;50.988;4.780;2023-02-12T18:24:49;8.50;83.90
55836;DHT22;66908;50.988;4.780;2023-02-12T18:27:15;8.50;83.90
55836;DHT22;66908;50.988;4.780;2023-02-12T18:29:42;8.60;83.70
55836;DHT22;66908;50.988;4.780;2023-02-12T18:32:09;8.60;83.50
55836;DHT22;66908;50.988;4.780;2023-02-12T18:34:39;8.50;83.80
55836;DHT22;66908;50.988;4.780;2023-02-12T18:37:05;8.50;83.90
55836;DHT22;66908;50.988;4.780;2023-02-12T18:39:31;8.50;83.90
55836;DHT22;66908;50.988;4.780;2023-02-12T18:41:56;8.40;84.30
55836;DHT22;66908;50.988;4.780;2023-02-12T18:44:22;8.40;84.60
55836;DHT22;66908;50.988;4.780;2023-02-12T18:46:48;8.40;84.80
55836;DHT22;66908;50.988;4.780;2023-02-12T18:49:14;8.40;84.60
55836;DHT22;66908;50.988;4.780;2023-02-12T18:51:41;8.40;85.00
55836;DHT22;66908;50.988;4.780;2023-02-12T18:54:10;8.30;85.40
55836;DHT22;66908;50.988;4.780;2023-02-12T18:56:39;8.30;85.60