sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65396;HTU21D;52004;45.136;39.010;2023-03-01T04:52:47;4.71;61.38
65396;HTU21D;52004;45.136;39.010;2023-03-01T04:55:13;4.68;61.41
65396;HTU21D;52004;45.136;39.010;2023-03-01T04:57:39;4.68;61.45
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:00:06;0.00;61.55
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:03:07;4.71;61.61
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:05:35;4.77;61.55
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:08:03;4.79;61.49
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:10:30;4.80;61.59
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:12:57;4.83;61.60
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:15:24;4.88;61.57
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:17:54;4.88;61.51
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:20:20;4.89;61.57
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:22:49;4.90;61.57
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:25:17;4.91;61.56
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:27:43;4.94;61.60
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:30:09;4.97;61.59
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:32:42;5.01;61.57
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:35:16;5.03;61.53
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:37:42;5.05;61.56
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:40:10;5.05;61.60
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:42:43;5.03;61.62
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:45:09;5.04;61.64
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:47:41;5.04;61.69
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:50:16;5.08;61.70
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:52:49;0.00;61.69
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:55:16;5.17;61.66
65396;HTU21D;52004;45.136;39.010;2023-03-01T05:57:42;5.20;61.61
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:00:08;5.23;61.65
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:02:38;5.27;61.68
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:05:07;5.32;61.68
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:07:33;5.35;61.68
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:09:59;5.39;61.68
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:12:25;5.45;61.70
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:14:51;0.00;61.71
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:17:16;5.56;61.67
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:19:43;5.59;61.59
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:22:08;5.55;61.58
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:24:34;5.53;61.63
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:27:00;5.55;61.70
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:29:26;5.57;61.70
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:31:53;5.61;61.66
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:34:19;5.60;61.68
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:36:46;5.62;61.79
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:39:11;5.65;61.82
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:41:37;5.76;62.02
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:44:03;5.89;61.94
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:46:30;5.95;61.73
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:48:56;5.95;61.67
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:51:22;5.99;61.70
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:53:49;6.02;61.60
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:56:17;6.04;61.54
65396;HTU21D;52004;45.136;39.010;2023-03-01T06:58:43;6.01;61.46
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:01:09;5.95;61.48
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:03:35;5.91;61.57
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:06:01;5.90;61.65
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:08:27;5.87;61.63
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:10:56;5.87;61.73
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:13:22;5.91;61.81
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:15:47;5.97;61.90
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:18:13;6.04;61.83
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:20:39;0.00;61.76
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:23:05;6.15;61.79
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:25:31;6.17;61.76
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:27:57;6.17;61.79
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:30:24;6.17;61.75
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:32:51;6.17;61.78
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:35:17;6.16;61.79
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:37:43;6.16;61.82
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:40:09;0.00;61.93
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:42:35;6.23;61.76
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:45:01;0.00;61.74
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:47:27;6.22;61.89
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:49:52;6.27;61.92
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:52:18;6.34;61.86
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:54:44;6.35;61.76
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:57:10;6.36;61.74
65396;HTU21D;52004;45.136;39.010;2023-03-01T07:59:36;6.41;61.75
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:02:02;0.00;61.83
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:04:28;6.56;61.83
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:06:54;6.64;61.81
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:09:20;6.78;61.96
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:11:46;6.94;61.92
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:14:12;7.09;61.85
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:16:37;7.20;61.84
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:19:07;7.35;62.15
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:21:33;7.58;62.44
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:24:03;7.84;62.60
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:26:29;8.12;62.76
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:28:55;8.35;62.47
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:33:47;8.51;61.27
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:36:24;8.42;61.02
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:38:50;8.34;60.93
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:41:16;8.22;60.96
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:43:42;8.17;61.02
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:46:08;8.13;60.97
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:48:34;8.05;60.92
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:51:33;7.94;60.97
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:53:52;0.00;61.02
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:56:18;7.86;61.10
65396;HTU21D;52004;45.136;39.010;2023-03-01T08:58:48;7.88;61.05
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:01:15;0.00;60.91
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:03:41;7.76;60.80
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:06:08;7.64;60.89
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:08:35;7.60;61.05
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:11:02;7.61;61.15
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:13:28;7.68;61.24
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:15:57;7.84;61.42
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:18:23;8.04;61.62
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:20:49;8.17;61.46
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:23:14;8.27;61.20
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:25:40;8.32;60.90
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:28:06;8.34;60.74
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:30:32;8.35;60.75
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:32:58;0.00;60.86
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:35:24;8.49;61.18
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:37:49;8.67;61.46
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:40:16;8.78;61.21
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:42:51;8.86;60.84
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:45:33;8.85;60.60
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:47:59;8.78;60.47
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:50:26;8.75;60.53
65396;HTU21D;52004;45.136;39.010;2023-03-01T09:53:00;8.76;60.53
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:00:56;8.71;60.29
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:03:27;8.67;60.24
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:10:49;8.47;60.15
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:13:17;8.42;60.25
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:15:47;8.42;60.37
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:18:18;8.50;60.70
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:20:46;8.67;61.17
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:23:14;0.00;61.38
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:25:47;9.11;61.88
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:28:17;9.41;62.46
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:30:44;9.76;62.82
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:33:15;10.01;62.21
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:35:42;10.09;61.54
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:38:09;10.15;61.65
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:40:36;10.31;62.19
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:43:03;10.45;62.21
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:50:43;10.80;60.80
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:53:29;10.72;60.37
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:56:01;10.58;60.02
65396;HTU21D;52004;45.136;39.010;2023-03-01T10:58:28;10.62;60.85
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:00:55;10.75;61.15
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:03:23;0.00;60.86
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:05:51;10.93;60.32
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:08:28;10.88;59.78
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:11:04;10.78;59.44
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:13:30;10.64;59.22
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:15:59;10.45;58.96
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:18:26;10.20;59.03
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:20:53;10.06;59.01
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:23:20;9.96;59.13
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:25:57;9.93;59.25
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:28:24;9.91;59.14
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:31:00;9.91;59.23
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:38:55;10.01;58.95
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:41:31;10.05;58.96
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:44:02;10.07;58.82
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:51:54;9.59;58.59
65396;HTU21D;52004;45.136;39.010;2023-03-01T11:54:46;0.00;58.68
65396;HTU21D;52004;45.136;39.010;2023-03-01T12:06:59;9.48;58.64
65396;HTU21D;52004;45.136;39.010;2023-03-01T12:12:00;9.80;58.58
65396;HTU21D;52004;45.136;39.010;2023-03-01T12:14:34;9.83;58.22
65396;HTU21D;52004;45.136;39.010;2023-03-01T12:24:48;9.45;57.92
65396;HTU21D;52004;45.136;39.010;2023-03-01T12:30:25;9.38;57.94
65396;HTU21D;52004;45.136;39.010;2023-03-01T12:32:54;9.30;57.87
65396;HTU21D;52004;45.136;39.010;2023-03-01T12:38:08;9.33;58.19
65396;HTU21D;52004;45.136;39.010;2023-03-01T12:48:47;9.41;57.67
65396;HTU21D;52004;45.136;39.010;2023-03-01T12:51:22;9.31;57.62
65396;HTU21D;52004;45.136;39.010;2023-03-01T12:53:49;9.18;57.55
65396;HTU21D;52004;45.136;39.010;2023-03-01T12:56:17;9.05;57.60
65396;HTU21D;52004;45.136;39.010;2023-03-01T12:58:51;8.97;57.67
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:05:19;8.85;57.79
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:15:24;9.21;58.04
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:18:36;9.35;58.10
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:26:03;9.67;57.50
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:31:09;9.76;57.51
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:33:46;9.82;57.51
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:36:45;9.86;57.19
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:44:16;9.67;57.32
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:46:46;9.70;57.22
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:49:14;9.66;56.97
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:51:40;9.54;56.89
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:54:09;9.46;56.91
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:56:37;9.37;56.87
65396;HTU21D;52004;45.136;39.010;2023-03-01T13:59:19;9.29;56.97
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:01:51;9.25;57.00
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:04:21;0.00;56.93
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:06:48;9.06;56.75
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:19:16;8.66;56.96
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:21:43;8.61;57.03
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:24:19;8.60;57.00
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:26:46;8.56;56.97
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:29:29;8.48;56.87
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:32:08;8.36;56.87
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:34:34;8.29;56.93
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:39:44;8.15;56.86
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:42:10;8.07;56.88
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:44:37;7.99;56.83
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:47:03;7.91;56.84
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:49:30;7.84;56.87
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:52:00;7.77;56.86
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:54:29;0.00;56.87
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:57:00;7.61;56.95
65396;HTU21D;52004;45.136;39.010;2023-03-01T14:59:26;7.55;57.01
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:01:54;7.49;56.96
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:04:21;7.43;56.96
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:06:47;7.32;57.02
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:09:16;7.27;57.06
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:11:42;7.24;57.05
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:14:28;7.17;57.01
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:16:55;7.12;57.00
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:19:21;0.00;57.03
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:21:49;6.97;57.06
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:24:24;6.91;57.06
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:26:57;6.87;57.03
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:29:28;0.00;57.08
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:31:57;6.71;57.04
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:36:56;6.58;57.17
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:39:26;6.55;57.11
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:41:53;0.00;57.19
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:44:29;0.00;57.16
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:46:55;6.46;57.19
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:51:53;6.40;57.19
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:54:24;6.38;57.19
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:56:50;6.36;57.16
65396;HTU21D;52004;45.136;39.010;2023-03-01T15:59:17;6.36;57.15
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:01:43;6.34;57.13
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:04:12;6.31;57.10
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:06:41;6.26;57.08
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:09:07;6.19;57.14
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:11:58;0.00;57.17
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:14:25;6.09;57.23
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:16:50;6.08;57.24
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:19:16;6.05;57.22
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:21:42;6.05;57.22
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:24:09;6.00;57.21
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:26:36;5.98;57.24
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:29:02;5.96;57.24
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:31:28;5.93;57.24
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:33:55;5.89;57.26
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:36:21;5.83;57.31
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:38:50;5.80;57.38
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:41:17;5.75;57.38
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:43:44;5.70;57.42
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:46:16;5.67;57.42
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:48:42;5.63;57.39
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:51:10;5.54;57.34
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:53:37;5.43;57.42
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:56:04;5.37;57.50
65396;HTU21D;52004;45.136;39.010;2023-03-01T16:58:31;5.32;57.48
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:01:02;5.25;57.50
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:03:28;5.18;57.52
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:05:55;0.00;57.52
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:08:21;5.04;57.55
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:10:47;4.98;57.61
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:13:13;4.93;57.63
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:15:39;4.89;57.64
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:18:06;4.83;57.63
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:20:32;4.79;57.64
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:22:58;4.74;57.64
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:25:24;4.68;57.65
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:27:50;4.60;57.73
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:30:16;4.54;57.80
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:32:42;4.52;57.82
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:35:08;4.47;57.82
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:37:36;4.43;57.83
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:40:04;4.35;57.87
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:42:30;4.34;57.97
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:44:56;4.34;58.00
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:47:23;4.32;57.97
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:49:48;4.29;57.96
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:52:14;4.24;58.05
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:54:40;4.22;58.05
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:57:06;4.20;58.04
65396;HTU21D;52004;45.136;39.010;2023-03-01T17:59:35;4.17;58.01
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:02:01;4.15;58.05
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:04:27;4.13;58.08
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:06:53;4.08;58.09
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:09:20;4.07;58.13
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:11:47;4.04;58.17
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:14:12;4.05;58.20
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:16:38;4.03;58.10
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:19:04;3.97;58.05
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:21:30;3.87;58.06
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:23:57;3.78;58.19
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:26:24;3.74;58.27
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:28:52;3.71;58.24
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:31:19;3.64;58.26
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:33:47;3.63;58.31
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:36:20;3.62;58.32
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:38:46;3.61;58.36
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:41:13;3.57;58.35
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:43:39;3.55;58.41
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:46:05;3.52;58.41
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:48:31;3.49;58.41
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:50:57;3.47;58.45
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:53:23;3.46;58.44
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:55:48;3.44;58.50
65396;HTU21D;52004;45.136;39.010;2023-03-01T18:58:14;3.42;58.50
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:00:40;3.39;58.49
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:03:06;3.38;58.51
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:05:32;3.34;58.57
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:07:58;3.33;58.53
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:10:23;3.31;58.56
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:12:49;3.30;58.60
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:15:15;3.29;58.58
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:17:42;0.00;58.59
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:20:09;3.24;58.60
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:22:35;3.19;58.68
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:25:01;3.13;58.69
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:27:27;3.08;58.72
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:29:53;3.02;58.76
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:32:19;2.98;58.77
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:34:44;2.95;58.78
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:37:11;2.96;58.75
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:39:37;2.95;58.73
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:42:03;2.93;58.77
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:44:29;2.90;58.78
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:46:55;2.88;58.83
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:49:24;2.85;58.90
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:51:51;2.86;58.91
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:54:17;2.86;58.89
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:56:47;2.87;58.86
65396;HTU21D;52004;45.136;39.010;2023-03-01T19:59:14;2.88;58.83
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:01:40;0.00;58.82
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:04:08;2.90;58.80
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:06:35;2.90;58.79
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:09:01;2.89;58.77
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:11:27;2.89;58.81
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:13:54;2.85;58.88
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:16:20;2.85;58.93
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:18:47;2.84;58.90
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:21:13;2.82;58.94
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:23:41;2.81;58.95
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:26:08;2.80;58.98
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:28:34;2.79;59.02
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:31:02;2.78;59.06
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:33:28;2.76;59.10
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:35:53;2.76;59.19
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:38:19;2.78;59.22
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:40:45;2.80;59.23
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:43:36;2.81;59.24
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:46:06;2.84;59.23
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:48:32;2.85;59.22
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:50:59;2.87;59.19
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:53:26;2.89;59.17
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:55:52;2.91;59.16
65396;HTU21D;52004;45.136;39.010;2023-03-01T20:58:18;2.93;59.14
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:00:44;2.93;59.12
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:03:10;2.91;59.13
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:05:35;2.91;59.16
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:08:01;2.91;59.21
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:10:28;2.94;59.19
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:12:54;2.96;59.14
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:15:20;2.97;59.08
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:17:46;2.96;59.05
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:20:12;2.96;59.03
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:22:38;2.96;59.01
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:25:04;2.94;59.01
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:27:34;2.91;59.03
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:30:00;2.90;59.05
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:32:26;2.90;59.06
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:34:51;2.87;59.03
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:37:17;2.85;59.07
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:39:46;2.83;59.11
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:42:12;2.81;59.13
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:44:38;2.80;59.16
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:47:04;2.79;59.12
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:49:29;2.79;59.11
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:51:55;2.75;59.11
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:54:21;2.73;59.12
65396;HTU21D;52004;45.136;39.010;2023-03-01T21:56:47;2.71;59.12