sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58367;BME280;57745;42.524;12.052;2022-12-18T00:01:02;97460.94;;;15.94;62.82
58367;BME280;57745;42.524;12.052;2022-12-18T00:03:32;97459.97;;;16.00;62.72
58367;BME280;57745;42.524;12.052;2022-12-18T00:05:58;97464.75;;;15.96;62.73
58367;BME280;57745;42.524;12.052;2022-12-18T00:08:23;97465.75;;;16.02;62.49
58367;BME280;57745;42.524;12.052;2022-12-18T00:10:49;97471.22;;;16.02;62.46
58367;BME280;57745;42.524;12.052;2022-12-18T00:13:14;97469.25;;;16.03;62.22
58367;BME280;57745;42.524;12.052;2022-12-18T00:15:41;97471.75;;;15.97;62.50
58367;BME280;57745;42.524;12.052;2022-12-18T00:18:07;97477.47;;;16.03;62.27
58367;BME280;57745;42.524;12.052;2022-12-18T00:20:37;97469.25;;;16.03;62.44
58367;BME280;57745;42.524;12.052;2022-12-18T00:23:03;97470.22;;;15.96;62.25
58367;BME280;57745;42.524;12.052;2022-12-18T00:25:29;97478.66;;;15.89;62.94
58367;BME280;57745;42.524;12.052;2022-12-18T00:27:55;97478.78;;;15.98;62.55
58367;BME280;57745;42.524;12.052;2022-12-18T00:30:20;97487.19;;;15.91;62.65
58367;BME280;57745;42.524;12.052;2022-12-18T00:32:46;97492.88;;;15.97;62.47
58367;BME280;57745;42.524;12.052;2022-12-18T00:35:11;97503.41;;;15.98;62.49
58367;BME280;57745;42.524;12.052;2022-12-18T00:37:37;97499.53;;;15.83;62.97
58367;BME280;57745;42.524;12.052;2022-12-18T00:40:06;97502.94;;;15.87;62.68
58367;BME280;57745;42.524;12.052;2022-12-18T00:42:32;97513.56;;;15.85;62.94
58367;BME280;57745;42.524;12.052;2022-12-18T00:45:16;97514.56;;;15.91;62.64
58367;BME280;57745;42.524;12.052;2022-12-18T00:47:42;97518.69;;;15.83;62.70
58367;BME280;57745;42.524;12.052;2022-12-18T00:50:08;97528.16;;;15.95;62.47
58367;BME280;57745;42.524;12.052;2022-12-18T00:52:34;97523.31;;;15.99;62.13
58367;BME280;57745;42.524;12.052;2022-12-18T00:54:59;97527.81;;;15.93;62.39
58367;BME280;57745;42.524;12.052;2022-12-18T00:57:25;97535.78;;;15.87;62.45
58367;BME280;57745;42.524;12.052;2022-12-18T00:59:50;97532.19;;;15.90;62.50
58367;BME280;57745;42.524;12.052;2022-12-18T01:02:16;97533.72;;;15.91;62.42
58367;BME280;57745;42.524;12.052;2022-12-18T01:04:41;97544.44;;;15.98;62.03
58367;BME280;57745;42.524;12.052;2022-12-18T01:07:06;97545.31;;;15.95;62.18
58367;BME280;57745;42.524;12.052;2022-12-18T01:09:32;97540.81;;;15.89;62.45
58367;BME280;57745;42.524;12.052;2022-12-18T01:11:57;97546.28;;;15.89;62.46
58367;BME280;57745;42.524;12.052;2022-12-18T01:14:24;97560.22;;;15.94;62.21
58367;BME280;57745;42.524;12.052;2022-12-18T01:16:49;97547.91;;;15.86;62.25
58367;BME280;57745;42.524;12.052;2022-12-18T01:19:15;97552.00;;;15.94;62.07
58367;BME280;57745;42.524;12.052;2022-12-18T01:21:40;97559.09;;;15.92;62.26
58367;BME280;57745;42.524;12.052;2022-12-18T01:24:06;97556.00;;;15.77;62.87
58367;BME280;57745;42.524;12.052;2022-12-18T01:26:32;97560.06;;;15.85;62.45
58367;BME280;57745;42.524;12.052;2022-12-18T01:28:57;97566.53;;;15.91;62.14
58367;BME280;57745;42.524;12.052;2022-12-18T01:31:26;97561.06;;;15.91;62.07
58367;BME280;57745;42.524;12.052;2022-12-18T01:33:52;97569.28;;;15.91;62.07
58367;BME280;57745;42.524;12.052;2022-12-18T01:36:26;97571.53;;;15.80;62.58
58367;BME280;57745;42.524;12.052;2022-12-18T01:38:52;97579.88;;;15.89;62.33
58367;BME280;57745;42.524;12.052;2022-12-18T01:41:22;97577.28;;;15.98;61.67
58367;BME280;57745;42.524;12.052;2022-12-18T01:43:49;97586.63;;;15.85;62.03
58367;BME280;57745;42.524;12.052;2022-12-18T01:46:16;97590.41;;;15.91;62.15
58367;BME280;57745;42.524;12.052;2022-12-18T01:48:43;97595.44;;;15.92;62.02
58367;BME280;57745;42.524;12.052;2022-12-18T01:51:11;97603.59;;;15.79;62.67
58367;BME280;57745;42.524;12.052;2022-12-18T01:53:39;97591.59;;;15.90;61.89
58367;BME280;57745;42.524;12.052;2022-12-18T01:56:06;97604.59;;;15.86;62.09
58367;BME280;57745;42.524;12.052;2022-12-18T02:01:23;97604.72;;;15.82;62.23
58367;BME280;57745;42.524;12.052;2022-12-18T02:03:49;97608.31;;;15.79;62.41
58367;BME280;57745;42.524;12.052;2022-12-18T02:06:19;97609.97;;;15.89;61.54
58367;BME280;57745;42.524;12.052;2022-12-18T02:09:02;97613.56;;;15.86;61.98
58367;BME280;57745;42.524;12.052;2022-12-18T02:11:45;97614.97;;;15.78;62.40
58367;BME280;57745;42.524;12.052;2022-12-18T02:17:01;97615.19;;;15.84;62.15
58367;BME280;57745;42.524;12.052;2022-12-18T02:27:59;97620.91;;;15.89;61.88
58367;BME280;57745;42.524;12.052;2022-12-18T02:30:27;97619.50;;;15.97;61.69
58367;BME280;57745;42.524;12.052;2022-12-18T02:32:55;97622.44;;;15.90;61.89
58367;BME280;57745;42.524;12.052;2022-12-18T02:35:26;97626.38;;;15.89;61.86
58367;BME280;57745;42.524;12.052;2022-12-18T02:37:53;97630.66;;;15.90;61.82
58367;BME280;57745;42.524;12.052;2022-12-18T02:40:20;97621.63;;;15.77;62.24
58367;BME280;57745;42.524;12.052;2022-12-18T02:42:47;97626.91;;;15.84;62.09
58367;BME280;57745;42.524;12.052;2022-12-18T02:45:12;97627.03;;;15.80;62.18
58367;BME280;57745;42.524;12.052;2022-12-18T02:47:41;97628.25;;;15.92;61.74
58367;BME280;57745;42.524;12.052;2022-12-18T02:50:22;97638.44;;;15.92;61.74
58367;BME280;57745;42.524;12.052;2022-12-18T02:58:47;97630.41;;;15.85;61.99
58367;BME280;57745;42.524;12.052;2022-12-18T03:01:22;97635.66;;;15.79;62.02
58367;BME280;57745;42.524;12.052;2022-12-18T03:03:56;97629.16;;;15.73;62.42
58367;BME280;57745;42.524;12.052;2022-12-18T03:06:35;97626.69;;;15.78;62.19
58367;BME280;57745;42.524;12.052;2022-12-18T03:09:07;97630.84;;;15.83;61.85
58367;BME280;57745;42.524;12.052;2022-12-18T03:11:40;97632.19;;;15.91;61.58
58367;BME280;57745;42.524;12.052;2022-12-18T03:14:29;97638.19;;;15.86;61.86
58367;BME280;57745;42.524;12.052;2022-12-18T03:16:59;97631.72;;;15.80;62.01
58367;BME280;57745;42.524;12.052;2022-12-18T03:19:28;97631.50;;;15.87;61.90
58367;BME280;57745;42.524;12.052;2022-12-18T03:21:57;97627.66;;;15.85;61.84
58367;BME280;57745;42.524;12.052;2022-12-18T03:24:26;97631.34;;;15.94;61.37
58367;BME280;57745;42.524;12.052;2022-12-18T03:26:57;97629.38;;;15.95;61.47
58367;BME280;57745;42.524;12.052;2022-12-18T03:29:54;97630.75;;;15.87;61.76
58367;BME280;57745;42.524;12.052;2022-12-18T03:32:28;97634.69;;;15.86;61.59
58367;BME280;57745;42.524;12.052;2022-12-18T03:34:58;97638.03;;;15.77;62.20
58367;BME280;57745;42.524;12.052;2022-12-18T03:37:27;97632.31;;;15.71;62.15
58367;BME280;57745;42.524;12.052;2022-12-18T03:39:52;97629.22;;;15.86;61.75
58367;BME280;57745;42.524;12.052;2022-12-18T03:42:56;97634.13;;;15.78;62.05
58367;BME280;57745;42.524;12.052;2022-12-18T03:48:08;97634.63;;;15.73;62.06
58367;BME280;57745;42.524;12.052;2022-12-18T03:50:45;97642.75;;;15.76;61.72
58367;BME280;57745;42.524;12.052;2022-12-18T03:56:04;97645.63;;;15.86;61.61
58367;BME280;57745;42.524;12.052;2022-12-18T03:58:31;97644.97;;;15.82;61.46
58367;BME280;57745;42.524;12.052;2022-12-18T04:01:02;97646.06;;;15.84;61.30
58367;BME280;57745;42.524;12.052;2022-12-18T04:03:31;97648.78;;;15.84;61.39
58367;BME280;57745;42.524;12.052;2022-12-18T04:05:59;97663.00;;;15.79;61.66
58367;BME280;57745;42.524;12.052;2022-12-18T04:08:26;97661.03;;;15.79;61.41
58367;BME280;57745;42.524;12.052;2022-12-18T04:10:52;97657.53;;;15.79;61.52
58367;BME280;57745;42.524;12.052;2022-12-18T04:13:27;97666.34;;;15.70;61.79
58367;BME280;57745;42.524;12.052;2022-12-18T04:15:53;97672.69;;;15.67;62.04
58367;BME280;57745;42.524;12.052;2022-12-18T04:18:19;97665.88;;;15.88;61.02
58367;BME280;57745;42.524;12.052;2022-12-18T04:20:45;97677.69;;;15.85;61.25
58367;BME280;57745;42.524;12.052;2022-12-18T04:23:10;97682.00;;;15.70;61.74
58367;BME280;57745;42.524;12.052;2022-12-18T04:25:36;97679.94;;;15.74;61.80
58367;BME280;57745;42.524;12.052;2022-12-18T04:28:01;97685.06;;;15.72;61.75
58367;BME280;57745;42.524;12.052;2022-12-18T04:30:27;97690.22;;;15.70;61.72
58367;BME280;57745;42.524;12.052;2022-12-18T04:32:52;97691.97;;;15.76;61.54
58367;BME280;57745;42.524;12.052;2022-12-18T04:35:17;97699.84;;;15.74;61.62
58367;BME280;57745;42.524;12.052;2022-12-18T04:37:43;97696.69;;;15.76;61.50
58367;BME280;57745;42.524;12.052;2022-12-18T04:40:09;97695.41;;;15.80;61.27
58367;BME280;57745;42.524;12.052;2022-12-18T04:42:34;97699.41;;;15.76;61.52
58367;BME280;57745;42.524;12.052;2022-12-18T04:45:00;97691.78;;;15.84;61.24
58367;BME280;57745;42.524;12.052;2022-12-18T04:47:25;97697.72;;;15.82;61.22
58367;BME280;57745;42.524;12.052;2022-12-18T04:49:51;97700.00;;;15.84;61.08
58367;BME280;57745;42.524;12.052;2022-12-18T04:52:16;97700.44;;;15.82;60.99
58367;BME280;57745;42.524;12.052;2022-12-18T04:54:42;97704.13;;;15.75;61.04
58367;BME280;57745;42.524;12.052;2022-12-18T04:57:07;97723.94;;;15.79;61.13
58367;BME280;57745;42.524;12.052;2022-12-18T04:59:33;97722.41;;;15.78;61.10
58367;BME280;57745;42.524;12.052;2022-12-18T05:01:58;97723.84;;;15.83;61.03
58367;BME280;57745;42.524;12.052;2022-12-18T05:04:26;97720.44;;;15.79;60.94
58367;BME280;57745;42.524;12.052;2022-12-18T05:06:52;97724.53;;;15.87;60.83
58367;BME280;57745;42.524;12.052;2022-12-18T05:09:17;97739.41;;;15.86;60.82
58367;BME280;57745;42.524;12.052;2022-12-18T05:11:44;97733.94;;;15.86;60.77
58367;BME280;57745;42.524;12.052;2022-12-18T05:14:09;97736.50;;;15.77;61.03
58367;BME280;57745;42.524;12.052;2022-12-18T05:16:37;97747.03;;;15.78;60.88
58367;BME280;57745;42.524;12.052;2022-12-18T05:19:02;97747.38;;;15.80;60.51
58367;BME280;57745;42.524;12.052;2022-12-18T05:21:30;97747.38;;;15.80;60.75
58367;BME280;57745;42.524;12.052;2022-12-18T05:23:56;97752.56;;;15.91;60.37
58367;BME280;57745;42.524;12.052;2022-12-18T05:26:21;97755.91;;;15.82;60.64
58367;BME280;57745;42.524;12.052;2022-12-18T05:28:47;97763.44;;;15.78;60.56
58367;BME280;57745;42.524;12.052;2022-12-18T05:31:13;97759.16;;;15.77;60.88
58367;BME280;57745;42.524;12.052;2022-12-18T05:33:38;97771.03;;;15.87;60.46
58367;BME280;57745;42.524;12.052;2022-12-18T05:36:06;97773.44;;;15.85;60.57
58367;BME280;57745;42.524;12.052;2022-12-18T05:38:33;97781.47;;;15.92;60.46
58367;BME280;57745;42.524;12.052;2022-12-18T05:40:59;97771.31;;;15.93;60.13
58367;BME280;57745;42.524;12.052;2022-12-18T05:43:25;97779.59;;;15.89;60.25
58367;BME280;57745;42.524;12.052;2022-12-18T05:45:54;97789.84;;;15.85;60.29
58367;BME280;57745;42.524;12.052;2022-12-18T05:48:21;97787.72;;;15.76;60.56
58367;BME280;57745;42.524;12.052;2022-12-18T05:50:48;97787.63;;;15.80;60.39
58367;BME280;57745;42.524;12.052;2022-12-18T05:53:21;97798.03;;;15.85;60.53
58367;BME280;57745;42.524;12.052;2022-12-18T05:55:47;97794.97;;;15.83;60.32
58367;BME280;57745;42.524;12.052;2022-12-18T05:58:19;97795.66;;;15.87;60.20
58367;BME280;57745;42.524;12.052;2022-12-18T06:00:45;97794.97;;;15.83;60.17
58367;BME280;57745;42.524;12.052;2022-12-18T06:03:14;97799.00;;;15.78;60.54
58367;BME280;57745;42.524;12.052;2022-12-18T06:05:42;97803.09;;;15.87;59.98
58367;BME280;57745;42.524;12.052;2022-12-18T06:08:08;97808.50;;;15.90;60.16
58367;BME280;57745;42.524;12.052;2022-12-18T06:10:34;97807.88;;;15.82;60.32
58367;BME280;57745;42.524;12.052;2022-12-18T06:12:59;97808.13;;;15.88;59.93
58367;BME280;57745;42.524;12.052;2022-12-18T06:15:25;97806.25;;;15.85;60.10
58367;BME280;57745;42.524;12.052;2022-12-18T06:17:50;97803.53;;;15.85;60.24
58367;BME280;57745;42.524;12.052;2022-12-18T06:20:16;97812.06;;;15.87;60.11
58367;BME280;57745;42.524;12.052;2022-12-18T06:22:41;97808.31;;;15.81;60.25
58367;BME280;57745;42.524;12.052;2022-12-18T06:25:07;97822.78;;;15.82;59.99
58367;BME280;57745;42.524;12.052;2022-12-18T06:27:33;97820.81;;;15.82;59.97
58367;BME280;57745;42.524;12.052;2022-12-18T06:29:59;97828.47;;;15.87;60.02
58367;BME280;57745;42.524;12.052;2022-12-18T06:32:25;97828.47;;;15.87;59.87
58367;BME280;57745;42.524;12.052;2022-12-18T06:34:51;97833.09;;;15.90;59.86
58367;BME280;57745;42.524;12.052;2022-12-18T06:37:16;97839.84;;;15.86;59.87
58367;BME280;57745;42.524;12.052;2022-12-18T06:39:42;97838.72;;;15.83;59.73
58367;BME280;57745;42.524;12.052;2022-12-18T06:42:07;97842.59;;;15.86;59.66
58367;BME280;57745;42.524;12.052;2022-12-18T06:44:33;97842.50;;;15.89;59.69
58367;BME280;57745;42.524;12.052;2022-12-18T06:46:58;97849.69;;;15.83;59.79
58367;BME280;57745;42.524;12.052;2022-12-18T06:49:24;97841.91;;;15.82;59.72
58367;BME280;57745;42.524;12.052;2022-12-18T06:51:49;97854.31;;;15.86;59.57
58367;BME280;57745;42.524;12.052;2022-12-18T06:54:14;97853.03;;;15.91;59.53
58367;BME280;57745;42.524;12.052;2022-12-18T06:56:40;97847.28;;;15.85;59.73
58367;BME280;57745;42.524;12.052;2022-12-18T06:59:05;97851.56;;;15.86;59.78
58367;BME280;57745;42.524;12.052;2022-12-18T07:01:31;97857.38;;;15.88;59.58
58367;BME280;57745;42.524;12.052;2022-12-18T07:03:57;97858.16;;;15.89;59.54
58367;BME280;57745;42.524;12.052;2022-12-18T07:06:24;97855.06;;;15.87;59.40
58367;BME280;57745;42.524;12.052;2022-12-18T07:08:52;97861.84;;;15.82;59.54
58367;BME280;57745;42.524;12.052;2022-12-18T07:11:18;97861.06;;;15.82;59.82
58367;BME280;57745;42.524;12.052;2022-12-18T07:13:44;97871.75;;;15.92;59.25
58367;BME280;57745;42.524;12.052;2022-12-18T07:16:18;97873.88;;;15.85;59.09
58367;BME280;57745;42.524;12.052;2022-12-18T07:18:44;97882.84;;;15.85;59.52
58367;BME280;57745;42.524;12.052;2022-12-18T07:21:15;97882.28;;;15.94;59.17
58367;BME280;57745;42.524;12.052;2022-12-18T07:23:41;97884.03;;;15.84;59.43
58367;BME280;57745;42.524;12.052;2022-12-18T07:26:11;97879.75;;;15.83;59.38
58367;BME280;57745;42.524;12.052;2022-12-18T07:28:38;97890.47;;;15.77;59.58
58367;BME280;57745;42.524;12.052;2022-12-18T07:31:10;97887.56;;;15.85;59.42
58367;BME280;57745;42.524;12.052;2022-12-18T07:33:35;97892.66;;;15.82;59.36
58367;BME280;57745;42.524;12.052;2022-12-18T07:36:05;97885.84;;;15.74;59.70
58367;BME280;57745;42.524;12.052;2022-12-18T07:38:33;97898.06;;;15.86;58.98
58367;BME280;57745;42.524;12.052;2022-12-18T07:41:07;97894.66;;;15.82;59.35
58367;BME280;57745;42.524;12.052;2022-12-18T07:43:33;97895.84;;;15.81;59.21
58367;BME280;57745;42.524;12.052;2022-12-18T07:45:58;97903.53;;;15.86;58.86
58367;BME280;57745;42.524;12.052;2022-12-18T07:48:25;97908.94;;;15.90;59.13
58367;BME280;57745;42.524;12.052;2022-12-18T07:50:50;97907.63;;;15.78;59.47
58367;BME280;57745;42.524;12.052;2022-12-18T07:53:15;97919.00;;;15.76;59.34
58367;BME280;57745;42.524;12.052;2022-12-18T07:55:41;97918.94;;;15.80;59.32
58367;BME280;57745;42.524;12.052;2022-12-18T07:58:07;97923.63;;;15.79;59.35
58367;BME280;57745;42.524;12.052;2022-12-18T08:00:33;97926.38;;;15.79;59.32
58367;BME280;57745;42.524;12.052;2022-12-18T08:02:59;97936.53;;;15.79;59.20
58367;BME280;57745;42.524;12.052;2022-12-18T08:05:25;97932.44;;;15.87;59.24
58367;BME280;57745;42.524;12.052;2022-12-18T08:07:50;97936.13;;;15.80;59.20
58367;BME280;57745;42.524;12.052;2022-12-18T08:10:16;97936.38;;;15.86;59.24
58367;BME280;57745;42.524;12.052;2022-12-18T08:12:42;97942.50;;;15.74;59.56
58367;BME280;57745;42.524;12.052;2022-12-18T08:15:08;97944.22;;;15.84;59.16
58367;BME280;57745;42.524;12.052;2022-12-18T08:17:34;97941.53;;;15.64;59.93
58367;BME280;57745;42.524;12.052;2022-12-18T08:19:59;97951.13;;;15.72;59.62
58367;BME280;57745;42.524;12.052;2022-12-18T08:22:25;97947.28;;;15.70;59.97
58367;BME280;57745;42.524;12.052;2022-12-18T08:24:50;97962.84;;;15.73;59.49
58367;BME280;57745;42.524;12.052;2022-12-18T08:27:16;97965.88;;;15.59;60.24
58367;BME280;57745;42.524;12.052;2022-12-18T08:29:41;97957.25;;;15.60;59.91
58367;BME280;57745;42.524;12.052;2022-12-18T08:32:07;97974.84;;;15.79;59.40
58367;BME280;57745;42.524;12.052;2022-12-18T08:34:33;97967.47;;;15.76;59.46
58367;BME280;57745;42.524;12.052;2022-12-18T08:36:58;97974.31;;;15.84;59.21
58367;BME280;57745;42.524;12.052;2022-12-18T08:39:24;97978.81;;;15.94;58.98
58367;BME280;57745;42.524;12.052;2022-12-18T08:41:50;97986.13;;;15.81;59.30
58367;BME280;57745;42.524;12.052;2022-12-18T08:44:33;97987.75;;;15.78;59.61
58367;BME280;57745;42.524;12.052;2022-12-18T08:47:06;97983.88;;;15.76;59.62
58367;BME280;57745;42.524;12.052;2022-12-18T08:49:33;97989.00;;;15.74;59.46
58367;BME280;57745;42.524;12.052;2022-12-18T08:51:58;97991.38;;;15.72;59.76
58367;BME280;57745;42.524;12.052;2022-12-18T08:54:24;97993.28;;;15.75;59.52
58367;BME280;57745;42.524;12.052;2022-12-18T08:56:50;98006.06;;;15.82;59.54
58367;BME280;57745;42.524;12.052;2022-12-18T08:59:16;98005.47;;;15.70;59.97
58367;BME280;57745;42.524;12.052;2022-12-18T09:01:42;98016.56;;;15.63;59.88
58367;BME280;57745;42.524;12.052;2022-12-18T09:04:09;98013.63;;;15.74;59.58
58367;BME280;57745;42.524;12.052;2022-12-18T09:06:35;98017.47;;;15.76;59.62
58367;BME280;57745;42.524;12.052;2022-12-18T09:09:00;98013.41;;;15.65;59.90
58367;BME280;57745;42.524;12.052;2022-12-18T09:11:27;98019.16;;;15.70;59.61
58367;BME280;57745;42.524;12.052;2022-12-18T09:13:54;98019.50;;;15.72;59.41
58367;BME280;57745;42.524;12.052;2022-12-18T09:16:20;98019.50;;;15.72;59.65
58367;BME280;57745;42.524;12.052;2022-12-18T09:18:47;98019.88;;;15.55;59.96
58367;BME280;57745;42.524;12.052;2022-12-18T09:21:20;98030.59;;;15.65;59.67
58367;BME280;57745;42.524;12.052;2022-12-18T09:23:49;98034.09;;;15.66;59.96
58367;BME280;57745;42.524;12.052;2022-12-18T09:26:14;98024.63;;;15.70;59.76
58367;BME280;57745;42.524;12.052;2022-12-18T09:28:40;98029.38;;;15.86;59.12
58367;BME280;57745;42.524;12.052;2022-12-18T09:31:07;98027.81;;;15.69;59.82
58367;BME280;57745;42.524;12.052;2022-12-18T09:33:34;98036.28;;;15.74;59.44
58367;BME280;57745;42.524;12.052;2022-12-18T09:36:02;98036.63;;;15.76;59.59
58367;BME280;57745;42.524;12.052;2022-12-18T09:38:28;98037.88;;;15.72;59.57
58367;BME280;57745;42.524;12.052;2022-12-18T09:40:57;98043.91;;;15.63;59.76
58367;BME280;57745;42.524;12.052;2022-12-18T09:43:40;98025.63;;;15.80;59.36
58367;BME280;57745;42.524;12.052;2022-12-18T09:46:20;98037.19;;;15.88;59.03
58367;BME280;57745;42.524;12.052;2022-12-18T09:48:52;98038.44;;;15.83;59.33
58367;BME280;57745;42.524;12.052;2022-12-18T09:51:26;98039.31;;;15.80;59.37
58367;BME280;57745;42.524;12.052;2022-12-18T09:53:59;98037.47;;;15.93;58.90
58367;BME280;57745;42.524;12.052;2022-12-18T09:56:28;98029.75;;;15.88;59.10
58367;BME280;57745;42.524;12.052;2022-12-18T09:59:02;98033.47;;;15.78;59.47
58367;BME280;57745;42.524;12.052;2022-12-18T10:01:30;98041.81;;;15.91;58.85
58367;BME280;57745;42.524;12.052;2022-12-18T10:03:57;98030.56;;;15.85;59.51
58367;BME280;57745;42.524;12.052;2022-12-18T10:06:36;98022.72;;;15.87;59.29
58367;BME280;57745;42.524;12.052;2022-12-18T10:09:33;98021.16;;;15.70;59.87
58367;BME280;57745;42.524;12.052;2022-12-18T10:12:49;98027.09;;;15.65;59.82
58367;BME280;57745;42.524;12.052;2022-12-18T10:16:00;98025.06;;;15.69;59.83
58367;BME280;57745;42.524;12.052;2022-12-18T10:23:54;98035.28;;;15.65;58.65
58367;BME280;57745;42.524;12.052;2022-12-18T10:26:26;98029.47;;;15.63;60.21
58367;BME280;57745;42.524;12.052;2022-12-18T10:28:53;98032.16;;;15.66;60.35
58367;BME280;57745;42.524;12.052;2022-12-18T10:31:22;98035.00;;;15.79;59.65
58367;BME280;57745;42.524;12.052;2022-12-18T10:33:48;98034.47;;;15.68;59.77
58367;BME280;57745;42.524;12.052;2022-12-18T10:36:14;98031.63;;;15.52;59.92
58367;BME280;57745;42.524;12.052;2022-12-18T10:38:40;98037.19;;;15.68;59.92
58367;BME280;57745;42.524;12.052;2022-12-18T10:41:23;98024.06;;;15.79;59.34
58367;BME280;57745;42.524;12.052;2022-12-18T10:44:22;98027.16;;;15.81;59.65
58367;BME280;57745;42.524;12.052;2022-12-18T10:46:50;98032.75;;;15.74;59.94
58367;BME280;57745;42.524;12.052;2022-12-18T10:49:28;98027.28;;;15.94;59.45
58367;BME280;57745;42.524;12.052;2022-12-18T10:54:48;98026.25;;;15.88;59.77
58367;BME280;57745;42.524;12.052;2022-12-18T10:57:16;98030.09;;;15.70;59.87
58367;BME280;57745;42.524;12.052;2022-12-18T10:59:56;98029.44;;;15.43;59.02
58367;BME280;57745;42.524;12.052;2022-12-18T11:02:34;98025.06;;;15.69;59.59
58367;BME280;57745;42.524;12.052;2022-12-18T11:05:00;98019.47;;;15.56;59.46
58367;BME280;57745;42.524;12.052;2022-12-18T11:07:50;98024.34;;;15.65;58.47
58367;BME280;57745;42.524;12.052;2022-12-18T11:10:20;98021.16;;;15.70;58.95
58367;BME280;57745;42.524;12.052;2022-12-18T11:12:46;98029.19;;;15.14;60.57
58367;BME280;57745;42.524;12.052;2022-12-18T11:15:19;98023.66;;;15.61;59.16
58367;BME280;57745;42.524;12.052;2022-12-18T11:17:48;98020.22;;;15.76;57.57
58367;BME280;57745;42.524;12.052;2022-12-18T11:23:05;98011.13;;;15.99;58.12
58367;BME280;57745;42.524;12.052;2022-12-18T11:25:36;98022.38;;;16.05;58.11
58367;BME280;57745;42.524;12.052;2022-12-18T11:28:25;98018.72;;;15.92;58.46
58367;BME280;57745;42.524;12.052;2022-12-18T11:33:34;98011.19;;;15.96;57.57
58367;BME280;57745;42.524;12.052;2022-12-18T11:36:02;98012.75;;;15.97;58.62
58367;BME280;57745;42.524;12.052;2022-12-18T11:38:32;98004.13;;;15.98;58.74
58367;BME280;57745;42.524;12.052;2022-12-18T11:43:35;97996.09;;;16.07;58.52
58367;BME280;57745;42.524;12.052;2022-12-18T11:46:13;97995.56;;;15.96;58.06
58367;BME280;57745;42.524;12.052;2022-12-18T11:48:49;97995.22;;;15.94;58.76
58367;BME280;57745;42.524;12.052;2022-12-18T11:51:26;97993.34;;;16.07;58.54
58367;BME280;57745;42.524;12.052;2022-12-18T11:53:54;97993.34;;;16.07;58.73
58367;BME280;57745;42.524;12.052;2022-12-18T11:56:32;97993.34;;;16.07;58.64
58367;BME280;57745;42.524;12.052;2022-12-18T12:01:54;97995.06;;;16.01;57.77
58367;BME280;57745;42.524;12.052;2022-12-18T12:17:56;97986.63;;;16.12;58.65
58367;BME280;57745;42.524;12.052;2022-12-18T12:23:38;97992.94;;;16.09;58.95
58367;BME280;57745;42.524;12.052;2022-12-18T12:26:10;97984.81;;;16.05;59.05
58367;BME280;57745;42.524;12.052;2022-12-18T12:28:56;97990.13;;;16.12;58.73
58367;BME280;57745;42.524;12.052;2022-12-18T12:32:16;97989.72;;;16.14;58.80
58367;BME280;57745;42.524;12.052;2022-12-18T12:34:41;97992.88;;;16.12;58.74
58367;BME280;57745;42.524;12.052;2022-12-18T12:39:44;98001.50;;;16.11;58.84
58367;BME280;57745;42.524;12.052;2022-12-18T12:42:20;97999.88;;;16.13;58.70
58367;BME280;57745;42.524;12.052;2022-12-18T12:46:00;97996.91;;;15.88;58.37
58367;BME280;57745;42.524;12.052;2022-12-18T12:48:02;98001.25;;;16.05;58.95
58367;BME280;57745;42.524;12.052;2022-12-18T12:50:30;97996.72;;;16.15;58.64
58367;BME280;57745;42.524;12.052;2022-12-18T12:53:01;97990.63;;;16.07;59.04
58367;BME280;57745;42.524;12.052;2022-12-18T12:55:31;97991.84;;;16.06;58.93
58367;BME280;57745;42.524;12.052;2022-12-18T12:58:24;98002.56;;;15.97;58.68
58367;BME280;57745;42.524;12.052;2022-12-18T13:01:12;97993.88;;;16.02;58.84
58367;BME280;57745;42.524;12.052;2022-12-18T13:03:50;97996.91;;;15.88;58.57
58367;BME280;57745;42.524;12.052;2022-12-18T13:09:03;98001.19;;;15.89;58.94
58367;BME280;57745;42.524;12.052;2022-12-18T13:14:25;98001.41;;;15.78;58.93
58367;BME280;57745;42.524;12.052;2022-12-18T13:16:51;97997.38;;;16.03;58.76
58367;BME280;57745;42.524;12.052;2022-12-18T13:19:25;97997.81;;;16.01;58.63
58367;BME280;57745;42.524;12.052;2022-12-18T13:21:55;98000.19;;;15.99;58.77
58367;BME280;57745;42.524;12.052;2022-12-18T13:24:30;97999.53;;;16.11;58.55
58367;BME280;57745;42.524;12.052;2022-12-18T13:26:56;98008.69;;;16.05;58.78
58367;BME280;57745;42.524;12.052;2022-12-18T13:29:43;98014.22;;;16.01;58.95
58367;BME280;57745;42.524;12.052;2022-12-18T13:32:20;98028.75;;;15.98;59.01
58367;BME280;57745;42.524;12.052;2022-12-18T13:34:46;98014.00;;;16.12;58.40
58367;BME280;57745;42.524;12.052;2022-12-18T13:39:56;98023.25;;;16.18;58.17
58367;BME280;57745;42.524;12.052;2022-12-18T13:42:34;98027.59;;;16.15;57.79
58367;BME280;57745;42.524;12.052;2022-12-18T13:48:34;98029.81;;;16.04;58.60
58367;BME280;57745;42.524;12.052;2022-12-18T13:51:04;98031.00;;;16.03;58.66
58367;BME280;57745;42.524;12.052;2022-12-18T13:53:35;98035.28;;;16.04;58.80
58367;BME280;57745;42.524;12.052;2022-12-18T13:56:02;98028.88;;;16.11;59.02
58367;BME280;57745;42.524;12.052;2022-12-18T13:58:28;98035.53;;;16.10;58.57
58367;BME280;57745;42.524;12.052;2022-12-18T14:00:53;98040.66;;;16.08;58.90
58367;BME280;57745;42.524;12.052;2022-12-18T14:03:27;98036.28;;;15.94;59.01
58367;BME280;57745;42.524;12.052;2022-12-18T14:05:56;98042.78;;;16.00;58.86
58367;BME280;57745;42.524;12.052;2022-12-18T14:08:25;98041.94;;;16.03;58.77
58367;BME280;57745;42.524;12.052;2022-12-18T14:10:52;98049.22;;;16.10;58.49
58367;BME280;57745;42.524;12.052;2022-12-18T14:13:29;98043.75;;;16.10;58.76
58367;BME280;57745;42.524;12.052;2022-12-18T14:15:56;98050.69;;;16.14;58.57
58367;BME280;57745;42.524;12.052;2022-12-18T14:18:36;98038.38;;;16.06;58.67