sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82784;BME280;72520;55.762;37.780;2023-10-09T00:01:29;97334.56;;;4.21;73.41
82784;BME280;72520;55.762;37.780;2023-10-09T00:04:32;97350.09;;;4.35;73.56
82784;BME280;72520;55.762;37.780;2023-10-09T00:07:38;97352.13;;;4.31;73.61
82784;BME280;72520;55.762;37.780;2023-10-09T00:10:40;97360.63;;;4.35;73.08
82784;BME280;72520;55.762;37.780;2023-10-09T00:13:49;97371.97;;;4.46;73.31
82784;BME280;72520;55.762;37.780;2023-10-09T00:16:53;97377.47;;;4.43;72.82
82784;BME280;72520;55.762;37.780;2023-10-09T00:20:08;97390.66;;;4.32;72.73
82784;BME280;72520;55.762;37.780;2023-10-09T00:23:19;97382.66;;;4.34;73.29
82784;BME280;72520;55.762;37.780;2023-10-09T00:26:26;97398.19;;;4.37;73.04
82784;BME280;72520;55.762;37.780;2023-10-09T00:29:32;97393.41;;;4.31;72.83
82784;BME280;72520;55.762;37.780;2023-10-09T00:32:38;97397.75;;;4.32;73.00
82784;BME280;72520;55.762;37.780;2023-10-09T00:35:46;97407.53;;;4.30;73.10
82784;BME280;72520;55.762;37.780;2023-10-09T00:38:56;97407.69;;;4.28;73.42
82784;BME280;72520;55.762;37.780;2023-10-09T00:42:02;97408.97;;;4.23;73.85
82784;BME280;72520;55.762;37.780;2023-10-09T00:45:07;97413.16;;;4.36;74.09
82784;BME280;72520;55.762;37.780;2023-10-09T00:48:19;97428.47;;;4.42;73.08
82784;BME280;72520;55.762;37.780;2023-10-09T00:51:31;97425.25;;;4.39;73.10
82784;BME280;72520;55.762;37.780;2023-10-09T00:54:40;97434.81;;;4.40;73.24
82784;BME280;72520;55.762;37.780;2023-10-09T00:57:45;97438.19;;;4.42;73.33
82784;BME280;72520;55.762;37.780;2023-10-09T01:00:51;97443.44;;;4.31;73.49
82784;BME280;72520;55.762;37.780;2023-10-09T01:03:54;97444.41;;;4.30;73.80
82784;BME280;72520;55.762;37.780;2023-10-09T01:06:57;97446.31;;;4.28;74.05
82784;BME280;72520;55.762;37.780;2023-10-09T01:10:17;97453.84;;;4.32;73.15
82784;BME280;72520;55.762;37.780;2023-10-09T01:13:19;97454.94;;;4.30;73.72
82784;BME280;72520;55.762;37.780;2023-10-09T01:16:28;97459.59;;;4.26;73.63
82784;BME280;72520;55.762;37.780;2023-10-09T01:19:33;97468.00;;;4.31;74.00
82784;BME280;72520;55.762;37.780;2023-10-09T01:22:35;97480.19;;;4.32;74.04
82784;BME280;72520;55.762;37.780;2023-10-09T01:25:39;97489.66;;;4.35;73.64
82784;BME280;72520;55.762;37.780;2023-10-09T01:28:50;97482.69;;;4.34;73.67
82784;BME280;72520;55.762;37.780;2023-10-09T01:31:56;97491.44;;;4.34;74.17
82784;BME280;72520;55.762;37.780;2023-10-09T01:35:01;97495.97;;;4.32;74.36
82784;BME280;72520;55.762;37.780;2023-10-09T01:38:15;97502.59;;;4.38;73.80
82784;BME280;72520;55.762;37.780;2023-10-09T01:41:18;97509.28;;;4.42;73.67
82784;BME280;72520;55.762;37.780;2023-10-09T01:44:21;97515.63;;;4.39;74.10
82784;BME280;72520;55.762;37.780;2023-10-09T01:47:23;97532.50;;;4.37;73.81
82784;BME280;72520;55.762;37.780;2023-10-09T01:50:33;97530.59;;;4.39;73.97
82784;BME280;72520;55.762;37.780;2023-10-09T01:53:38;97535.25;;;4.46;74.16
82784;BME280;72520;55.762;37.780;2023-10-09T01:56:41;97542.78;;;4.40;74.02
82784;BME280;72520;55.762;37.780;2023-10-09T01:59:48;97552.72;;;4.36;74.03
82784;BME280;72520;55.762;37.780;2023-10-09T02:02:50;97557.38;;;4.22;74.18
82784;BME280;72520;55.762;37.780;2023-10-09T02:05:53;97561.56;;;4.24;74.81
82784;BME280;72520;55.762;37.780;2023-10-09T02:09:00;97569.94;;;4.29;74.25
82784;BME280;72520;55.762;37.780;2023-10-09T02:12:04;97577.50;;;4.34;74.68
82784;BME280;72520;55.762;37.780;2023-10-09T02:15:08;97587.06;;;4.24;74.32
82784;BME280;72520;55.762;37.780;2023-10-09T02:18:17;97587.53;;;4.29;74.45
82784;BME280;72520;55.762;37.780;2023-10-09T02:21:27;97589.84;;;4.44;73.97
82784;BME280;72520;55.762;37.780;2023-10-09T02:24:40;97602.88;;;4.46;73.78
82784;BME280;72520;55.762;37.780;2023-10-09T02:27:53;97607.56;;;4.42;73.50
82784;BME280;72520;55.762;37.780;2023-10-09T02:31:01;97611.16;;;4.41;73.76
82784;BME280;72520;55.762;37.780;2023-10-09T02:34:10;97612.00;;;4.42;73.80
82784;BME280;72520;55.762;37.780;2023-10-09T02:37:17;97617.50;;;4.50;74.59
82784;BME280;72520;55.762;37.780;2023-10-09T02:40:27;97628.56;;;4.55;74.04
82784;BME280;72520;55.762;37.780;2023-10-09T02:43:35;97625.31;;;4.51;73.50
82784;BME280;72520;55.762;37.780;2023-10-09T02:46:45;97634.50;;;4.46;73.39
82784;BME280;72520;55.762;37.780;2023-10-09T02:49:47;97645.88;;;4.46;74.22
82784;BME280;72520;55.762;37.780;2023-10-09T02:52:51;97645.28;;;4.43;73.62
82784;BME280;72520;55.762;37.780;2023-10-09T02:55:59;97652.94;;;4.46;73.67
82784;BME280;72520;55.762;37.780;2023-10-09T02:59:14;97653.91;;;4.56;73.80
82784;BME280;72520;55.762;37.780;2023-10-09T03:02:17;97665.53;;;4.53;73.00
82784;BME280;72520;55.762;37.780;2023-10-09T03:05:19;97667.69;;;4.48;73.34
82784;BME280;72520;55.762;37.780;2023-10-09T03:08:21;97668.88;;;4.44;73.43
82784;BME280;72520;55.762;37.780;2023-10-09T03:11:23;97673.28;;;4.44;73.18
82784;BME280;72520;55.762;37.780;2023-10-09T03:14:28;97681.53;;;4.39;73.85
82784;BME280;72520;55.762;37.780;2023-10-09T03:17:31;97687.69;;;4.51;73.06
82784;BME280;72520;55.762;37.780;2023-10-09T03:20:34;97684.47;;;4.58;72.79
82784;BME280;72520;55.762;37.780;2023-10-09T03:23:38;97698.50;;;4.59;72.76
82784;BME280;72520;55.762;37.780;2023-10-09T03:26:40;97699.94;;;4.63;73.14
82784;BME280;72520;55.762;37.780;2023-10-09T03:29:46;97705.47;;;4.71;72.98
82784;BME280;72520;55.762;37.780;2023-10-09T03:32:55;97718.16;;;4.77;73.79
82784;BME280;72520;55.762;37.780;2023-10-09T03:35:57;97726.03;;;4.66;72.02
82784;BME280;72520;55.762;37.780;2023-10-09T03:38:59;97728.94;;;4.74;72.34
82784;BME280;72520;55.762;37.780;2023-10-09T03:42:08;97733.84;;;4.68;72.64
82784;BME280;72520;55.762;37.780;2023-10-09T03:45:21;97729.66;;;4.65;72.53
82784;BME280;72520;55.762;37.780;2023-10-09T03:48:28;97735.41;;;4.70;72.00
82784;BME280;72520;55.762;37.780;2023-10-09T03:51:33;97737.94;;;4.72;72.03
82784;BME280;72520;55.762;37.780;2023-10-09T03:54:36;97742.34;;;4.71;72.69
82784;BME280;72520;55.762;37.780;2023-10-09T03:57:40;97750.97;;;4.73;72.32
82784;BME280;72520;55.762;37.780;2023-10-09T04:00:47;97753.19;;;4.79;72.15
82784;BME280;72520;55.762;37.780;2023-10-09T04:03:50;97756.47;;;4.70;72.09
82784;BME280;72520;55.762;37.780;2023-10-09T04:06:55;97753.38;;;4.65;72.89
82784;BME280;72520;55.762;37.780;2023-10-09T04:09:57;97764.84;;;4.64;73.35
82784;BME280;72520;55.762;37.780;2023-10-09T04:13:27;97767.91;;;4.82;72.67
82784;BME280;72520;55.762;37.780;2023-10-09T04:16:35;97765.84;;;4.74;72.22
82784;BME280;72520;55.762;37.780;2023-10-09T04:19:51;97776.84;;;4.68;72.41
82784;BME280;72520;55.762;37.780;2023-10-09T04:23:21;97780.38;;;4.56;72.56
82784;BME280;72520;55.762;37.780;2023-10-09T04:26:41;97789.50;;;4.63;72.40
82784;BME280;72520;55.762;37.780;2023-10-09T04:29:45;97783.22;;;4.53;72.95
82784;BME280;72520;55.762;37.780;2023-10-09T04:32:51;97798.94;;;4.54;72.65
82784;BME280;72520;55.762;37.780;2023-10-09T04:36:01;97797.06;;;4.68;73.01
82784;BME280;72520;55.762;37.780;2023-10-09T04:39:24;97795.75;;;4.62;72.73
82784;BME280;72520;55.762;37.780;2023-10-09T04:42:47;97810.94;;;4.58;73.67
82784;BME280;72520;55.762;37.780;2023-10-09T04:45:58;97829.22;;;4.73;73.72
82784;BME280;72520;55.762;37.780;2023-10-09T04:49:14;97826.44;;;4.74;72.99
82784;BME280;72520;55.762;37.780;2023-10-09T04:52:28;97820.19;;;4.64;72.55
82784;BME280;72520;55.762;37.780;2023-10-09T04:55:47;97830.63;;;4.66;72.56
82784;BME280;72520;55.762;37.780;2023-10-09T04:58:58;97831.44;;;4.66;73.30
82784;BME280;72520;55.762;37.780;2023-10-09T05:02:09;97838.63;;;4.64;74.19
82784;BME280;72520;55.762;37.780;2023-10-09T05:05:21;97835.03;;;4.65;73.55
82784;BME280;72520;55.762;37.780;2023-10-09T05:08:37;97837.69;;;4.65;73.96
82784;BME280;72520;55.762;37.780;2023-10-09T05:11:46;97846.59;;;4.75;73.88
82784;BME280;72520;55.762;37.780;2023-10-09T05:15:10;97843.72;;;4.78;73.87
82784;BME280;72520;55.762;37.780;2023-10-09T05:18:13;97848.06;;;4.79;73.21
82784;BME280;72520;55.762;37.780;2023-10-09T05:21:20;97861.25;;;4.90;73.27
82784;BME280;72520;55.762;37.780;2023-10-09T05:24:38;97857.34;;;4.96;72.96
82784;BME280;72520;55.762;37.780;2023-10-09T05:27:47;97869.69;;;4.95;72.91
82784;BME280;72520;55.762;37.780;2023-10-09T05:30:52;97863.66;;;4.93;72.84
82784;BME280;72520;55.762;37.780;2023-10-09T05:34:03;97880.94;;;4.97;73.06
82784;BME280;72520;55.762;37.780;2023-10-09T05:37:09;97884.03;;;4.91;73.00
82784;BME280;72520;55.762;37.780;2023-10-09T05:40:18;97885.22;;;4.87;73.11
82784;BME280;72520;55.762;37.780;2023-10-09T05:43:31;97902.19;;;4.83;72.70
82784;BME280;72520;55.762;37.780;2023-10-09T05:47:06;97901.25;;;4.84;72.81
82784;BME280;72520;55.762;37.780;2023-10-09T05:50:27;97902.00;;;4.86;72.66
82784;BME280;72520;55.762;37.780;2023-10-09T05:53:40;97905.97;;;4.92;72.67
82784;BME280;72520;55.762;37.780;2023-10-09T05:57:14;97911.47;;;4.89;72.21
82784;BME280;72520;55.762;37.780;2023-10-09T06:00:49;97918.63;;;4.87;72.34
82784;BME280;72520;55.762;37.780;2023-10-09T06:04:08;97914.81;;;4.91;72.30
82784;BME280;72520;55.762;37.780;2023-10-09T06:07:16;97916.69;;;5.01;72.82
82784;BME280;72520;55.762;37.780;2023-10-09T06:10:25;97927.06;;;4.92;72.58
82784;BME280;72520;55.762;37.780;2023-10-09T06:13:41;97936.75;;;4.91;71.89
82784;BME280;72520;55.762;37.780;2023-10-09T06:16:49;97932.41;;;5.03;72.65
82784;BME280;72520;55.762;37.780;2023-10-09T06:20:05;97942.34;;;5.10;72.01
82784;BME280;72520;55.762;37.780;2023-10-09T06:23:28;97952.50;;;5.04;72.48
82784;BME280;72520;55.762;37.780;2023-10-09T06:26:46;97958.25;;;5.22;72.38
82784;BME280;72520;55.762;37.780;2023-10-09T06:30:09;97972.81;;;5.14;71.91
82784;BME280;72520;55.762;37.780;2023-10-09T06:33:28;97974.00;;;5.10;72.42
82784;BME280;72520;55.762;37.780;2023-10-09T06:36:51;97973.22;;;4.97;72.54
82784;BME280;72520;55.762;37.780;2023-10-09T06:39:56;97987.00;;;5.01;72.71
82784;BME280;72520;55.762;37.780;2023-10-09T06:43:32;97991.50;;;5.11;72.82
82784;BME280;72520;55.762;37.780;2023-10-09T06:46:46;97984.75;;;5.20;72.78
82784;BME280;72520;55.762;37.780;2023-10-09T06:49:53;97987.03;;;5.25;72.32
82784;BME280;72520;55.762;37.780;2023-10-09T06:53:09;97989.66;;;5.25;72.19
82784;BME280;72520;55.762;37.780;2023-10-09T06:56:29;97997.25;;;5.29;71.42
82784;BME280;72520;55.762;37.780;2023-10-09T06:59:53;98001.84;;;5.38;72.20
82784;BME280;72520;55.762;37.780;2023-10-09T07:03:13;97999.81;;;5.42;72.25
82784;BME280;72520;55.762;37.780;2023-10-09T07:06:21;98016.38;;;5.68;70.13
82784;BME280;72520;55.762;37.780;2023-10-09T07:09:46;98024.31;;;5.79;70.05
82784;BME280;72520;55.762;37.780;2023-10-09T07:13:05;98024.69;;;5.74;69.61
82784;BME280;72520;55.762;37.780;2023-10-09T07:16:09;98022.19;;;6.07;68.47
82784;BME280;72520;55.762;37.780;2023-10-09T07:19:31;98036.47;;;6.05;68.76
82784;BME280;72520;55.762;37.780;2023-10-09T07:22:57;98045.44;;;5.91;68.23
82784;BME280;72520;55.762;37.780;2023-10-09T07:26:14;98050.09;;;5.99;68.86
82784;BME280;72520;55.762;37.780;2023-10-09T07:29:37;98061.38;;;6.25;70.08
82784;BME280;72520;55.762;37.780;2023-10-09T07:32:49;98074.94;;;5.96;68.20
82784;BME280;72520;55.762;37.780;2023-10-09T07:35:53;98068.44;;;5.89;68.79
82784;BME280;72520;55.762;37.780;2023-10-09T07:38:58;98070.84;;;5.92;68.75
82784;BME280;72520;55.762;37.780;2023-10-09T07:42:04;98077.44;;;5.87;68.95
82784;BME280;72520;55.762;37.780;2023-10-09T07:45:20;98091.03;;;5.93;71.04
82784;BME280;72520;55.762;37.780;2023-10-09T07:48:41;98099.56;;;5.97;69.36
82784;BME280;72520;55.762;37.780;2023-10-09T07:51:55;98099.25;;;6.01;69.25
82784;BME280;72520;55.762;37.780;2023-10-09T07:55:00;98095.22;;;5.96;68.79
82784;BME280;72520;55.762;37.780;2023-10-09T07:58:07;98108.78;;;5.91;69.09
82784;BME280;72520;55.762;37.780;2023-10-09T08:01:13;98111.25;;;6.05;68.73
82784;BME280;72520;55.762;37.780;2023-10-09T08:04:25;98116.25;;;5.97;68.57
82784;BME280;72520;55.762;37.780;2023-10-09T08:07:40;98125.03;;;5.98;69.16
82784;BME280;72520;55.762;37.780;2023-10-09T08:10:55;98127.38;;;5.90;69.51
82784;BME280;72520;55.762;37.780;2023-10-09T08:14:17;98138.69;;;5.92;69.34
82784;BME280;72520;55.762;37.780;2023-10-09T08:17:44;98144.56;;;5.95;69.40
82784;BME280;72520;55.762;37.780;2023-10-09T08:20:53;98147.44;;;5.92;69.34
82784;BME280;72520;55.762;37.780;2023-10-09T08:24:09;98148.91;;;5.96;70.03
82784;BME280;72520;55.762;37.780;2023-10-09T08:27:34;98159.75;;;6.04;69.77
82784;BME280;72520;55.762;37.780;2023-10-09T08:31:01;98158.13;;;6.14;69.55
82784;BME280;72520;55.762;37.780;2023-10-09T08:34:19;98165.19;;;6.14;69.04
82784;BME280;72520;55.762;37.780;2023-10-09T08:37:29;98167.59;;;6.17;69.79
82784;BME280;72520;55.762;37.780;2023-10-09T08:40:31;98175.03;;;6.12;69.83
82784;BME280;72520;55.762;37.780;2023-10-09T08:43:39;98170.81;;;6.09;68.95
82784;BME280;72520;55.762;37.780;2023-10-09T08:46:43;98189.50;;;6.06;68.78
82784;BME280;72520;55.762;37.780;2023-10-09T08:49:53;98192.00;;;6.21;68.44
82784;BME280;72520;55.762;37.780;2023-10-09T08:53:00;98185.53;;;6.25;69.04
82784;BME280;72520;55.762;37.780;2023-10-09T08:56:04;98197.75;;;6.14;68.93
82784;BME280;72520;55.762;37.780;2023-10-09T08:59:08;98200.06;;;6.30;67.92
82784;BME280;72520;55.762;37.780;2023-10-09T09:02:11;98203.47;;;6.32;67.79
82784;BME280;72520;55.762;37.780;2023-10-09T09:05:17;98195.66;;;6.31;67.78
82784;BME280;72520;55.762;37.780;2023-10-09T09:08:24;98201.44;;;6.36;67.54
82784;BME280;72520;55.762;37.780;2023-10-09T09:11:29;98198.50;;;6.51;68.07
82784;BME280;72520;55.762;37.780;2023-10-09T09:14:37;98202.97;;;6.62;67.17
82784;BME280;72520;55.762;37.780;2023-10-09T09:17:39;98202.41;;;6.81;66.04
82784;BME280;72520;55.762;37.780;2023-10-09T09:20:43;98210.16;;;6.84;66.14
82784;BME280;72520;55.762;37.780;2023-10-09T09:23:59;98221.31;;;6.87;66.99
82784;BME280;72520;55.762;37.780;2023-10-09T09:27:06;98215.31;;;6.85;65.63
82784;BME280;72520;55.762;37.780;2023-10-09T09:30:22;98220.03;;;7.04;66.58
82784;BME280;72520;55.762;37.780;2023-10-09T09:33:27;98220.16;;;7.02;65.58
82784;BME280;72520;55.762;37.780;2023-10-09T09:36:53;98229.75;;;6.92;65.46
82784;BME280;72520;55.762;37.780;2023-10-09T09:40:03;98229.22;;;6.76;65.98
82784;BME280;72520;55.762;37.780;2023-10-09T09:43:15;98231.41;;;6.82;66.65
82784;BME280;72520;55.762;37.780;2023-10-09T09:46:23;98234.53;;;6.87;66.89
82784;BME280;72520;55.762;37.780;2023-10-09T09:49:34;98240.56;;;6.89;66.09
82784;BME280;72520;55.762;37.780;2023-10-09T09:52:39;98232.88;;;6.86;66.85
82784;BME280;72520;55.762;37.780;2023-10-09T09:55:46;98247.53;;;6.90;66.55
82784;BME280;72520;55.762;37.780;2023-10-09T09:58:53;98239.94;;;7.43;66.89
82784;BME280;72520;55.762;37.780;2023-10-09T10:02:03;98249.06;;;7.39;64.25
82784;BME280;72520;55.762;37.780;2023-10-09T10:05:09;98251.59;;;7.40;63.35
82784;BME280;72520;55.762;37.780;2023-10-09T10:08:30;98263.50;;;7.46;63.33
82784;BME280;72520;55.762;37.780;2023-10-09T10:11:48;98264.22;;;7.26;64.25
82784;BME280;72520;55.762;37.780;2023-10-09T10:15:16;98270.94;;;7.18;64.61
82784;BME280;72520;55.762;37.780;2023-10-09T10:18:22;98274.41;;;7.19;64.61
82784;BME280;72520;55.762;37.780;2023-10-09T10:21:26;98269.94;;;7.08;64.58
82784;BME280;72520;55.762;37.780;2023-10-09T10:24:41;98281.72;;;7.04;65.29
82784;BME280;72520;55.762;37.780;2023-10-09T10:28:15;98282.75;;;6.91;65.87
82784;BME280;72520;55.762;37.780;2023-10-09T10:31:19;98286.00;;;6.94;65.07
82784;BME280;72520;55.762;37.780;2023-10-09T10:34:23;98286.13;;;6.93;65.58
82784;BME280;72520;55.762;37.780;2023-10-09T10:37:36;98281.66;;;6.82;66.47
82784;BME280;72520;55.762;37.780;2023-10-09T10:40:47;98289.69;;;6.81;66.11
82784;BME280;72520;55.762;37.780;2023-10-09T10:44:00;98294.09;;;6.69;66.66
82784;BME280;72520;55.762;37.780;2023-10-09T10:47:26;98310.69;;;6.71;67.29
82784;BME280;72520;55.762;37.780;2023-10-09T10:50:35;98314.97;;;6.61;66.84
82784;BME280;72520;55.762;37.780;2023-10-09T10:53:38;98312.53;;;6.58;67.40
82784;BME280;72520;55.762;37.780;2023-10-09T10:56:53;98322.25;;;6.57;68.68
82784;BME280;72520;55.762;37.780;2023-10-09T10:59:59;98325.75;;;6.58;68.47
82784;BME280;72520;55.762;37.780;2023-10-09T11:03:18;98332.22;;;6.54;68.18
82784;BME280;72520;55.762;37.780;2023-10-09T11:06:31;98335.31;;;6.48;68.11
82784;BME280;72520;55.762;37.780;2023-10-09T11:09:46;98327.94;;;6.40;67.46
82784;BME280;72520;55.762;37.780;2023-10-09T11:13:20;98337.38;;;6.32;67.38
82784;BME280;72520;55.762;37.780;2023-10-09T11:16:37;98348.44;;;6.37;68.96
82784;BME280;72520;55.762;37.780;2023-10-09T11:19:49;98354.13;;;6.56;67.50
82784;BME280;72520;55.762;37.780;2023-10-09T11:22:53;98355.53;;;6.36;67.23
82784;BME280;72520;55.762;37.780;2023-10-09T11:26:15;98350.47;;;6.33;67.66
82784;BME280;72520;55.762;37.780;2023-10-09T11:29:26;98357.56;;;6.33;67.30
82784;BME280;72520;55.762;37.780;2023-10-09T11:33:04;98363.13;;;6.41;67.11
82784;BME280;72520;55.762;37.780;2023-10-09T11:36:06;98367.09;;;6.59;67.89
82784;BME280;72520;55.762;37.780;2023-10-09T11:39:24;98375.94;;;6.71;66.17
82784;BME280;72520;55.762;37.780;2023-10-09T11:42:34;98375.38;;;6.78;66.57
82784;BME280;72520;55.762;37.780;2023-10-09T11:45:49;98377.69;;;7.06;66.87
82784;BME280;72520;55.762;37.780;2023-10-09T11:49:07;98378.59;;;6.94;65.84
82784;BME280;72520;55.762;37.780;2023-10-09T11:52:28;98381.41;;;6.80;65.04
82784;BME280;72520;55.762;37.780;2023-10-09T11:55:36;98380.34;;;6.83;64.90
82784;BME280;72520;55.762;37.780;2023-10-09T11:58:39;98387.44;;;6.82;65.67
82784;BME280;72520;55.762;37.780;2023-10-09T12:01:48;98393.88;;;6.78;65.22
82784;BME280;72520;55.762;37.780;2023-10-09T12:04:57;98401.81;;;6.78;66.52
82784;BME280;72520;55.762;37.780;2023-10-09T12:08:12;98403.28;;;6.82;66.28
82784;BME280;72520;55.762;37.780;2023-10-09T12:11:18;98402.19;;;6.97;65.11
82784;BME280;72520;55.762;37.780;2023-10-09T12:14:29;98407.66;;;7.18;64.58
82784;BME280;72520;55.762;37.780;2023-10-09T12:17:34;98421.44;;;6.99;64.57
82784;BME280;72520;55.762;37.780;2023-10-09T12:20:38;98424.00;;;6.88;65.18
82784;BME280;72520;55.762;37.780;2023-10-09T12:23:40;98425.25;;;6.95;65.04
82784;BME280;72520;55.762;37.780;2023-10-09T12:26:44;98427.81;;;6.84;65.90
82784;BME280;72520;55.762;37.780;2023-10-09T12:29:48;98428.75;;;6.96;65.43
82784;BME280;72520;55.762;37.780;2023-10-09T12:32:50;98443.38;;;7.12;64.64
82784;BME280;72520;55.762;37.780;2023-10-09T12:35:57;98429.19;;;7.13;64.82
82784;BME280;72520;55.762;37.780;2023-10-09T12:39:00;98435.59;;;6.98;65.23
82784;BME280;72520;55.762;37.780;2023-10-09T12:42:03;98448.09;;;6.96;65.22
82784;BME280;72520;55.762;37.780;2023-10-09T12:45:12;98464.03;;;6.84;65.49
82784;BME280;72520;55.762;37.780;2023-10-09T12:48:15;98457.88;;;6.83;65.78
82784;BME280;72520;55.762;37.780;2023-10-09T12:51:18;98461.03;;;6.88;65.63
82784;BME280;72520;55.762;37.780;2023-10-09T12:54:20;98462.94;;;6.86;66.13
82784;BME280;72520;55.762;37.780;2023-10-09T12:57:27;98465.44;;;7.00;65.42
82784;BME280;72520;55.762;37.780;2023-10-09T13:00:29;98474.56;;;6.96;65.33
82784;BME280;72520;55.762;37.780;2023-10-09T13:03:33;98479.31;;;6.91;65.84
82784;BME280;72520;55.762;37.780;2023-10-09T13:06:40;98487.25;;;6.91;64.52
82784;BME280;72520;55.762;37.780;2023-10-09T13:09:44;98487.09;;;7.05;65.07
82784;BME280;72520;55.762;37.780;2023-10-09T13:13:06;98492.53;;;7.04;65.55
82784;BME280;72520;55.762;37.780;2023-10-09T13:16:13;98502.22;;;7.16;64.22
82784;BME280;72520;55.762;37.780;2023-10-09T13:19:23;98500.09;;;7.21;64.76
82784;BME280;72520;55.762;37.780;2023-10-09T13:22:27;98507.44;;;7.05;65.51
82784;BME280;72520;55.762;37.780;2023-10-09T13:25:31;98502.72;;;6.85;66.02
82784;BME280;72520;55.762;37.780;2023-10-09T13:28:40;98507.16;;;6.84;66.26
82784;BME280;72520;55.762;37.780;2023-10-09T13:31:42;98516.59;;;6.76;66.26
82784;BME280;72520;55.762;37.780;2023-10-09T13:34:48;98521.03;;;6.75;65.98
82784;BME280;72520;55.762;37.780;2023-10-09T13:37:52;98529.84;;;6.63;66.92
82784;BME280;72520;55.762;37.780;2023-10-09T13:40:57;98526.88;;;6.55;67.14
82784;BME280;72520;55.762;37.780;2023-10-09T13:44:02;98528.56;;;6.69;67.13
82784;BME280;72520;55.762;37.780;2023-10-09T13:47:04;98536.28;;;6.59;66.43
82784;BME280;72520;55.762;37.780;2023-10-09T13:50:09;98558.81;;;6.52;66.93
82784;BME280;72520;55.762;37.780;2023-10-09T13:53:13;98553.72;;;6.61;67.16
82784;BME280;72520;55.762;37.780;2023-10-09T13:56:17;98556.59;;;6.58;67.09
82784;BME280;72520;55.762;37.780;2023-10-09T13:59:23;98568.63;;;6.50;67.23
82784;BME280;72520;55.762;37.780;2023-10-09T14:02:26;98560.06;;;6.34;68.03
82784;BME280;72520;55.762;37.780;2023-10-09T14:05:29;98565.91;;;6.39;68.00
82784;BME280;72520;55.762;37.780;2023-10-09T14:08:32;98565.81;;;6.53;68.04
82784;BME280;72520;55.762;37.780;2023-10-09T14:11:35;98579.13;;;6.51;67.36
82784;BME280;72520;55.762;37.780;2023-10-09T14:14:41;98583.34;;;6.41;67.45
82784;BME280;72520;55.762;37.780;2023-10-09T14:17:49;98592.84;;;6.31;68.75
82784;BME280;72520;55.762;37.780;2023-10-09T14:20:56;98593.13;;;6.27;69.30
82784;BME280;72520;55.762;37.780;2023-10-09T14:24:07;98604.34;;;6.18;69.93
82784;BME280;72520;55.762;37.780;2023-10-09T14:27:16;98602.34;;;6.21;69.89
82784;BME280;72520;55.762;37.780;2023-10-09T14:30:19;98599.47;;;6.11;69.30
82784;BME280;72520;55.762;37.780;2023-10-09T14:33:31;98599.25;;;6.02;69.91
82784;BME280;72520;55.762;37.780;2023-10-09T14:36:37;98611.88;;;5.97;70.28
82784;BME280;72520;55.762;37.780;2023-10-09T14:39:46;98606.53;;;6.11;70.12
82784;BME280;72520;55.762;37.780;2023-10-09T14:42:49;98623.44;;;6.08;70.38
82784;BME280;72520;55.762;37.780;2023-10-09T14:45:53;98617.84;;;6.13;70.29
82784;BME280;72520;55.762;37.780;2023-10-09T14:48:55;98623.34;;;6.10;70.58
82784;BME280;72520;55.762;37.780;2023-10-09T14:51:57;98619.47;;;6.16;70.08
82784;BME280;72520;55.762;37.780;2023-10-09T14:55:02;98621.91;;;6.31;70.19
82784;BME280;72520;55.762;37.780;2023-10-09T14:58:05;98631.28;;;6.23;69.56
82784;BME280;72520;55.762;37.780;2023-10-09T15:01:08;98629.38;;;6.12;70.37
82784;BME280;72520;55.762;37.780;2023-10-09T15:04:15;98634.22;;;6.05;70.28
82784;BME280;72520;55.762;37.780;2023-10-09T15:07:18;98637.59;;;6.07;70.26
82784;BME280;72520;55.762;37.780;2023-10-09T15:10:23;98638.97;;;6.13;70.68
82784;BME280;72520;55.762;37.780;2023-10-09T15:13:27;98648.97;;;6.35;69.90
82784;BME280;72520;55.762;37.780;2023-10-09T15:16:29;98647.78;;;6.26;69.88
82784;BME280;72520;55.762;37.780;2023-10-09T15:19:33;98647.34;;;6.20;69.27
82784;BME280;72520;55.762;37.780;2023-10-09T15:22:36;98656.91;;;6.35;68.14
82784;BME280;72520;55.762;37.780;2023-10-09T15:25:39;98661.69;;;6.55;68.49
82784;BME280;72520;55.762;37.780;2023-10-09T15:28:45;98672.13;;;6.44;68.21
82784;BME280;72520;55.762;37.780;2023-10-09T15:32:02;98670.41;;;6.30;68.92
82784;BME280;72520;55.762;37.780;2023-10-09T15:35:15;98683.19;;;6.24;69.21
82784;BME280;72520;55.762;37.780;2023-10-09T15:38:19;98695.41;;;6.12;69.57
82784;BME280;72520;55.762;37.780;2023-10-09T15:41:23;98687.66;;;6.09;70.25
82784;BME280;72520;55.762;37.780;2023-10-09T15:44:30;98694.16;;;6.18;69.35
82784;BME280;72520;55.762;37.780;2023-10-09T15:47:36;98700.38;;;6.17;69.01
82784;BME280;72520;55.762;37.780;2023-10-09T15:50:42;98700.88;;;6.09;68.58
82784;BME280;72520;55.762;37.780;2023-10-09T15:53:48;98694.84;;;6.07;68.74
82784;BME280;72520;55.762;37.780;2023-10-09T15:56:55;98708.34;;;6.02;69.33
82784;BME280;72520;55.762;37.780;2023-10-09T15:59:57;98719.13;;;5.99;69.06
82784;BME280;72520;55.762;37.780;2023-10-09T16:02:59;98718.19;;;6.00;69.83
82784;BME280;72520;55.762;37.780;2023-10-09T16:06:01;98727.56;;;5.92;69.32
82784;BME280;72520;55.762;37.780;2023-10-09T16:09:06;98732.53;;;5.96;69.80
82784;BME280;72520;55.762;37.780;2023-10-09T16:12:13;98734.13;;;5.99;69.98
82784;BME280;72520;55.762;37.780;2023-10-09T16:15:15;98729.13;;;6.08;69.04
82784;BME280;72520;55.762;37.780;2023-10-09T16:18:19;98741.28;;;5.97;69.22
82784;BME280;72520;55.762;37.780;2023-10-09T16:21:22;98744.41;;;5.89;69.64
82784;BME280;72520;55.762;37.780;2023-10-09T16:24:25;98739.56;;;6.10;69.55
82784;BME280;72520;55.762;37.780;2023-10-09T16:27:28;98744.59;;;6.00;69.59
82784;BME280;72520;55.762;37.780;2023-10-09T16:30:33;98745.19;;;5.91;70.02
82784;BME280;72520;55.762;37.780;2023-10-09T16:33:36;98744.63;;;5.86;69.42
82784;BME280;72520;55.762;37.780;2023-10-09T16:36:38;98746.41;;;5.86;70.33
82784;BME280;72520;55.762;37.780;2023-10-09T16:39:41;98745.72;;;5.96;70.65
82784;BME280;72520;55.762;37.780;2023-10-09T16:42:47;98753.66;;;5.96;70.15