sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76994;BME280;66749;47.406;18.822;2023-11-22T00:00:22;100175.31;;;4.87;95.40
76994;BME280;66749;47.406;18.822;2023-11-22T00:00:54;100172.66;;;4.88;95.70
76994;BME280;66749;47.406;18.822;2023-11-22T00:01:26;100175.31;;;4.87;95.45
76994;BME280;66749;47.406;18.822;2023-11-22T00:01:59;100173.63;;;4.86;95.63
76994;BME280;66749;47.406;18.822;2023-11-22T00:02:30;100162.50;;;4.84;95.48
76994;BME280;66749;47.406;18.822;2023-11-22T00:03:02;100163.28;;;4.86;95.87
76994;BME280;66749;47.406;18.822;2023-11-22T00:03:34;100168.34;;;4.89;95.62
76994;BME280;66749;47.406;18.822;2023-11-22T00:04:09;100166.59;;;4.89;96.14
76994;BME280;66749;47.406;18.822;2023-11-22T00:04:41;100169.13;;;4.91;95.76
76994;BME280;66749;47.406;18.822;2023-11-22T00:05:13;100170.81;;;4.92;96.22
76994;BME280;66749;47.406;18.822;2023-11-22T00:05:45;100169.94;;;4.93;96.25
76994;BME280;66749;47.406;18.822;2023-11-22T00:06:18;100170.75;;;4.93;96.74
76994;BME280;66749;47.406;18.822;2023-11-22T00:06:52;100175.03;;;4.94;95.86
76994;BME280;66749;47.406;18.822;2023-11-22T00:07:24;100168.97;;;4.95;96.40
76994;BME280;66749;47.406;18.822;2023-11-22T00:07:55;100180.91;;;4.98;96.46
76994;BME280;66749;47.406;18.822;2023-11-22T00:08:28;100175.75;;;4.98;96.65
76994;BME280;66749;47.406;18.822;2023-11-22T00:09:01;100172.28;;;4.99;97.11
76994;BME280;66749;47.406;18.822;2023-11-22T00:09:33;100175.81;;;4.96;97.13
76994;BME280;66749;47.406;18.822;2023-11-22T00:10:05;100180.09;;;4.97;96.73
76994;BME280;66749;47.406;18.822;2023-11-22T00:10:37;100181.75;;;4.98;96.44
76994;BME280;66749;47.406;18.822;2023-11-22T00:11:09;100179.09;;;5.01;97.24
76994;BME280;66749;47.406;18.822;2023-11-22T00:11:41;100178.19;;;5.03;96.67
76994;BME280;66749;47.406;18.822;2023-11-22T00:12:13;100184.19;;;5.03;97.14
76994;BME280;66749;47.406;18.822;2023-11-22T00:12:45;100186.72;;;5.05;97.10
76994;BME280;66749;47.406;18.822;2023-11-22T00:13:17;100195.28;;;5.07;97.00
76994;BME280;66749;47.406;18.822;2023-11-22T00:13:49;100189.22;;;5.08;97.02
76994;BME280;66749;47.406;18.822;2023-11-22T00:14:20;100185.78;;;5.07;97.08
76994;BME280;66749;47.406;18.822;2023-11-22T00:14:53;100190.88;;;5.09;97.57
76994;BME280;66749;47.406;18.822;2023-11-22T00:15:25;100190.81;;;5.10;97.08
76994;BME280;66749;47.406;18.822;2023-11-22T00:15:57;100197.63;;;5.13;97.65
76994;BME280;66749;47.406;18.822;2023-11-22T00:16:29;100195.09;;;5.11;97.45
76994;BME280;66749;47.406;18.822;2023-11-22T00:17:01;100198.53;;;5.12;97.55
76994;BME280;66749;47.406;18.822;2023-11-22T00:17:34;100196.84;;;5.11;97.18
76994;BME280;66749;47.406;18.822;2023-11-22T00:18:06;100198.59;;;5.10;97.01
76994;BME280;66749;47.406;18.822;2023-11-22T00:18:38;100204.59;;;5.11;97.19
76994;BME280;66749;47.406;18.822;2023-11-22T00:19:10;100208.03;;;5.11;97.15
76994;BME280;66749;47.406;18.822;2023-11-22T00:19:43;100203.59;;;5.15;97.70
76994;BME280;66749;47.406;18.822;2023-11-22T00:20:16;100207.88;;;5.16;98.03
76994;BME280;66749;47.406;18.822;2023-11-22T00:20:49;100209.50;;;5.18;97.57
76994;BME280;66749;47.406;18.822;2023-11-22T00:21:21;100203.47;;;5.18;97.99
76994;BME280;66749;47.406;18.822;2023-11-22T00:21:52;100206.06;;;5.18;97.56
76994;BME280;66749;47.406;18.822;2023-11-22T00:22:24;100200.94;;;5.16;98.06
76994;BME280;66749;47.406;18.822;2023-11-22T00:22:59;100202.75;;;5.14;97.68
76994;BME280;66749;47.406;18.822;2023-11-22T00:23:31;100200.25;;;5.11;97.67
76994;BME280;66749;47.406;18.822;2023-11-22T00:24:04;100203.81;;;5.09;97.56
76994;BME280;66749;47.406;18.822;2023-11-22T00:24:36;100203.81;;;5.09;97.69
76994;BME280;66749;47.406;18.822;2023-11-22T00:25:08;100209.00;;;5.09;97.77
76994;BME280;66749;47.406;18.822;2023-11-22T00:25:44;100208.25;;;5.05;97.94
76994;BME280;66749;47.406;18.822;2023-11-22T00:26:16;100203.91;;;5.06;97.37
76994;BME280;66749;47.406;18.822;2023-11-22T00:26:48;100204.81;;;5.05;97.31
76994;BME280;66749;47.406;18.822;2023-11-22T00:27:21;100209.22;;;5.03;98.15
76994;BME280;66749;47.406;18.822;2023-11-22T00:27:53;100202.34;;;5.01;97.67
76994;BME280;66749;47.406;18.822;2023-11-22T00:28:27;100207.47;;;5.03;97.44
76994;BME280;66749;47.406;18.822;2023-11-22T00:28:59;100212.56;;;5.05;97.97
76994;BME280;66749;47.406;18.822;2023-11-22T00:29:31;100209.94;;;5.06;97.40
76994;BME280;66749;47.406;18.822;2023-11-22T00:30:03;100209.16;;;5.04;97.91
76994;BME280;66749;47.406;18.822;2023-11-22T00:30:36;100203.91;;;5.06;97.68
76994;BME280;66749;47.406;18.822;2023-11-22T00:31:08;100209.94;;;5.06;97.88
76994;BME280;66749;47.406;18.822;2023-11-22T00:31:39;100203.91;;;5.06;97.84
76994;BME280;66749;47.406;18.822;2023-11-22T00:32:12;100201.31;;;5.06;97.59
76994;BME280;66749;47.406;18.822;2023-11-22T00:32:44;100200.56;;;5.04;97.56
76994;BME280;66749;47.406;18.822;2023-11-22T00:33:16;100208.38;;;5.02;97.73
76994;BME280;66749;47.406;18.822;2023-11-22T00:33:49;100205.78;;;5.02;97.62
76994;BME280;66749;47.406;18.822;2023-11-22T00:34:21;100206.63;;;5.03;98.41
76994;BME280;66749;47.406;18.822;2023-11-22T00:34:54;100201.44;;;5.03;97.94
76994;BME280;66749;47.406;18.822;2023-11-22T00:35:26;100202.22;;;5.05;97.69
76994;BME280;66749;47.406;18.822;2023-11-22T00:35:58;100203.25;;;5.00;98.47
76994;BME280;66749;47.406;18.822;2023-11-22T00:36:30;100203.25;;;5.00;98.44
76994;BME280;66749;47.406;18.822;2023-11-22T00:37:02;100200.59;;;5.02;98.22
76994;BME280;66749;47.406;18.822;2023-11-22T00:37:34;100204.03;;;5.03;98.60
76994;BME280;66749;47.406;18.822;2023-11-22T00:38:06;100203.13;;;5.04;98.62
76994;BME280;66749;47.406;18.822;2023-11-22T00:38:38;100203.13;;;5.04;98.05
76994;BME280;66749;47.406;18.822;2023-11-22T00:39:11;100203.13;;;5.04;98.55
76994;BME280;66749;47.406;18.822;2023-11-22T00:39:45;100210.13;;;5.01;98.63
76994;BME280;66749;47.406;18.822;2023-11-22T00:40:16;100198.16;;;4.99;98.43
76994;BME280;66749;47.406;18.822;2023-11-22T00:40:48;100202.41;;;5.00;98.73
76994;BME280;66749;47.406;18.822;2023-11-22T00:41:21;100207.53;;;5.01;98.25
76994;BME280;66749;47.406;18.822;2023-11-22T00:41:53;100200.59;;;5.02;98.80
76994;BME280;66749;47.406;18.822;2023-11-22T00:42:25;100204.03;;;5.03;98.21
76994;BME280;66749;47.406;18.822;2023-11-22T00:42:57;100206.63;;;5.03;98.67
76994;BME280;66749;47.406;18.822;2023-11-22T00:43:29;100211.84;;;5.01;98.32
76994;BME280;66749;47.406;18.822;2023-11-22T00:44:01;100199.94;;;4.97;98.30
76994;BME280;66749;47.406;18.822;2023-11-22T00:44:35;100199.94;;;4.97;98.66
76994;BME280;66749;47.406;18.822;2023-11-22T00:45:08;100198.19;;;4.97;98.56
76994;BME280;66749;47.406;18.822;2023-11-22T00:45:41;100203.31;;;4.99;99.10
76994;BME280;66749;47.406;18.822;2023-11-22T00:46:13;100205.03;;;4.98;98.48
76994;BME280;66749;47.406;18.822;2023-11-22T00:46:45;100202.56;;;4.95;98.78
76994;BME280;66749;47.406;18.822;2023-11-22T00:47:17;100200.09;;;4.92;98.89
76994;BME280;66749;47.406;18.822;2023-11-22T00:47:49;100200.13;;;4.91;99.14
76994;BME280;66749;47.406;18.822;2023-11-22T00:48:22;100203.63;;;4.90;98.99
76994;BME280;66749;47.406;18.822;2023-11-22T00:48:54;100201.84;;;4.92;98.55
76994;BME280;66749;47.406;18.822;2023-11-22T00:49:27;100201.94;;;4.89;98.79
76994;BME280;66749;47.406;18.822;2023-11-22T00:49:59;100201.94;;;4.89;98.77
76994;BME280;66749;47.406;18.822;2023-11-22T00:50:31;100200.19;;;4.89;99.12
76994;BME280;66749;47.406;18.822;2023-11-22T00:51:03;100201.84;;;4.92;98.73
76994;BME280;66749;47.406;18.822;2023-11-22T00:51:40;100207.88;;;4.92;99.29
76994;BME280;66749;47.406;18.822;2023-11-22T00:52:12;100201.00;;;4.91;99.03
76994;BME280;66749;47.406;18.822;2023-11-22T00:52:46;100213.19;;;4.88;98.71
76994;BME280;66749;47.406;18.822;2023-11-22T00:53:17;100202.91;;;4.86;99.22
76994;BME280;66749;47.406;18.822;2023-11-22T00:53:50;100207.28;;;4.84;98.62
76994;BME280;66749;47.406;18.822;2023-11-22T00:54:22;100200.41;;;4.83;98.71
76994;BME280;66749;47.406;18.822;2023-11-22T00:54:54;100204.72;;;4.84;99.28
76994;BME280;66749;47.406;18.822;2023-11-22T00:55:26;100203.88;;;4.84;99.09
76994;BME280;66749;47.406;18.822;2023-11-22T00:55:58;100203.91;;;4.82;98.99
76994;BME280;66749;47.406;18.822;2023-11-22T00:56:30;100200.47;;;4.82;98.59
76994;BME280;66749;47.406;18.822;2023-11-22T00:57:02;100203.91;;;4.82;98.60
76994;BME280;66749;47.406;18.822;2023-11-22T00:57:34;100203.91;;;4.82;98.68
76994;BME280;66749;47.406;18.822;2023-11-22T00:58:06;100203.06;;;4.82;98.70
76994;BME280;66749;47.406;18.822;2023-11-22T00:58:39;100201.31;;;4.82;99.02
76994;BME280;66749;47.406;18.822;2023-11-22T00:59:11;100194.59;;;4.78;99.12
76994;BME280;66749;47.406;18.822;2023-11-22T00:59:43;100200.66;;;4.77;98.55
76994;BME280;66749;47.406;18.822;2023-11-22T01:00:15;100198.16;;;4.74;98.89
76994;BME280;66749;47.406;18.822;2023-11-22T01:00:47;100194.69;;;4.75;98.66
76994;BME280;66749;47.406;18.822;2023-11-22T01:01:19;100192.09;;;4.75;98.96
76994;BME280;66749;47.406;18.822;2023-11-22T01:01:51;100199.97;;;4.72;98.34
76994;BME280;66749;47.406;18.822;2023-11-22T01:02:23;100199.13;;;4.71;98.58
76994;BME280;66749;47.406;18.822;2023-11-22T01:02:55;100199.06;;;4.73;99.13
76994;BME280;66749;47.406;18.822;2023-11-22T01:03:27;100205.13;;;4.72;99.01
76994;BME280;66749;47.406;18.822;2023-11-22T01:03:59;100197.50;;;4.69;98.63
76994;BME280;66749;47.406;18.822;2023-11-22T01:04:31;100206.97;;;4.68;98.91
76994;BME280;66749;47.406;18.822;2023-11-22T01:05:06;100205.25;;;4.69;98.43
76994;BME280;66749;47.406;18.822;2023-11-22T01:05:43;100202.81;;;4.64;98.82
76994;BME280;66749;47.406;18.822;2023-11-22T01:06:15;100204.50;;;4.65;98.92
76994;BME280;66749;47.406;18.822;2023-11-22T01:06:46;100205.53;;;4.60;99.11
76994;BME280;66749;47.406;18.822;2023-11-22T01:07:18;100209.81;;;4.61;99.35
76994;BME280;66749;47.406;18.822;2023-11-22T01:07:50;100208.94;;;4.62;98.99
76994;BME280;66749;47.406;18.822;2023-11-22T01:08:22;100214.00;;;4.65;99.21
76994;BME280;66749;47.406;18.822;2023-11-22T01:08:54;100213.03;;;4.67;99.13
76994;BME280;66749;47.406;18.822;2023-11-22T01:09:26;100201.78;;;4.68;98.38
76994;BME280;66749;47.406;18.822;2023-11-22T01:10:00;100210.41;;;4.69;98.61
76994;BME280;66749;47.406;18.822;2023-11-22T01:10:32;100208.72;;;4.68;98.41
76994;BME280;66749;47.406;18.822;2023-11-22T01:11:04;100216.59;;;4.65;98.54
76994;BME280;66749;47.406;18.822;2023-11-22T01:11:37;100217.41;;;4.65;98.88
76994;BME280;66749;47.406;18.822;2023-11-22T01:12:09;100219.16;;;4.65;98.49
76994;BME280;66749;47.406;18.822;2023-11-22T01:12:43;100218.25;;;4.66;98.19
76994;BME280;66749;47.406;18.822;2023-11-22T01:13:15;100219.16;;;4.65;99.00
76994;BME280;66749;47.406;18.822;2023-11-22T01:13:47;100221.81;;;4.63;98.84
76994;BME280;66749;47.406;18.822;2023-11-22T01:14:20;100221.06;;;4.60;98.48
76994;BME280;66749;47.406;18.822;2023-11-22T01:14:51;100221.91;;;4.60;98.03
76994;BME280;66749;47.406;18.822;2023-11-22T01:15:23;100223.63;;;4.60;98.22
76994;BME280;66749;47.406;18.822;2023-11-22T01:15:56;100224.44;;;4.62;98.14
76994;BME280;66749;47.406;18.822;2023-11-22T01:16:28;100224.44;;;4.62;98.18
76994;BME280;66749;47.406;18.822;2023-11-22T01:17:00;100219.28;;;4.62;98.78
76994;BME280;66749;47.406;18.822;2023-11-22T01:17:32;100224.44;;;4.62;98.02
76994;BME280;66749;47.406;18.822;2023-11-22T01:18:05;100230.50;;;4.61;98.76
76994;BME280;66749;47.406;18.822;2023-11-22T01:18:37;100229.88;;;4.54;98.35
76994;BME280;66749;47.406;18.822;2023-11-22T01:19:10;100229.97;;;4.51;98.77
76994;BME280;66749;47.406;18.822;2023-11-22T01:19:43;100235.06;;;4.53;98.77
76994;BME280;66749;47.406;18.822;2023-11-22T01:20:15;100232.47;;;4.54;98.47
76994;BME280;66749;47.406;18.822;2023-11-22T01:20:46;100231.75;;;4.49;99.06
76994;BME280;66749;47.406;18.822;2023-11-22T01:21:19;100234.28;;;4.51;99.11
76994;BME280;66749;47.406;18.822;2023-11-22T01:21:51;100236.09;;;4.49;99.14
76994;BME280;66749;47.406;18.822;2023-11-22T01:22:23;100231.75;;;4.49;99.30
76994;BME280;66749;47.406;18.822;2023-11-22T01:22:54;100228.22;;;4.52;98.66
76994;BME280;66749;47.406;18.822;2023-11-22T01:23:26;100238.47;;;4.55;99.17
76994;BME280;66749;47.406;18.822;2023-11-22T01:23:59;100236.69;;;4.57;98.44
76994;BME280;66749;47.406;18.822;2023-11-22T01:24:31;100238.34;;;4.58;99.17
76994;BME280;66749;47.406;18.822;2023-11-22T01:25:04;100236.69;;;4.57;98.71
76994;BME280;66749;47.406;18.822;2023-11-22T01:25:36;100242.69;;;4.57;98.55
76994;BME280;66749;47.406;18.822;2023-11-22T01:26:08;100239.19;;;4.58;99.26
76994;BME280;66749;47.406;18.822;2023-11-22T01:26:40;100238.34;;;4.58;99.09
76994;BME280;66749;47.406;18.822;2023-11-22T01:27:12;100241.72;;;4.60;99.48
76994;BME280;66749;47.406;18.822;2023-11-22T01:27:43;100236.63;;;4.58;99.38
76994;BME280;66749;47.406;18.822;2023-11-22T01:28:16;100234.81;;;4.60;98.75
76994;BME280;66749;47.406;18.822;2023-11-22T01:28:48;100228.91;;;4.57;99.04
76994;BME280;66749;47.406;18.822;2023-11-22T01:29:20;100235.78;;;4.58;98.46
76994;BME280;66749;47.406;18.822;2023-11-22T01:29:52;100230.72;;;4.55;98.62
76994;BME280;66749;47.406;18.822;2023-11-22T01:30:26;100238.47;;;4.55;99.37
76994;BME280;66749;47.406;18.822;2023-11-22T01:31:01;100234.03;;;4.58;99.16
76994;BME280;66749;47.406;18.822;2023-11-22T01:31:35;100232.28;;;4.59;99.21
76994;BME280;66749;47.406;18.822;2023-11-22T01:32:07;100230.53;;;4.59;99.27
76994;BME280;66749;47.406;18.822;2023-11-22T01:32:40;100238.31;;;4.59;98.86
76994;BME280;66749;47.406;18.822;2023-11-22T01:33:12;100235.72;;;4.59;99.14
76994;BME280;66749;47.406;18.822;2023-11-22T01:33:44;100235.00;;;4.56;98.80
76994;BME280;66749;47.406;18.822;2023-11-22T01:34:16;100229.81;;;4.56;98.40
76994;BME280;66749;47.406;18.822;2023-11-22T01:34:48;100235.00;;;4.56;98.65
76994;BME280;66749;47.406;18.822;2023-11-22T01:35:20;100234.34;;;4.49;98.69
76994;BME280;66749;47.406;18.822;2023-11-22T01:35:52;100232.75;;;4.45;99.01
76994;BME280;66749;47.406;18.822;2023-11-22T01:36:23;100238.75;;;4.45;98.60
76994;BME280;66749;47.406;18.822;2023-11-22T01:36:57;100231.81;;;4.48;99.16
76994;BME280;66749;47.406;18.822;2023-11-22T01:37:29;100235.13;;;4.51;99.33
76994;BME280;66749;47.406;18.822;2023-11-22T01:38:00;100235.19;;;4.50;98.73
76994;BME280;66749;47.406;18.822;2023-11-22T01:38:36;100238.69;;;4.49;99.03
76994;BME280;66749;47.406;18.822;2023-11-22T01:39:11;100236.16;;;4.47;98.56
76994;BME280;66749;47.406;18.822;2023-11-22T01:39:47;100229.19;;;4.49;99.21
76994;BME280;66749;47.406;18.822;2023-11-22T01:40:18;100244.69;;;4.49;99.43
76994;BME280;66749;47.406;18.822;2023-11-22T01:40:51;100231.81;;;4.48;98.77
76994;BME280;66749;47.406;18.822;2023-11-22T01:41:23;100236.19;;;4.45;98.44
76994;BME280;66749;47.406;18.822;2023-11-22T01:41:56;100235.31;;;4.47;98.57
76994;BME280;66749;47.406;18.822;2023-11-22T01:42:27;100237.00;;;4.48;98.72
76994;BME280;66749;47.406;18.822;2023-11-22T01:43:00;100242.16;;;4.48;99.18
76994;BME280;66749;47.406;18.822;2023-11-22T01:43:34;100236.09;;;4.49;98.80
76994;BME280;66749;47.406;18.822;2023-11-22T01:44:05;100244.63;;;4.51;98.92
76994;BME280;66749;47.406;18.822;2023-11-22T01:44:38;100237.84;;;4.48;98.43
76994;BME280;66749;47.406;18.822;2023-11-22T01:45:09;100239.63;;;4.46;99.48
76994;BME280;66749;47.406;18.822;2023-11-22T01:45:42;100237.91;;;4.47;99.29
76994;BME280;66749;47.406;18.822;2023-11-22T01:46:24;100237.84;;;4.48;98.82
76994;BME280;66749;47.406;18.822;2023-11-22T01:46:58;100237.72;;;4.51;98.56
76994;BME280;66749;47.406;18.822;2023-11-22T01:47:30;100231.72;;;4.51;99.30
76994;BME280;66749;47.406;18.822;2023-11-22T01:48:02;100241.09;;;4.53;98.57
76994;BME280;66749;47.406;18.822;2023-11-22T01:48:34;100233.34;;;4.53;99.32
76994;BME280;66749;47.406;18.822;2023-11-22T01:49:09;100237.72;;;4.51;98.57
76994;BME280;66749;47.406;18.822;2023-11-22T01:49:41;100240.25;;;4.53;99.06
76994;BME280;66749;47.406;18.822;2023-11-22T01:50:14;100243.66;;;4.55;99.36
76994;BME280;66749;47.406;18.822;2023-11-22T01:50:46;100235.84;;;4.56;99.20
76994;BME280;66749;47.406;18.822;2023-11-22T01:51:23;100243.59;;;4.56;98.64
76994;BME280;66749;47.406;18.822;2023-11-22T01:51:56;100238.34;;;4.58;98.67
76994;BME280;66749;47.406;18.822;2023-11-22T01:52:28;100246.91;;;4.60;99.33
76994;BME280;66749;47.406;18.822;2023-11-22T01:53:00;100238.25;;;4.61;99.31
76994;BME280;66749;47.406;18.822;2023-11-22T01:53:32;100236.56;;;4.60;98.98
76994;BME280;66749;47.406;18.822;2023-11-22T01:54:07;100241.72;;;4.60;98.72
76994;BME280;66749;47.406;18.822;2023-11-22T01:54:40;100237.41;;;4.60;99.05
76994;BME280;66749;47.406;18.822;2023-11-22T01:55:14;100237.41;;;4.60;98.50
76994;BME280;66749;47.406;18.822;2023-11-22T01:55:48;100238.41;;;4.56;98.54
76994;BME280;66749;47.406;18.822;2023-11-22T01:56:21;100237.53;;;4.57;99.24
76994;BME280;66749;47.406;18.822;2023-11-22T01:56:55;100234.03;;;4.58;98.37
76994;BME280;66749;47.406;18.822;2023-11-22T01:57:27;100241.00;;;4.56;98.85
76994;BME280;66749;47.406;18.822;2023-11-22T01:57:59;100238.34;;;4.58;99.29
76994;BME280;66749;47.406;18.822;2023-11-22T01:58:32;100241.00;;;4.56;99.31
76994;BME280;66749;47.406;18.822;2023-11-22T01:59:04;100237.53;;;4.57;98.51
76994;BME280;66749;47.406;18.822;2023-11-22T01:59:38;100243.47;;;4.59;99.16
76994;BME280;66749;47.406;18.822;2023-11-22T02:00:11;100244.28;;;4.61;99.47
76994;BME280;66749;47.406;18.822;2023-11-22T02:00:51;100238.25;;;4.61;99.19
76994;BME280;66749;47.406;18.822;2023-11-22T02:01:26;100243.31;;;4.64;99.23
76994;BME280;66749;47.406;18.822;2023-11-22T02:01:58;100246.63;;;4.67;99.30
76994;BME280;66749;47.406;18.822;2023-11-22T02:02:31;100245.72;;;4.68;99.14
76994;BME280;66749;47.406;18.822;2023-11-22T02:03:03;100249.19;;;4.69;99.43
76994;BME280;66749;47.406;18.822;2023-11-22T02:03:35;100238.84;;;4.69;99.01
76994;BME280;66749;47.406;18.822;2023-11-22T02:04:07;100245.66;;;4.71;99.04
76994;BME280;66749;47.406;18.822;2023-11-22T02:04:41;100250.91;;;4.68;98.49
76994;BME280;66749;47.406;18.822;2023-11-22T02:05:13;100244.88;;;4.68;99.08
76994;BME280;66749;47.406;18.822;2023-11-22T02:05:45;100241.53;;;4.66;98.99
76994;BME280;66749;47.406;18.822;2023-11-22T02:06:18;100248.50;;;4.64;98.53
76994;BME280;66749;47.406;18.822;2023-11-22T02:06:51;100247.59;;;4.65;98.67
76994;BME280;66749;47.406;18.822;2023-11-22T02:07:23;100246.75;;;4.64;98.22
76994;BME280;66749;47.406;18.822;2023-11-22T02:07:55;100248.50;;;4.64;98.09
76994;BME280;66749;47.406;18.822;2023-11-22T02:08:27;100244.22;;;4.63;98.64
76994;BME280;66749;47.406;18.822;2023-11-22T02:09:00;100242.47;;;4.63;98.57
76994;BME280;66749;47.406;18.822;2023-11-22T02:09:32;100242.47;;;4.63;98.19
76994;BME280;66749;47.406;18.822;2023-11-22T02:10:06;100248.50;;;4.64;97.91
76994;BME280;66749;47.406;18.822;2023-11-22T02:10:39;100248.50;;;4.64;97.76
76994;BME280;66749;47.406;18.822;2023-11-22T02:11:11;100244.16;;;4.64;97.97
76994;BME280;66749;47.406;18.822;2023-11-22T02:11:44;100237.31;;;4.63;98.03
76994;BME280;66749;47.406;18.822;2023-11-22T02:12:19;100243.31;;;4.64;98.27
76994;BME280;66749;47.406;18.822;2023-11-22T02:12:51;100247.59;;;4.65;98.29
76994;BME280;66749;47.406;18.822;2023-11-22T02:13:23;100246.69;;;4.66;98.47
76994;BME280;66749;47.406;18.822;2023-11-22T02:13:55;100246.69;;;4.66;97.80
76994;BME280;66749;47.406;18.822;2023-11-22T02:14:27;100248.44;;;4.65;97.81
76994;BME280;66749;47.406;18.822;2023-11-22T02:14:59;100243.22;;;4.67;98.05
76994;BME280;66749;47.406;18.822;2023-11-22T02:15:31;100244.88;;;4.68;97.91
76994;BME280;66749;47.406;18.822;2023-11-22T02:16:03;100239.72;;;4.68;97.81
76994;BME280;66749;47.406;18.822;2023-11-22T02:16:36;100246.69;;;4.66;98.44
76994;BME280;66749;47.406;18.822;2023-11-22T02:17:09;100247.66;;;4.63;98.21
76994;BME280;66749;47.406;18.822;2023-11-22T02:17:41;100248.50;;;4.64;98.69
76994;BME280;66749;47.406;18.822;2023-11-22T02:18:13;100236.41;;;4.64;98.39
76994;BME280;66749;47.406;18.822;2023-11-22T02:18:46;100247.72;;;4.62;98.11
76994;BME280;66749;47.406;18.822;2023-11-22T02:19:18;100246.88;;;4.61;97.84
76994;BME280;66749;47.406;18.822;2023-11-22T02:19:51;100247.75;;;4.60;97.90
76994;BME280;66749;47.406;18.822;2023-11-22T02:20:23;100250.38;;;4.59;98.67
76994;BME280;66749;47.406;18.822;2023-11-22T02:20:56;100243.53;;;4.58;97.93
76994;BME280;66749;47.406;18.822;2023-11-22T02:21:27;100253.03;;;4.57;98.60
76994;BME280;66749;47.406;18.822;2023-11-22T02:21:59;100247.84;;;4.57;98.56
76994;BME280;66749;47.406;18.822;2023-11-22T02:22:32;100251.22;;;4.59;97.98
76994;BME280;66749;47.406;18.822;2023-11-22T02:23:08;100246.00;;;4.61;98.03
76994;BME280;66749;47.406;18.822;2023-11-22T02:23:40;100252.97;;;4.59;98.48
76994;BME280;66749;47.406;18.822;2023-11-22T02:24:13;100250.38;;;4.59;98.73
76994;BME280;66749;47.406;18.822;2023-11-22T02:24:45;100256.38;;;4.59;98.06
76994;BME280;66749;47.406;18.822;2023-11-22T02:25:17;100253.88;;;4.58;98.74
76994;BME280;66749;47.406;18.822;2023-11-22T02:25:49;100249.72;;;4.54;98.84
76994;BME280;66749;47.406;18.822;2023-11-22T02:26:21;100248.00;;;4.53;98.09
76994;BME280;66749;47.406;18.822;2023-11-22T02:26:53;100252.31;;;4.52;98.93
76994;BME280;66749;47.406;18.822;2023-11-22T02:27:25;100249.66;;;4.55;98.76
76994;BME280;66749;47.406;18.822;2023-11-22T02:27:56;100251.41;;;4.55;98.36
76994;BME280;66749;47.406;18.822;2023-11-22T02:28:29;100248.81;;;4.55;98.61
76994;BME280;66749;47.406;18.822;2023-11-22T02:29:00;100249.66;;;4.55;98.14
76994;BME280;66749;47.406;18.822;2023-11-22T02:29:32;100246.16;;;4.56;98.91
76994;BME280;66749;47.406;18.822;2023-11-22T02:30:05;100245.31;;;4.56;98.37
76994;BME280;66749;47.406;18.822;2023-11-22T02:30:37;100239.38;;;4.54;98.25
76994;BME280;66749;47.406;18.822;2023-11-22T02:31:09;100243.66;;;4.55;98.72
76994;BME280;66749;47.406;18.822;2023-11-22T02:31:42;100250.56;;;4.54;98.81
76994;BME280;66749;47.406;18.822;2023-11-22T02:32:17;100253.03;;;4.57;98.68
76994;BME280;66749;47.406;18.822;2023-11-22T02:32:50;100252.06;;;4.60;98.78
76994;BME280;66749;47.406;18.822;2023-11-22T02:33:22;100251.97;;;4.63;98.05
76994;BME280;66749;47.406;18.822;2023-11-22T02:33:54;100257.22;;;4.60;98.02
76994;BME280;66749;47.406;18.822;2023-11-22T02:34:26;100255.47;;;4.62;97.90
76994;BME280;66749;47.406;18.822;2023-11-22T02:34:59;100251.91;;;4.64;98.66
76994;BME280;66749;47.406;18.822;2023-11-22T02:35:32;100259.56;;;4.67;97.99
76994;BME280;66749;47.406;18.822;2023-11-22T02:36:04;100259.63;;;4.66;98.14
76994;BME280;66749;47.406;18.822;2023-11-22T02:36:36;100250.06;;;4.68;98.29
76994;BME280;66749;47.406;18.822;2023-11-22T02:37:08;100258.63;;;4.70;97.72
76994;BME280;66749;47.406;18.822;2023-11-22T02:37:40;100261.16;;;4.71;98.17
76994;BME280;66749;47.406;18.822;2023-11-22T02:38:12;100255.94;;;4.73;97.56
76994;BME280;66749;47.406;18.822;2023-11-22T02:38:44;100257.63;;;4.74;98.07
76994;BME280;66749;47.406;18.822;2023-11-22T02:39:17;100260.19;;;4.74;97.96
76994;BME280;66749;47.406;18.822;2023-11-22T02:40:00;100261.09;;;4.73;98.07
76994;BME280;66749;47.406;18.822;2023-11-22T02:40:36;100256.03;;;4.70;97.89
76994;BME280;66749;47.406;18.822;2023-11-22T02:41:08;100256.94;;;4.69;97.77
76994;BME280;66749;47.406;18.822;2023-11-22T02:41:41;100261.25;;;4.68;97.64
76994;BME280;66749;47.406;18.822;2023-11-22T02:42:12;100262.19;;;4.66;97.15
76994;BME280;66749;47.406;18.822;2023-11-22T02:42:49;100258.84;;;4.64;97.72
76994;BME280;66749;47.406;18.822;2023-11-22T02:43:21;100258.00;;;4.63;97.29
76994;BME280;66749;47.406;18.822;2023-11-22T02:43:56;100264.78;;;4.66;98.04
76994;BME280;66749;47.406;18.822;2023-11-22T02:44:28;100263.09;;;4.65;97.23
76994;BME280;66749;47.406;18.822;2023-11-22T02:45:00;100265.69;;;4.65;97.44
76994;BME280;66749;47.406;18.822;2023-11-22T02:45:31;100262.31;;;4.63;97.53
76994;BME280;66749;47.406;18.822;2023-11-22T02:46:04;100256.31;;;4.62;97.95
76994;BME280;66749;47.406;18.822;2023-11-22T02:46:36;100261.47;;;4.62;97.36
76994;BME280;66749;47.406;18.822;2023-11-22T02:47:08;100265.69;;;4.65;97.68
76994;BME280;66749;47.406;18.822;2023-11-22T02:47:42;100268.22;;;4.66;97.55
76994;BME280;66749;47.406;18.822;2023-11-22T02:48:16;100273.38;;;4.66;97.43
76994;BME280;66749;47.406;18.822;2023-11-22T02:48:48;100267.28;;;4.69;97.50
76994;BME280;66749;47.406;18.822;2023-11-22T02:49:20;100269.88;;;4.69;97.56
76994;BME280;66749;47.406;18.822;2023-11-22T02:49:52;100270.72;;;4.68;97.96
76994;BME280;66749;47.406;18.822;2023-11-22T02:50:23;100269.06;;;4.67;98.01