sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70908;SDS011;58554;52.006;5.926;2022-10-17T00:00:40;11.40;;;8.37;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:03:07;12.05;;;8.05;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:05:37;11.67;;;8.73;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:08:05;12.47;;;8.60;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:10:35;11.13;;;8.30;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:13:02;13.70;;;9.00;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:15:29;17.40;;;9.40;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:17:56;11.02;;;8.57;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:20:23;12.95;;;9.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:22:50;11.13;;;8.83;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:25:17;12.40;;;8.40;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:27:46;11.80;;;8.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:30:14;10.63;;;8.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:32:41;11.50;;;8.97;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:35:08;11.93;;;8.77;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:37:35;12.90;;;9.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:40:02;10.88;;;8.30;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:42:32;11.82;;;9.05;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:45:06;13.17;;;9.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:47:47;12.65;;;8.75;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:50:20;11.68;;;9.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:52:49;13.17;;;8.87;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:55:19;13.13;;;9.73;;
70908;SDS011;58554;52.006;5.926;2022-10-17T00:57:50;15.33;;;9.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:00:21;13.43;;;9.17;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:02:49;11.75;;;8.82;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:05:16;13.57;;;9.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:07:44;10.97;;;8.93;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:10:13;12.77;;;8.68;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:12:44;13.50;;;8.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:15:31;12.40;;;8.93;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:18:20;14.87;;;9.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:27:14;11.45;;;8.85;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:30:12;11.27;;;8.47;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:33:25;12.20;;;9.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:36:07;12.50;;;9.00;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:38:43;12.53;;;8.50;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:41:19;10.33;;;8.47;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:43:57;10.87;;;8.53;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:46:32;10.80;;;8.47;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:49:06;12.40;;;8.90;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:51:36;11.50;;;8.40;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:54:10;10.77;;;7.83;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:56:47;11.67;;;8.57;;
70908;SDS011;58554;52.006;5.926;2022-10-17T01:59:21;11.43;;;8.05;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:01:54;12.00;;;8.47;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:04:26;13.97;;;8.47;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:06:53;11.57;;;7.93;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:09:21;10.87;;;7.93;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:12:03;11.52;;;8.23;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:14:56;13.53;;;8.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:17:44;10.90;;;7.83;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:20:27;11.37;;;8.97;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:23:07;11.38;;;8.18;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:25:45;11.27;;;8.37;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:28:23;10.63;;;8.50;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:31:02;15.02;;;8.90;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:33:40;11.30;;;8.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:36:18;13.93;;;8.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:38:50;13.48;;;8.55;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:41:20;12.37;;;8.27;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:43:50;12.67;;;8.90;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:46:19;10.80;;;8.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:48:50;12.30;;;9.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:51:27;14.00;;;9.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:54:04;15.18;;;8.98;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:56:40;12.43;;;8.57;;
70908;SDS011;58554;52.006;5.926;2022-10-17T02:59:14;12.77;;;8.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:01:46;14.17;;;9.17;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:04:15;11.57;;;8.55;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:06:44;14.67;;;9.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:09:13;11.23;;;8.90;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:11:40;13.57;;;9.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:14:07;12.52;;;9.15;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:16:34;13.48;;;9.00;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:19:00;13.23;;;8.87;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:21:27;12.23;;;8.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:23:56;12.85;;;9.27;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:26:22;11.70;;;8.63;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:28:49;12.35;;;8.98;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:31:16;12.23;;;8.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:33:42;12.63;;;9.00;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:36:10;11.20;;;8.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:38:38;13.50;;;8.60;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:41:07;11.48;;;8.48;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:43:35;11.90;;;8.47;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:46:02;10.63;;;8.03;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:48:29;13.15;;;8.50;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:50:57;16.40;;;8.50;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:53:25;12.70;;;8.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:55:52;14.23;;;8.30;;
70908;SDS011;58554;52.006;5.926;2022-10-17T03:58:21;12.18;;;8.57;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:00:47;12.80;;;8.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:03:14;12.47;;;8.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:05:40;12.15;;;8.50;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:08:07;11.55;;;8.90;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:10:33;15.10;;;9.40;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:13:00;12.20;;;8.37;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:15:29;11.60;;;8.25;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:17:55;14.02;;;8.95;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:20:21;13.93;;;8.50;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:22:48;12.17;;;8.87;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:25:14;13.13;;;8.95;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:27:41;12.00;;;8.67;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:30:08;12.53;;;8.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:32:38;12.60;;;8.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:35:05;12.20;;;8.88;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:37:33;14.37;;;8.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:40:00;11.57;;;8.97;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:42:27;13.00;;;9.30;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:44:54;12.73;;;8.68;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:47:20;11.97;;;8.63;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:49:49;14.57;;;9.73;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:52:16;13.75;;;9.30;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:54:42;12.82;;;9.27;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:57:09;12.13;;;8.77;;
70908;SDS011;58554;52.006;5.926;2022-10-17T04:59:35;14.47;;;9.17;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:02:02;12.52;;;9.40;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:04:29;13.73;;;9.52;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:06:58;15.53;;;9.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:09:24;14.87;;;9.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:11:52;13.63;;;8.65;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:14:18;13.87;;;9.50;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:16:45;14.87;;;9.17;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:19:11;12.60;;;8.85;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:21:38;12.80;;;8.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:24:07;11.43;;;7.67;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:26:38;11.85;;;8.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:29:05;13.32;;;8.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:31:31;12.15;;;8.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:33:58;12.57;;;7.90;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:36:25;12.18;;;8.30;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:38:52;13.25;;;8.15;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:41:21;14.47;;;8.50;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:43:48;12.27;;;8.52;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:46:14;11.63;;;8.23;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:48:41;14.87;;;8.53;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:51:07;13.10;;;8.75;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:53:36;16.43;;;9.40;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:56:05;12.87;;;8.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T05:58:38;12.00;;;8.00;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:01:06;13.63;;;8.13;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:03:33;13.10;;;8.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:06:02;12.57;;;8.77;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:08:30;12.00;;;8.90;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:10:57;13.90;;;8.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:13:24;11.73;;;8.30;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:15:53;11.38;;;7.93;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:18:19;12.50;;;7.97;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:20:45;11.68;;;7.75;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:23:13;13.40;;;8.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:25:39;12.37;;;8.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:28:06;15.53;;;8.27;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:30:32;12.85;;;8.52;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:33:01;12.02;;;8.38;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:35:27;11.50;;;7.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:37:54;12.07;;;8.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:40:20;13.57;;;7.88;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:42:47;12.33;;;7.97;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:45:13;13.02;;;8.65;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:47:40;13.80;;;8.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:50:09;15.50;;;8.53;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:52:36;14.95;;;8.75;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:55:03;16.53;;;9.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:57:31;12.75;;;9.27;;
70908;SDS011;58554;52.006;5.926;2022-10-17T06:59:57;14.00;;;8.97;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:02:24;15.45;;;8.90;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:04:50;13.70;;;9.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:07:19;14.97;;;9.87;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:09:45;14.80;;;10.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:12:12;14.03;;;10.13;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:14:38;15.67;;;10.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:17:05;17.40;;;9.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:19:31;15.47;;;10.17;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:21:57;16.13;;;10.45;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:24:26;17.03;;;11.40;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:26:53;20.30;;;11.23;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:29:22;19.80;;;10.83;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:31:49;18.93;;;10.57;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:34:15;14.73;;;10.23;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:36:42;18.30;;;12.53;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:39:09;20.13;;;12.53;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:41:38;24.23;;;14.00;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:44:05;24.70;;;13.83;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:46:31;24.40;;;14.03;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:48:57;19.90;;;12.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:51:24;21.13;;;12.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:53:50;17.77;;;11.27;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:56:17;17.33;;;11.13;;
70908;SDS011;58554;52.006;5.926;2022-10-17T07:58:46;17.77;;;10.67;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:01:12;22.30;;;11.40;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:03:39;17.13;;;10.83;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:06:06;16.53;;;10.63;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:08:33;18.40;;;9.97;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:11:00;18.65;;;11.05;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:13:31;18.67;;;10.03;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:16:01;18.35;;;11.50;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:18:30;19.03;;;10.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:20:58;17.25;;;10.90;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:23:25;18.17;;;10.73;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:25:52;17.37;;;10.27;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:28:19;16.90;;;10.23;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:30:45;18.02;;;10.18;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:33:14;17.23;;;9.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:35:40;16.58;;;9.32;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:38:07;14.87;;;9.47;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:40:33;16.37;;;9.30;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:43:04;16.30;;;9.73;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:45:47;15.00;;;9.37;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:48:23;15.73;;;9.88;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:50:54;16.93;;;9.47;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:53:28;15.02;;;9.95;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:56:02;15.63;;;9.27;;
70908;SDS011;58554;52.006;5.926;2022-10-17T08:58:38;16.60;;;9.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:01:05;17.52;;;9.75;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:04:10;20.57;;;9.63;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:07:14;15.77;;;9.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:09:54;14.67;;;9.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:12:35;15.00;;;9.13;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:15:27;21.80;;;9.32;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:18:19;16.57;;;8.97;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:20:55;14.70;;;9.60;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:23:35;17.63;;;9.83;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:26:10;16.00;;;8.83;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:28:38;13.80;;;8.65;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:31:10;14.17;;;8.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:33:45;15.40;;;8.53;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:36:19;13.63;;;8.05;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:38:51;13.70;;;8.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:41:21;13.35;;;8.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:43:55;13.03;;;7.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:46:24;12.45;;;7.90;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:49:00;12.83;;;7.63;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:51:38;13.17;;;7.90;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:54:07;14.68;;;7.63;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:56:57;11.30;;;7.30;;
70908;SDS011;58554;52.006;5.926;2022-10-17T09:59:31;11.52;;;7.28;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:02:07;12.47;;;7.47;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:04:50;12.07;;;7.55;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:07:26;12.07;;;7.28;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:09:54;12.87;;;7.93;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:12:24;11.30;;;7.37;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:14:53;14.43;;;8.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:17:25;11.63;;;8.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:23:09;12.73;;;7.53;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:25:51;13.50;;;7.97;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:28:22;12.43;;;8.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:30:54;15.52;;;8.27;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:33:24;12.35;;;8.05;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:35:55;14.10;;;8.03;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:38:27;13.07;;;8.32;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:41:00;13.23;;;7.85;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:43:31;13.60;;;7.60;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:46:03;14.82;;;8.23;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:48:48;14.10;;;7.97;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:51:19;13.95;;;7.97;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:53:55;11.00;;;7.33;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:56:32;14.20;;;8.00;;
70908;SDS011;58554;52.006;5.926;2022-10-17T10:59:08;13.10;;;8.00;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:01:44;14.30;;;7.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:04:22;12.73;;;7.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:07:00;12.98;;;7.57;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:09:39;12.10;;;7.67;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:12:18;13.70;;;8.38;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:14:51;13.37;;;7.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:17:29;11.95;;;7.28;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:20:09;12.37;;;7.87;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:22:51;11.90;;;7.28;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:25:33;12.93;;;7.57;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:28:02;13.83;;;7.47;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:30:40;12.10;;;7.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:33:14;14.20;;;7.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:35:52;11.00;;;7.55;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:38:28;14.40;;;8.23;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:41:08;12.83;;;7.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:43:44;12.83;;;7.77;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:46:18;14.50;;;8.57;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:48:52;11.13;;;7.67;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:51:33;12.23;;;7.87;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:54:10;12.57;;;8.13;;
70908;SDS011;58554;52.006;5.926;2022-10-17T11:56:49;14.25;;;8.57;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:02:30;14.35;;;8.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:05:11;12.63;;;8.73;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:07:50;14.43;;;9.03;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:10:32;14.17;;;9.03;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:16:37;14.67;;;8.77;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:21:59;15.13;;;9.17;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:24:42;15.27;;;9.02;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:27:21;13.47;;;9.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:30:13;12.88;;;9.05;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:32:54;12.60;;;8.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:35:26;13.03;;;8.30;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:37:58;15.40;;;8.67;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:40:58;14.00;;;8.77;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:43:34;13.83;;;9.00;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:49:45;13.57;;;9.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:55:13;14.00;;;8.43;;
70908;SDS011;58554;52.006;5.926;2022-10-17T12:57:46;13.20;;;8.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:00:24;15.18;;;8.13;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:03:09;12.97;;;8.63;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:05:41;13.37;;;8.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:08:14;12.98;;;8.68;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:10:47;12.33;;;8.23;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:13:18;14.77;;;8.77;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:15:49;15.70;;;9.70;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:18:20;13.10;;;9.00;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:20:56;14.20;;;8.93;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:23:29;13.10;;;8.67;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:26:06;12.87;;;8.53;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:28:40;14.13;;;9.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:31:06;15.57;;;9.25;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:33:59;14.10;;;9.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:36:29;15.03;;;8.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:38:59;14.35;;;9.82;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:41:34;15.00;;;9.57;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:44:01;13.32;;;9.55;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:46:37;15.47;;;9.63;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:49:14;14.13;;;9.03;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:51:47;13.82;;;8.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:54:18;14.37;;;8.37;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:56:58;14.63;;;9.40;;
70908;SDS011;58554;52.006;5.926;2022-10-17T13:59:27;13.63;;;9.00;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:02:03;14.47;;;9.33;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:04:33;14.80;;;9.25;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:07:00;13.57;;;8.60;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:09:27;14.63;;;9.63;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:11:58;13.93;;;9.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:14:34;13.80;;;9.23;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:17:00;14.50;;;9.93;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:19:28;15.97;;;10.17;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:24:52;14.43;;;9.93;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:27:24;16.10;;;10.83;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:29:55;15.68;;;10.80;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:32:23;16.60;;;11.50;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:34:54;14.90;;;10.73;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:37:28;15.27;;;11.23;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:40:03;17.83;;;10.73;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:42:32;15.35;;;11.25;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:45:06;18.90;;;11.90;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:47:39;16.70;;;11.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:50:27;16.13;;;11.10;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:52:59;16.57;;;10.97;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:55:30;14.63;;;10.60;;
70908;SDS011;58554;52.006;5.926;2022-10-17T14:58:00;17.07;;;11.20;;
70908;SDS011;58554;52.006;5.926;2022-10-17T15:00:40;17.05;;;11.77;;
70908;SDS011;58554;52.006;5.926;2022-10-17T15:03:06;15.13;;;11.57;;
70908;SDS011;58554;52.006;5.926;2022-10-17T15:05:35;18.20;;;11.27;;
70908;SDS011;58554;52.006;5.926;2022-10-17T15:08:02;17.52;;;11.13;;
70908;SDS011;58554;52.006;5.926;2022-10-17T15:10:31;16.33;;;11.17;;
70908;SDS011;58554;52.006;5.926;2022-10-17T15:13:01;15.25;;;11.05;;
70908;SDS011;58554;52.006;5.926;2022-10-17T15:15:29;16.53;;;11.50;;
70908;SDS011;58554;52.006;5.926;2022-10-17T15:17:57;16.77;;;11.07;;
70908;SDS011;58554;52.006;5.926;2022-10-17T15:20:24;17.13;;;11.03;;
70908;SDS011;58554;52.006;5.926;2022-10-17T15:22:55;17.00;;;11.65;;
70908;SDS011;58554;52.006;5.926;2022-10-17T15:25:24;15.77;;;11.23;;
70908;SDS011;58554;52.006;5.926;2022-10-17T15:27:52;15.75;;;11.52;;