sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7748;BME280;3918;42.564;23.164;2024-03-06T05:02:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:04:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:07:03;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:09:30;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:11:57;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:14:24;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:16:54;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:19:22;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:21:49;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:24:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:26:42;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:29:09;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:31:36;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:34:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:36:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:39:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:41:30;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:43:57;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:46:24;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:48:51;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:51:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:53:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:56:13;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T05:58:39;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:01:06;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:03:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:06:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:08:28;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:10:56;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:13:23;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:15:50;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:18:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:20:45;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:23:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:25:42;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:28:10;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:30:37;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:33:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:35:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:37:59;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:40:26;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:42:54;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:45:22;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:47:51;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:50:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:52:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:55:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T06:57:41;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T07:00:09;-11650.84;;;-142.29;82.42
7748;BME280;3918;42.564;23.164;2024-03-06T07:02:39;-11650.84;;;-142.29;68.02
7748;BME280;3918;42.564;23.164;2024-03-06T07:05:07;-11650.84;;;-142.29;53.78
7748;BME280;3918;42.564;23.164;2024-03-06T07:07:35;-11650.84;;;-142.29;50.60
7748;BME280;3918;42.564;23.164;2024-03-06T07:10:02;-11650.84;;;-142.29;46.97
7748;BME280;3918;42.564;23.164;2024-03-06T07:12:32;-11650.84;;;-142.29;45.54
7748;BME280;3918;42.564;23.164;2024-03-06T07:14:58;-11650.84;;;-142.29;46.25
7748;BME280;3918;42.564;23.164;2024-03-06T07:17:25;-11650.84;;;-142.29;45.76
7748;BME280;3918;42.564;23.164;2024-03-06T07:19:53;-11650.84;;;-142.29;47.51
7748;BME280;3918;42.564;23.164;2024-03-06T07:22:20;-11650.84;;;-142.29;44.51
7748;BME280;3918;42.564;23.164;2024-03-06T07:24:48;-11650.84;;;-142.29;44.36
7748;BME280;3918;42.564;23.164;2024-03-06T07:27:14;-11650.84;;;-142.29;43.97
7748;BME280;3918;42.564;23.164;2024-03-06T07:29:41;-11650.84;;;-142.29;44.08
7748;BME280;3918;42.564;23.164;2024-03-06T07:32:08;-11650.84;;;-142.29;42.58
7748;BME280;3918;42.564;23.164;2024-03-06T07:34:35;-11650.84;;;-142.29;42.64
7748;BME280;3918;42.564;23.164;2024-03-06T07:37:03;-11650.84;;;-142.29;43.16
7748;BME280;3918;42.564;23.164;2024-03-06T07:39:30;-11650.84;;;-142.29;43.32
7748;BME280;3918;42.564;23.164;2024-03-06T07:41:57;-11650.84;;;-142.29;43.67
7748;BME280;3918;42.564;23.164;2024-03-06T07:44:23;-11650.84;;;-142.29;42.96
7748;BME280;3918;42.564;23.164;2024-03-06T07:46:50;-11650.84;;;-142.29;40.87
7748;BME280;3918;42.564;23.164;2024-03-06T07:49:19;-11650.84;;;-142.29;39.99
7748;BME280;3918;42.564;23.164;2024-03-06T07:51:47;-11650.84;;;-142.29;39.76
7748;BME280;3918;42.564;23.164;2024-03-06T07:54:15;-11650.84;;;-142.29;38.22
7748;BME280;3918;42.564;23.164;2024-03-06T07:56:42;-11650.84;;;-142.29;37.93
7748;BME280;3918;42.564;23.164;2024-03-06T07:59:08;-11650.84;;;-142.29;37.40
7748;BME280;3918;42.564;23.164;2024-03-06T08:01:37;-11650.84;;;-142.29;36.84
7748;BME280;3918;42.564;23.164;2024-03-06T08:04:04;-11650.84;;;-142.29;34.94
7748;BME280;3918;42.564;23.164;2024-03-06T08:06:31;-11650.84;;;-142.29;35.84
7748;BME280;3918;42.564;23.164;2024-03-06T08:08:59;-11650.84;;;-142.29;35.21
7748;BME280;3918;42.564;23.164;2024-03-06T08:11:28;-11650.84;;;-142.29;36.52
7748;BME280;3918;42.564;23.164;2024-03-06T08:13:57;-11650.84;;;-142.29;34.84
7748;BME280;3918;42.564;23.164;2024-03-06T08:16:24;-11650.84;;;-142.29;35.50
7748;BME280;3918;42.564;23.164;2024-03-06T08:18:51;-11650.84;;;-142.29;36.19
7748;BME280;3918;42.564;23.164;2024-03-06T08:21:17;-11650.84;;;-142.29;36.65
7748;BME280;3918;42.564;23.164;2024-03-06T08:23:45;-11650.84;;;-142.29;35.76
7748;BME280;3918;42.564;23.164;2024-03-06T08:26:12;-11650.84;;;-142.29;36.82
7748;BME280;3918;42.564;23.164;2024-03-06T08:28:40;-11650.84;;;-142.29;38.12
7748;BME280;3918;42.564;23.164;2024-03-06T08:31:07;-11650.84;;;-142.29;38.12
7748;BME280;3918;42.564;23.164;2024-03-06T08:33:34;-11650.84;;;-142.29;37.48
7748;BME280;3918;42.564;23.164;2024-03-06T08:36:01;-11650.84;;;-142.29;37.91
7748;BME280;3918;42.564;23.164;2024-03-06T08:38:28;-11650.84;;;-142.29;36.94
7748;BME280;3918;42.564;23.164;2024-03-06T08:40:54;-11650.84;;;-142.29;36.42
7748;BME280;3918;42.564;23.164;2024-03-06T08:43:21;-11650.84;;;-142.29;37.04
7748;BME280;3918;42.564;23.164;2024-03-06T08:45:49;-11650.84;;;-142.29;38.33
7748;BME280;3918;42.564;23.164;2024-03-06T08:48:16;-11650.84;;;-142.29;40.41
7748;BME280;3918;42.564;23.164;2024-03-06T08:50:43;-11650.84;;;-142.29;41.67
7748;BME280;3918;42.564;23.164;2024-03-06T08:53:11;-11650.84;;;-142.29;42.04
7748;BME280;3918;42.564;23.164;2024-03-06T08:55:39;-11650.84;;;-142.29;42.31
7748;BME280;3918;42.564;23.164;2024-03-06T08:58:06;-11650.84;;;-142.29;43.22
7748;BME280;3918;42.564;23.164;2024-03-06T09:00:34;-11650.84;;;-142.29;43.97
7748;BME280;3918;42.564;23.164;2024-03-06T09:03:02;-11650.84;;;-142.29;44.89
7748;BME280;3918;42.564;23.164;2024-03-06T09:05:30;-11650.84;;;-142.29;46.15
7748;BME280;3918;42.564;23.164;2024-03-06T09:07:57;-11650.84;;;-142.29;48.15
7748;BME280;3918;42.564;23.164;2024-03-06T09:10:24;-11650.84;;;-142.29;50.87
7748;BME280;3918;42.564;23.164;2024-03-06T09:12:51;-11650.84;;;-142.29;55.08
7748;BME280;3918;42.564;23.164;2024-03-06T09:15:17;-11650.84;;;-142.29;57.38
7748;BME280;3918;42.564;23.164;2024-03-06T09:17:44;-11650.84;;;-142.29;60.70
7748;BME280;3918;42.564;23.164;2024-03-06T09:20:13;-11650.84;;;-142.29;63.59
7748;BME280;3918;42.564;23.164;2024-03-06T09:22:41;-11650.84;;;-142.29;62.25
7748;BME280;3918;42.564;23.164;2024-03-06T09:25:09;-11650.84;;;-142.29;63.79
7748;BME280;3918;42.564;23.164;2024-03-06T09:27:37;-11650.84;;;-142.29;62.62
7748;BME280;3918;42.564;23.164;2024-03-06T09:30:05;-11650.84;;;-142.29;58.23
7748;BME280;3918;42.564;23.164;2024-03-06T09:32:34;-11650.84;;;-142.29;59.93
7748;BME280;3918;42.564;23.164;2024-03-06T09:35:00;-11650.84;;;-142.29;58.00
7748;BME280;3918;42.564;23.164;2024-03-06T09:37:30;-11650.84;;;-142.29;62.34
7748;BME280;3918;42.564;23.164;2024-03-06T09:39:56;-11650.84;;;-142.29;66.67
7748;BME280;3918;42.564;23.164;2024-03-06T09:42:23;-11650.84;;;-142.29;62.83
7748;BME280;3918;42.564;23.164;2024-03-06T09:44:50;-11650.84;;;-142.29;63.24
7748;BME280;3918;42.564;23.164;2024-03-06T09:47:21;-11650.84;;;-142.29;62.83
7748;BME280;3918;42.564;23.164;2024-03-06T09:49:51;-11650.84;;;-142.29;66.82
7748;BME280;3918;42.564;23.164;2024-03-06T09:52:18;-11650.84;;;-142.29;62.65
7748;BME280;3918;42.564;23.164;2024-03-06T09:54:47;-11650.84;;;-142.29;58.78
7748;BME280;3918;42.564;23.164;2024-03-06T09:57:14;-11650.84;;;-142.29;60.85
7748;BME280;3918;42.564;23.164;2024-03-06T09:59:42;-11650.84;;;-142.29;60.62
7748;BME280;3918;42.564;23.164;2024-03-06T10:02:18;-11650.84;;;-142.29;54.75
7748;BME280;3918;42.564;23.164;2024-03-06T10:04:50;-11650.84;;;-142.29;53.71
7748;BME280;3918;42.564;23.164;2024-03-06T10:07:17;-11650.84;;;-142.29;54.84
7748;BME280;3918;42.564;23.164;2024-03-06T10:09:48;-11650.84;;;-142.29;54.50
7748;BME280;3918;42.564;23.164;2024-03-06T10:12:17;-11650.84;;;-142.29;58.25
7748;BME280;3918;42.564;23.164;2024-03-06T10:14:49;-11650.84;;;-142.29;58.11
7748;BME280;3918;42.564;23.164;2024-03-06T10:17:19;-11650.84;;;-142.29;55.83
7748;BME280;3918;42.564;23.164;2024-03-06T10:20:16;-11650.84;;;-142.29;54.79
7748;BME280;3918;42.564;23.164;2024-03-06T10:22:45;-11650.84;;;-142.29;54.01
7748;BME280;3918;42.564;23.164;2024-03-06T10:25:13;-11650.84;;;-142.29;53.78
7748;BME280;3918;42.564;23.164;2024-03-06T10:27:40;-11650.84;;;-142.29;53.87
7748;BME280;3918;42.564;23.164;2024-03-06T10:30:08;-11650.84;;;-142.29;54.35
7748;BME280;3918;42.564;23.164;2024-03-06T10:32:36;-11650.84;;;-142.29;55.19
7748;BME280;3918;42.564;23.164;2024-03-06T10:35:04;-11650.84;;;-142.29;56.82
7748;BME280;3918;42.564;23.164;2024-03-06T10:37:32;-11650.84;;;-142.29;59.24
7748;BME280;3918;42.564;23.164;2024-03-06T10:40:02;-11650.84;;;-142.29;59.25
7748;BME280;3918;42.564;23.164;2024-03-06T10:42:33;-11650.84;;;-142.29;57.23
7748;BME280;3918;42.564;23.164;2024-03-06T10:45:03;-11650.84;;;-142.29;54.66
7748;BME280;3918;42.564;23.164;2024-03-06T10:47:31;-11650.84;;;-142.29;53.92
7748;BME280;3918;42.564;23.164;2024-03-06T10:50:00;-11650.84;;;-142.29;53.87
7748;BME280;3918;42.564;23.164;2024-03-06T10:52:36;-11650.84;;;-142.29;52.32
7748;BME280;3918;42.564;23.164;2024-03-06T10:55:05;-11650.84;;;-142.29;53.61
7748;BME280;3918;42.564;23.164;2024-03-06T10:57:34;-11650.84;;;-142.29;51.72
7748;BME280;3918;42.564;23.164;2024-03-06T11:00:03;-11650.84;;;-142.29;51.99
7748;BME280;3918;42.564;23.164;2024-03-06T11:02:31;-11650.84;;;-142.29;53.59
7748;BME280;3918;42.564;23.164;2024-03-06T11:04:59;-11650.84;;;-142.29;48.74
7748;BME280;3918;42.564;23.164;2024-03-06T11:07:30;-11650.84;;;-142.29;50.25
7748;BME280;3918;42.564;23.164;2024-03-06T11:09:58;-11650.84;;;-142.29;51.07
7748;BME280;3918;42.564;23.164;2024-03-06T11:12:37;-11650.84;;;-142.29;50.79
7748;BME280;3918;42.564;23.164;2024-03-06T11:15:14;-11650.84;;;-142.29;51.72
7748;BME280;3918;42.564;23.164;2024-03-06T11:17:41;-11650.84;;;-142.29;54.40
7748;BME280;3918;42.564;23.164;2024-03-06T11:20:12;-11650.84;;;-142.29;59.90
7748;BME280;3918;42.564;23.164;2024-03-06T11:23:02;-11650.84;;;-142.29;64.03
7748;BME280;3918;42.564;23.164;2024-03-06T11:26:04;-11650.84;;;-142.29;71.66
7748;BME280;3918;42.564;23.164;2024-03-06T11:28:34;-11650.84;;;-142.29;68.87
7748;BME280;3918;42.564;23.164;2024-03-06T11:31:04;-11650.84;;;-142.29;69.50
7748;BME280;3918;42.564;23.164;2024-03-06T11:33:37;-11650.84;;;-142.29;64.00
7748;BME280;3918;42.564;23.164;2024-03-06T11:36:19;-11650.84;;;-142.29;58.66
7748;BME280;3918;42.564;23.164;2024-03-06T11:38:47;-11650.84;;;-142.29;57.24
7748;BME280;3918;42.564;23.164;2024-03-06T11:41:14;-11650.84;;;-142.29;53.04
7748;BME280;3918;42.564;23.164;2024-03-06T11:43:45;-11650.84;;;-142.29;51.27
7748;BME280;3918;42.564;23.164;2024-03-06T11:46:12;-11650.84;;;-142.29;51.12
7748;BME280;3918;42.564;23.164;2024-03-06T11:48:38;-11650.84;;;-142.29;51.99
7748;BME280;3918;42.564;23.164;2024-03-06T11:51:04;-11650.84;;;-142.29;53.02
7748;BME280;3918;42.564;23.164;2024-03-06T11:53:33;-11650.84;;;-142.29;55.07
7748;BME280;3918;42.564;23.164;2024-03-06T11:56:00;-11650.84;;;-142.29;53.24
7748;BME280;3918;42.564;23.164;2024-03-06T11:58:27;-11650.84;;;-142.29;51.29
7748;BME280;3918;42.564;23.164;2024-03-06T12:00:55;-11650.84;;;-142.29;50.82
7748;BME280;3918;42.564;23.164;2024-03-06T12:03:22;-11650.84;;;-142.29;52.21
7748;BME280;3918;42.564;23.164;2024-03-06T12:05:50;-11650.84;;;-142.29;51.60
7748;BME280;3918;42.564;23.164;2024-03-06T12:08:17;-11650.84;;;-142.29;50.44
7748;BME280;3918;42.564;23.164;2024-03-06T12:10:45;-11650.84;;;-142.29;48.82
7748;BME280;3918;42.564;23.164;2024-03-06T12:13:12;-11650.84;;;-142.29;48.42
7748;BME280;3918;42.564;23.164;2024-03-06T12:15:42;-11650.84;;;-142.29;49.12
7748;BME280;3918;42.564;23.164;2024-03-06T12:18:11;-11650.84;;;-142.29;48.69
7748;BME280;3918;42.564;23.164;2024-03-06T12:20:41;-11650.84;;;-142.29;48.44
7748;BME280;3918;42.564;23.164;2024-03-06T12:23:19;-11650.84;;;-142.29;48.33
7748;BME280;3918;42.564;23.164;2024-03-06T12:25:47;-11650.84;;;-142.29;49.37
7748;BME280;3918;42.564;23.164;2024-03-06T12:28:14;-11650.84;;;-142.29;50.05
7748;BME280;3918;42.564;23.164;2024-03-06T12:30:43;-11650.84;;;-142.29;51.07
7748;BME280;3918;42.564;23.164;2024-03-06T12:33:16;-11650.84;;;-142.29;50.55
7748;BME280;3918;42.564;23.164;2024-03-06T12:35:43;-11650.84;;;-142.29;50.56
7748;BME280;3918;42.564;23.164;2024-03-06T12:38:13;-11650.84;;;-142.29;50.96
7748;BME280;3918;42.564;23.164;2024-03-06T12:40:40;-11650.84;;;-142.29;50.24
7748;BME280;3918;42.564;23.164;2024-03-06T12:43:07;-11650.84;;;-142.29;50.78
7748;BME280;3918;42.564;23.164;2024-03-06T12:45:35;-11650.84;;;-142.29;48.33
7748;BME280;3918;42.564;23.164;2024-03-06T12:48:03;-11650.84;;;-142.29;49.32
7748;BME280;3918;42.564;23.164;2024-03-06T12:50:32;-11650.84;;;-142.29;48.90
7748;BME280;3918;42.564;23.164;2024-03-06T12:52:59;-11650.84;;;-142.29;48.24
7748;BME280;3918;42.564;23.164;2024-03-06T12:55:25;-11650.84;;;-142.29;48.31
7748;BME280;3918;42.564;23.164;2024-03-06T12:57:54;-11650.84;;;-142.29;48.53
7748;BME280;3918;42.564;23.164;2024-03-06T13:00:21;-11650.84;;;-142.29;50.60
7748;BME280;3918;42.564;23.164;2024-03-06T13:02:50;-11650.84;;;-142.29;52.62
7748;BME280;3918;42.564;23.164;2024-03-06T13:05:17;-11650.84;;;-142.29;52.92
7748;BME280;3918;42.564;23.164;2024-03-06T13:07:46;-11650.84;;;-142.29;54.39
7748;BME280;3918;42.564;23.164;2024-03-06T13:10:12;-11650.84;;;-142.29;54.75
7748;BME280;3918;42.564;23.164;2024-03-06T13:12:39;-11650.84;;;-142.29;53.92
7748;BME280;3918;42.564;23.164;2024-03-06T13:15:06;-11650.84;;;-142.29;56.36
7748;BME280;3918;42.564;23.164;2024-03-06T13:17:33;-11650.84;;;-142.29;57.58
7748;BME280;3918;42.564;23.164;2024-03-06T13:20:00;-11650.84;;;-142.29;59.36
7748;BME280;3918;42.564;23.164;2024-03-06T13:22:27;-11650.84;;;-142.29;61.42
7748;BME280;3918;42.564;23.164;2024-03-06T13:24:56;-11650.84;;;-142.29;64.80
7748;BME280;3918;42.564;23.164;2024-03-06T13:27:23;-11650.84;;;-142.29;66.86
7748;BME280;3918;42.564;23.164;2024-03-06T13:29:50;-11650.84;;;-142.29;68.71
7748;BME280;3918;42.564;23.164;2024-03-06T13:32:16;-11650.84;;;-142.29;69.59
7748;BME280;3918;42.564;23.164;2024-03-06T13:34:43;-11650.84;;;-142.29;73.85
7748;BME280;3918;42.564;23.164;2024-03-06T13:37:10;-11650.84;;;-142.29;76.49
7748;BME280;3918;42.564;23.164;2024-03-06T13:39:37;-11650.84;;;-142.29;83.67
7748;BME280;3918;42.564;23.164;2024-03-06T13:42:06;-11650.84;;;-142.29;91.48
7748;BME280;3918;42.564;23.164;2024-03-06T13:44:33;-11650.84;;;-142.29;97.43
7748;BME280;3918;42.564;23.164;2024-03-06T13:47:00;-11650.84;;;-142.29;97.68
7748;BME280;3918;42.564;23.164;2024-03-06T13:49:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T13:52:06;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T13:54:35;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T13:57:05;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T13:59:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:02:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:04:28;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:06:56;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:09:24;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:11:50;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:14:19;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:16:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:19:13;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:21:40;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:24:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:26:34;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:29:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:31:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:34:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:36:26;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:38:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:41:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:43:47;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:46:14;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:48:42;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:51:10;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:53:36;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:56:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T14:58:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:00:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:03:25;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:05:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:08:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:10:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:13:13;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:15:41;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:18:08;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:20:35;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:23:03;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:25:30;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:27:57;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:30:24;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:32:51;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:35:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:37:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:40:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:42:39;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:45:06;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:47:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:50:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:52:29;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:54:56;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:57:24;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T15:59:51;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:02:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:04:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:07:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:09:39;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:12:06;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:14:35;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:17:01;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:19:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:21:59;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:24:26;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:26:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:29:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:31:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:34:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:36:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:39:13;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:41:41;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:44:08;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:46:36;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:49:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:51:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:53:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:56:26;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T16:58:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:01:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:03:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:06:16;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:08:43;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:11:10;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:13:37;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:16:05;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:18:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:21:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:23:29;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:25:55;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:28:22;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:30:49;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:33:16;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:35:43;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:38:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2024-03-06T17:40:40;-11650.84;;;-142.29;100.00