sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20171;DHT22;10245;51.344;6.620;2023-07-13T00:01:54;17.10;66.90
20171;DHT22;10245;51.344;6.620;2023-07-13T00:04:19;17.00;67.30
20171;DHT22;10245;51.344;6.620;2023-07-13T00:06:44;16.90;68.30
20171;DHT22;10245;51.344;6.620;2023-07-13T00:09:10;16.80;68.30
20171;DHT22;10245;51.344;6.620;2023-07-13T00:11:34;16.80;69.00
20171;DHT22;10245;51.344;6.620;2023-07-13T00:13:57;16.80;69.30
20171;DHT22;10245;51.344;6.620;2023-07-13T00:16:21;16.70;69.30
20171;DHT22;10245;51.344;6.620;2023-07-13T00:18:44;16.60;69.80
20171;DHT22;10245;51.344;6.620;2023-07-13T00:21:08;16.50;70.90
20171;DHT22;10245;51.344;6.620;2023-07-13T00:23:31;16.50;70.50
20171;DHT22;10245;51.344;6.620;2023-07-13T00:25:57;16.50;70.30
20171;DHT22;10245;51.344;6.620;2023-07-13T00:28:20;16.50;70.20
20171;DHT22;10245;51.344;6.620;2023-07-13T00:30:44;16.50;70.20
20171;DHT22;10245;51.344;6.620;2023-07-13T00:33:08;16.50;70.80
20171;DHT22;10245;51.344;6.620;2023-07-13T00:35:39;16.40;70.70
20171;DHT22;10245;51.344;6.620;2023-07-13T00:38:06;16.20;70.80
20171;DHT22;10245;51.344;6.620;2023-07-13T00:40:29;16.20;70.70
20171;DHT22;10245;51.344;6.620;2023-07-13T00:42:58;16.20;70.40
20171;DHT22;10245;51.344;6.620;2023-07-13T00:48:40;16.00;71.70
20171;DHT22;10245;51.344;6.620;2023-07-13T00:51:04;16.00;71.70
20171;DHT22;10245;51.344;6.620;2023-07-13T00:53:29;16.10;71.80
20171;DHT22;10245;51.344;6.620;2023-07-13T00:55:55;16.00;72.50
20171;DHT22;10245;51.344;6.620;2023-07-13T00:58:21;16.00;72.20
20171;DHT22;10245;51.344;6.620;2023-07-13T01:00:44;15.90;72.10
20171;DHT22;10245;51.344;6.620;2023-07-13T01:03:09;15.90;72.10
20171;DHT22;10245;51.344;6.620;2023-07-13T01:05:33;15.90;72.70
20171;DHT22;10245;51.344;6.620;2023-07-13T01:07:58;16.00;73.40
20171;DHT22;10245;51.344;6.620;2023-07-13T01:10:22;15.90;73.90
20171;DHT22;10245;51.344;6.620;2023-07-13T01:12:46;15.90;73.70
20171;DHT22;10245;51.344;6.620;2023-07-13T01:15:35;15.90;73.20
20171;DHT22;10245;51.344;6.620;2023-07-13T01:18:01;15.90;72.90
20171;DHT22;10245;51.344;6.620;2023-07-13T01:20:25;15.80;73.80
20171;DHT22;10245;51.344;6.620;2023-07-13T01:22:51;15.80;72.40
20171;DHT22;10245;51.344;6.620;2023-07-13T01:25:16;15.70;73.00
20171;DHT22;10245;51.344;6.620;2023-07-13T01:27:39;15.70;73.20
20171;DHT22;10245;51.344;6.620;2023-07-13T01:30:04;15.90;72.00
20171;DHT22;10245;51.344;6.620;2023-07-13T01:32:30;16.00;72.00
20171;DHT22;10245;51.344;6.620;2023-07-13T01:34:54;15.80;72.90
20171;DHT22;10245;51.344;6.620;2023-07-13T01:37:17;15.70;72.80
20171;DHT22;10245;51.344;6.620;2023-07-13T01:39:42;15.60;73.10
20171;DHT22;10245;51.344;6.620;2023-07-13T01:42:06;15.60;73.10
20171;DHT22;10245;51.344;6.620;2023-07-13T01:44:29;15.80;73.30
20171;DHT22;10245;51.344;6.620;2023-07-13T01:46:52;15.80;72.40
20171;DHT22;10245;51.344;6.620;2023-07-13T01:49:16;15.80;72.70
20171;DHT22;10245;51.344;6.620;2023-07-13T01:51:39;15.70;73.50
20171;DHT22;10245;51.344;6.620;2023-07-13T01:54:02;15.60;74.00
20171;DHT22;10245;51.344;6.620;2023-07-13T01:56:27;15.60;74.60
20171;DHT22;10245;51.344;6.620;2023-07-13T01:58:52;15.60;74.80
20171;DHT22;10245;51.344;6.620;2023-07-13T02:01:15;15.60;74.90
20171;DHT22;10245;51.344;6.620;2023-07-13T02:03:38;15.50;74.30
20171;DHT22;10245;51.344;6.620;2023-07-13T02:06:02;15.50;75.00
20171;DHT22;10245;51.344;6.620;2023-07-13T02:08:25;15.50;74.10
20171;DHT22;10245;51.344;6.620;2023-07-13T02:10:49;15.50;73.90
20171;DHT22;10245;51.344;6.620;2023-07-13T02:13:14;15.70;74.30
20171;DHT22;10245;51.344;6.620;2023-07-13T02:15:39;15.60;74.80
20171;DHT22;10245;51.344;6.620;2023-07-13T02:18:03;15.60;73.80
20171;DHT22;10245;51.344;6.620;2023-07-13T02:20:27;15.60;74.30
20171;DHT22;10245;51.344;6.620;2023-07-13T02:22:50;15.60;74.90
20171;DHT22;10245;51.344;6.620;2023-07-13T02:25:15;15.70;73.40
20171;DHT22;10245;51.344;6.620;2023-07-13T02:27:39;15.60;73.80
20171;DHT22;10245;51.344;6.620;2023-07-13T02:30:06;15.70;74.40
20171;DHT22;10245;51.344;6.620;2023-07-13T02:32:30;15.60;74.50
20171;DHT22;10245;51.344;6.620;2023-07-13T02:34:53;15.60;74.90
20171;DHT22;10245;51.344;6.620;2023-07-13T02:37:17;15.60;75.40
20171;DHT22;10245;51.344;6.620;2023-07-13T02:39:40;15.60;74.30
20171;DHT22;10245;51.344;6.620;2023-07-13T02:42:04;15.70;74.40
20171;DHT22;10245;51.344;6.620;2023-07-13T02:44:28;15.50;75.50
20171;DHT22;10245;51.344;6.620;2023-07-13T02:46:53;15.50;76.20
20171;DHT22;10245;51.344;6.620;2023-07-13T02:49:17;15.50;75.80
20171;DHT22;10245;51.344;6.620;2023-07-13T02:51:40;15.40;75.70
20171;DHT22;10245;51.344;6.620;2023-07-13T02:54:04;15.40;76.00
20171;DHT22;10245;51.344;6.620;2023-07-13T02:56:32;15.50;75.10
20171;DHT22;10245;51.344;6.620;2023-07-13T02:58:56;15.50;76.00
20171;DHT22;10245;51.344;6.620;2023-07-13T03:01:20;15.50;76.60
20171;DHT22;10245;51.344;6.620;2023-07-13T03:03:46;15.50;76.50
20171;DHT22;10245;51.344;6.620;2023-07-13T03:06:09;15.50;76.10
20171;DHT22;10245;51.344;6.620;2023-07-13T03:08:40;15.30;77.00
20171;DHT22;10245;51.344;6.620;2023-07-13T03:11:05;15.30;76.10
20171;DHT22;10245;51.344;6.620;2023-07-13T03:13:32;15.30;76.30
20171;DHT22;10245;51.344;6.620;2023-07-13T03:15:58;15.30;76.10
20171;DHT22;10245;51.344;6.620;2023-07-13T03:18:22;15.40;76.00
20171;DHT22;10245;51.344;6.620;2023-07-13T03:20:46;15.40;76.20
20171;DHT22;10245;51.344;6.620;2023-07-13T03:23:13;15.40;76.40
20171;DHT22;10245;51.344;6.620;2023-07-13T03:25:37;15.40;76.20
20171;DHT22;10245;51.344;6.620;2023-07-13T03:28:00;15.40;76.30
20171;DHT22;10245;51.344;6.620;2023-07-13T03:30:24;15.40;76.30
20171;DHT22;10245;51.344;6.620;2023-07-13T03:32:47;15.50;76.40
20171;DHT22;10245;51.344;6.620;2023-07-13T03:35:12;15.50;76.10
20171;DHT22;10245;51.344;6.620;2023-07-13T03:37:36;15.50;76.60
20171;DHT22;10245;51.344;6.620;2023-07-13T03:40:10;15.50;76.50
20171;DHT22;10245;51.344;6.620;2023-07-13T03:42:34;15.40;76.50
20171;DHT22;10245;51.344;6.620;2023-07-13T03:44:57;15.40;76.50
20171;DHT22;10245;51.344;6.620;2023-07-13T03:47:21;15.40;76.60
20171;DHT22;10245;51.344;6.620;2023-07-13T03:49:44;15.40;77.80
20171;DHT22;10245;51.344;6.620;2023-07-13T03:52:08;15.20;77.60
20171;DHT22;10245;51.344;6.620;2023-07-13T03:54:33;15.30;77.30
20171;DHT22;10245;51.344;6.620;2023-07-13T03:56:57;15.30;77.50
20171;DHT22;10245;51.344;6.620;2023-07-13T03:59:20;15.20;77.80
20171;DHT22;10245;51.344;6.620;2023-07-13T04:01:44;15.20;78.00
20171;DHT22;10245;51.344;6.620;2023-07-13T04:04:07;15.30;77.90
20171;DHT22;10245;51.344;6.620;2023-07-13T04:06:31;15.30;77.90
20171;DHT22;10245;51.344;6.620;2023-07-13T04:08:56;15.20;78.10
20171;DHT22;10245;51.344;6.620;2023-07-13T04:11:24;15.30;78.80
20171;DHT22;10245;51.344;6.620;2023-07-13T04:13:49;15.30;79.00
20171;DHT22;10245;51.344;6.620;2023-07-13T04:16:13;15.30;78.60
20171;DHT22;10245;51.344;6.620;2023-07-13T04:18:37;15.20;78.60
20171;DHT22;10245;51.344;6.620;2023-07-13T04:21:00;15.30;79.00
20171;DHT22;10245;51.344;6.620;2023-07-13T04:23:23;15.20;78.80
20171;DHT22;10245;51.344;6.620;2023-07-13T04:25:47;15.30;78.70
20171;DHT22;10245;51.344;6.620;2023-07-13T04:28:16;15.20;78.90
20171;DHT22;10245;51.344;6.620;2023-07-13T04:30:39;15.20;78.80
20171;DHT22;10245;51.344;6.620;2023-07-13T04:33:03;15.20;79.30
20171;DHT22;10245;51.344;6.620;2023-07-13T04:35:26;15.20;79.00
20171;DHT22;10245;51.344;6.620;2023-07-13T04:37:49;15.20;79.30
20171;DHT22;10245;51.344;6.620;2023-07-13T04:40:13;15.30;79.00
20171;DHT22;10245;51.344;6.620;2023-07-13T04:42:36;15.30;79.90
20171;DHT22;10245;51.344;6.620;2023-07-13T04:45:01;15.30;79.30
20171;DHT22;10245;51.344;6.620;2023-07-13T04:47:24;15.40;79.70
20171;DHT22;10245;51.344;6.620;2023-07-13T04:49:47;15.40;79.00
20171;DHT22;10245;51.344;6.620;2023-07-13T04:52:11;15.50;79.70
20171;DHT22;10245;51.344;6.620;2023-07-13T04:54:34;15.50;79.30
20171;DHT22;10245;51.344;6.620;2023-07-13T04:56:59;15.50;79.00
20171;DHT22;10245;51.344;6.620;2023-07-13T04:59:22;15.50;78.80
20171;DHT22;10245;51.344;6.620;2023-07-13T05:01:47;15.60;78.70
20171;DHT22;10245;51.344;6.620;2023-07-13T05:04:10;15.60;79.00
20171;DHT22;10245;51.344;6.620;2023-07-13T05:06:34;15.70;78.40
20171;DHT22;10245;51.344;6.620;2023-07-13T05:08:57;15.70;78.40
20171;DHT22;10245;51.344;6.620;2023-07-13T05:11:21;15.80;78.50
20171;DHT22;10245;51.344;6.620;2023-07-13T05:13:44;15.80;79.10
20171;DHT22;10245;51.344;6.620;2023-07-13T05:16:08;15.90;78.20
20171;DHT22;10245;51.344;6.620;2023-07-13T05:18:32;15.90;78.10
20171;DHT22;10245;51.344;6.620;2023-07-13T05:21:00;15.90;78.00
20171;DHT22;10245;51.344;6.620;2023-07-13T05:23:25;16.00;78.00
20171;DHT22;10245;51.344;6.620;2023-07-13T05:25:48;15.90;78.00
20171;DHT22;10245;51.344;6.620;2023-07-13T05:28:12;16.00;78.60
20171;DHT22;10245;51.344;6.620;2023-07-13T05:30:35;16.00;77.90
20171;DHT22;10245;51.344;6.620;2023-07-13T05:32:58;16.00;78.00
20171;DHT22;10245;51.344;6.620;2023-07-13T05:35:23;16.00;78.20
20171;DHT22;10245;51.344;6.620;2023-07-13T05:37:46;16.20;77.70
20171;DHT22;10245;51.344;6.620;2023-07-13T05:40:09;16.30;77.90
20171;DHT22;10245;51.344;6.620;2023-07-13T05:42:33;16.30;77.80
20171;DHT22;10245;51.344;6.620;2023-07-13T05:44:57;16.40;77.80
20171;DHT22;10245;51.344;6.620;2023-07-13T05:47:20;16.40;77.60
20171;DHT22;10245;51.344;6.620;2023-07-13T05:49:43;16.40;77.80
20171;DHT22;10245;51.344;6.620;2023-07-13T05:52:08;16.50;77.60
20171;DHT22;10245;51.344;6.620;2023-07-13T05:54:31;16.40;77.30
20171;DHT22;10245;51.344;6.620;2023-07-13T05:56:54;16.50;78.10
20171;DHT22;10245;51.344;6.620;2023-07-13T05:59:18;16.80;77.50
20171;DHT22;10245;51.344;6.620;2023-07-13T06:01:41;16.90;77.40
20171;DHT22;10245;51.344;6.620;2023-07-13T06:04:05;17.10;76.60
20171;DHT22;10245;51.344;6.620;2023-07-13T06:06:28;17.00;75.90
20171;DHT22;10245;51.344;6.620;2023-07-13T06:08:53;17.10;77.30
20171;DHT22;10245;51.344;6.620;2023-07-13T06:11:18;17.00;76.10
20171;DHT22;10245;51.344;6.620;2023-07-13T06:13:42;17.10;76.90
20171;DHT22;10245;51.344;6.620;2023-07-13T06:16:06;17.30;76.50
20171;DHT22;10245;51.344;6.620;2023-07-13T06:18:31;17.50;76.80
20171;DHT22;10245;51.344;6.620;2023-07-13T06:20:54;17.60;75.20
20171;DHT22;10245;51.344;6.620;2023-07-13T06:23:18;17.50;75.60
20171;DHT22;10245;51.344;6.620;2023-07-13T06:25:43;17.60;75.90
20171;DHT22;10245;51.344;6.620;2023-07-13T06:28:07;17.60;74.80
20171;DHT22;10245;51.344;6.620;2023-07-13T06:30:30;17.50;75.90
20171;DHT22;10245;51.344;6.620;2023-07-13T06:32:54;18.00;75.70
20171;DHT22;10245;51.344;6.620;2023-07-13T06:35:17;17.90;74.90
20171;DHT22;10245;51.344;6.620;2023-07-13T06:37:41;17.70;75.00
20171;DHT22;10245;51.344;6.620;2023-07-13T06:40:07;17.50;76.10
20171;DHT22;10245;51.344;6.620;2023-07-13T06:42:33;17.40;76.40
20171;DHT22;10245;51.344;6.620;2023-07-13T06:44:56;17.10;76.90
20171;DHT22;10245;51.344;6.620;2023-07-13T06:47:19;17.20;76.70
20171;DHT22;10245;51.344;6.620;2023-07-13T06:49:43;17.20;77.00
20171;DHT22;10245;51.344;6.620;2023-07-13T06:52:06;17.50;76.90
20171;DHT22;10245;51.344;6.620;2023-07-13T06:54:30;17.50;76.50
20171;DHT22;10245;51.344;6.620;2023-07-13T06:56:53;17.40;76.80
20171;DHT22;10245;51.344;6.620;2023-07-13T06:59:18;17.50;76.50
20171;DHT22;10245;51.344;6.620;2023-07-13T07:01:42;17.50;76.50
20171;DHT22;10245;51.344;6.620;2023-07-13T07:04:06;17.20;76.40
20171;DHT22;10245;51.344;6.620;2023-07-13T07:06:29;17.20;77.20
20171;DHT22;10245;51.344;6.620;2023-07-13T07:08:52;17.40;76.90
20171;DHT22;10245;51.344;6.620;2023-07-13T07:11:18;17.70;77.20
20171;DHT22;10245;51.344;6.620;2023-07-13T07:13:44;17.80;76.50
20171;DHT22;10245;51.344;6.620;2023-07-13T07:16:09;17.90;75.60
20171;DHT22;10245;51.344;6.620;2023-07-13T07:18:32;18.10;76.70
20171;DHT22;10245;51.344;6.620;2023-07-13T07:20:56;17.90;75.40
20171;DHT22;10245;51.344;6.620;2023-07-13T07:23:19;18.00;75.90
20171;DHT22;10245;51.344;6.620;2023-07-13T07:25:43;17.90;75.20
20171;DHT22;10245;51.344;6.620;2023-07-13T07:28:06;18.00;75.00
20171;DHT22;10245;51.344;6.620;2023-07-13T07:30:32;18.00;76.00
20171;DHT22;10245;51.344;6.620;2023-07-13T07:33:00;17.70;75.30
20171;DHT22;10245;51.344;6.620;2023-07-13T07:35:26;17.90;76.00
20171;DHT22;10245;51.344;6.620;2023-07-13T07:37:53;18.00;75.30
20171;DHT22;10245;51.344;6.620;2023-07-13T07:40:17;18.20;74.80
20171;DHT22;10245;51.344;6.620;2023-07-13T07:42:43;18.40;75.60
20171;DHT22;10245;51.344;6.620;2023-07-13T07:45:07;18.30;73.60
20171;DHT22;10245;51.344;6.620;2023-07-13T07:47:33;18.00;74.10
20171;DHT22;10245;51.344;6.620;2023-07-13T07:49:57;17.80;75.30
20171;DHT22;10245;51.344;6.620;2023-07-13T07:52:21;18.00;75.00
20171;DHT22;10245;51.344;6.620;2023-07-13T07:54:44;18.00;74.70
20171;DHT22;10245;51.344;6.620;2023-07-13T07:57:10;18.20;74.80
20171;DHT22;10245;51.344;6.620;2023-07-13T07:59:36;18.50;75.10
20171;DHT22;10245;51.344;6.620;2023-07-13T08:02:03;18.40;74.90
20171;DHT22;10245;51.344;6.620;2023-07-13T08:04:30;18.60;72.80
20171;DHT22;10245;51.344;6.620;2023-07-13T08:06:57;18.50;74.10
20171;DHT22;10245;51.344;6.620;2023-07-13T08:09:20;19.00;72.10
20171;DHT22;10245;51.344;6.620;2023-07-13T08:11:43;19.30;72.30
20171;DHT22;10245;51.344;6.620;2023-07-13T08:14:10;19.60;72.90
20171;DHT22;10245;51.344;6.620;2023-07-13T08:16:33;19.00;72.00
20171;DHT22;10245;51.344;6.620;2023-07-13T08:18:56;19.10;71.80
20171;DHT22;10245;51.344;6.620;2023-07-13T08:21:20;19.00;72.50
20171;DHT22;10245;51.344;6.620;2023-07-13T08:23:45;19.00;72.10
20171;DHT22;10245;51.344;6.620;2023-07-13T08:26:09;18.80;72.30
20171;DHT22;10245;51.344;6.620;2023-07-13T08:28:33;19.00;72.90
20171;DHT22;10245;51.344;6.620;2023-07-13T08:31:01;19.20;71.90
20171;DHT22;10245;51.344;6.620;2023-07-13T08:33:24;19.00;71.70
20171;DHT22;10245;51.344;6.620;2023-07-13T08:35:47;19.10;72.80
20171;DHT22;10245;51.344;6.620;2023-07-13T08:38:11;19.10;72.30
20171;DHT22;10245;51.344;6.620;2023-07-13T08:40:35;19.30;73.00
20171;DHT22;10245;51.344;6.620;2023-07-13T08:42:59;19.20;71.80
20171;DHT22;10245;51.344;6.620;2023-07-13T08:45:25;19.30;71.80
20171;DHT22;10245;51.344;6.620;2023-07-13T08:47:55;19.00;72.30
20171;DHT22;10245;51.344;6.620;2023-07-13T08:50:29;19.10;72.50
20171;DHT22;10245;51.344;6.620;2023-07-13T08:53:11;19.10;71.90
20171;DHT22;10245;51.344;6.620;2023-07-13T08:55:36;19.00;71.60
20171;DHT22;10245;51.344;6.620;2023-07-13T08:58:05;18.90;73.00
20171;DHT22;10245;51.344;6.620;2023-07-13T09:00:38;19.50;70.90
20171;DHT22;10245;51.344;6.620;2023-07-13T09:03:16;19.10;72.00
20171;DHT22;10245;51.344;6.620;2023-07-13T09:05:42;19.50;71.50
20171;DHT22;10245;51.344;6.620;2023-07-13T09:08:17;19.20;72.00
20171;DHT22;10245;51.344;6.620;2023-07-13T09:10:54;19.10;71.30
20171;DHT22;10245;51.344;6.620;2023-07-13T09:13:28;19.30;71.00
20171;DHT22;10245;51.344;6.620;2023-07-13T09:15:53;19.30;71.50
20171;DHT22;10245;51.344;6.620;2023-07-13T09:18:23;19.80;71.20
20171;DHT22;10245;51.344;6.620;2023-07-13T09:20:56;19.50;72.30
20171;DHT22;10245;51.344;6.620;2023-07-13T09:23:22;19.60;70.70
20171;DHT22;10245;51.344;6.620;2023-07-13T09:25:48;19.20;70.80
20171;DHT22;10245;51.344;6.620;2023-07-13T09:28:20;19.20;71.10
20171;DHT22;10245;51.344;6.620;2023-07-13T09:30:51;19.60;70.20
20171;DHT22;10245;51.344;6.620;2023-07-13T09:33:16;19.70;70.60
20171;DHT22;10245;51.344;6.620;2023-07-13T09:35:44;19.60;69.90
20171;DHT22;10245;51.344;6.620;2023-07-13T09:38:13;19.60;69.60
20171;DHT22;10245;51.344;6.620;2023-07-13T09:40:44;20.00;71.10
20171;DHT22;10245;51.344;6.620;2023-07-13T09:43:14;19.60;69.80
20171;DHT22;10245;51.344;6.620;2023-07-13T09:45:39;20.10;71.10
20171;DHT22;10245;51.344;6.620;2023-07-13T09:48:10;20.00;68.40
20171;DHT22;10245;51.344;6.620;2023-07-13T09:50:35;20.20;68.80
20171;DHT22;10245;51.344;6.620;2023-07-13T09:53:01;20.20;69.30
20171;DHT22;10245;51.344;6.620;2023-07-13T09:55:28;20.50;67.30
20171;DHT22;10245;51.344;6.620;2023-07-13T09:57:53;20.40;65.70
20171;DHT22;10245;51.344;6.620;2023-07-13T10:00:21;20.60;65.70
20171;DHT22;10245;51.344;6.620;2023-07-13T10:02:58;20.40;66.90
20171;DHT22;10245;51.344;6.620;2023-07-13T10:05:23;20.60;65.90
20171;DHT22;10245;51.344;6.620;2023-07-13T10:07:48;21.00;66.00
20171;DHT22;10245;51.344;6.620;2023-07-13T10:10:14;21.00;65.10
20171;DHT22;10245;51.344;6.620;2023-07-13T10:12:39;21.20;63.80
20171;DHT22;10245;51.344;6.620;2023-07-13T10:15:03;21.10;64.60
20171;DHT22;10245;51.344;6.620;2023-07-13T10:17:46;21.30;64.80
20171;DHT22;10245;51.344;6.620;2023-07-13T10:20:09;21.00;63.70
20171;DHT22;10245;51.344;6.620;2023-07-13T10:22:38;20.80;64.30
20171;DHT22;10245;51.344;6.620;2023-07-13T10:25:15;21.00;66.20
20171;DHT22;10245;51.344;6.620;2023-07-13T10:27:40;21.20;66.00
20171;DHT22;10245;51.344;6.620;2023-07-13T10:30:11;21.30;64.80
20171;DHT22;10245;51.344;6.620;2023-07-13T10:32:38;21.80;62.60
20171;DHT22;10245;51.344;6.620;2023-07-13T10:35:04;21.80;59.60
20171;DHT22;10245;51.344;6.620;2023-07-13T10:37:33;21.80;62.90
20171;DHT22;10245;51.344;6.620;2023-07-13T10:40:03;21.40;60.90
20171;DHT22;10245;51.344;6.620;2023-07-13T10:42:32;21.40;61.10
20171;DHT22;10245;51.344;6.620;2023-07-13T10:44:58;21.20;62.30
20171;DHT22;10245;51.344;6.620;2023-07-13T10:47:22;21.30;61.10
20171;DHT22;10245;51.344;6.620;2023-07-13T10:49:50;21.80;60.40
20171;DHT22;10245;51.344;6.620;2023-07-13T10:52:41;21.70;58.60
20171;DHT22;10245;51.344;6.620;2023-07-13T10:55:30;21.00;60.20
20171;DHT22;10245;51.344;6.620;2023-07-13T10:58:03;21.10;60.20
20171;DHT22;10245;51.344;6.620;2023-07-13T11:00:44;21.30;61.40
20171;DHT22;10245;51.344;6.620;2023-07-13T11:03:14;21.70;58.70
20171;DHT22;10245;51.344;6.620;2023-07-13T11:05:40;22.00;59.00
20171;DHT22;10245;51.344;6.620;2023-07-13T11:08:16;22.10;58.10
20171;DHT22;10245;51.344;6.620;2023-07-13T11:10:50;22.10;59.10
20171;DHT22;10245;51.344;6.620;2023-07-13T11:13:38;22.40;61.40
20171;DHT22;10245;51.344;6.620;2023-07-13T11:16:42;22.00;59.50
20171;DHT22;10245;51.344;6.620;2023-07-13T11:19:38;22.70;59.40
20171;DHT22;10245;51.344;6.620;2023-07-13T11:22:10;22.70;55.10
20171;DHT22;10245;51.344;6.620;2023-07-13T11:24:56;22.90;56.20
20171;DHT22;10245;51.344;6.620;2023-07-13T11:27:37;22.80;55.40
20171;DHT22;10245;51.344;6.620;2023-07-13T11:30:35;22.30;56.70
20171;DHT22;10245;51.344;6.620;2023-07-13T11:33:13;22.20;57.70
20171;DHT22;10245;51.344;6.620;2023-07-13T11:35:48;22.60;61.60
20171;DHT22;10245;51.344;6.620;2023-07-13T11:38:16;22.60;53.00
20171;DHT22;10245;51.344;6.620;2023-07-13T11:40:44;23.20;56.30
20171;DHT22;10245;51.344;6.620;2023-07-13T11:43:16;23.10;54.00
20171;DHT22;10245;51.344;6.620;2023-07-13T11:45:40;22.80;55.20
20171;DHT22;10245;51.344;6.620;2023-07-13T11:48:20;22.60;55.80
20171;DHT22;10245;51.344;6.620;2023-07-13T11:50:50;23.20;54.60
20171;DHT22;10245;51.344;6.620;2023-07-13T11:53:16;22.70;57.30
20171;DHT22;10245;51.344;6.620;2023-07-13T11:55:39;22.80;56.50
20171;DHT22;10245;51.344;6.620;2023-07-13T11:58:03;22.50;56.20
20171;DHT22;10245;51.344;6.620;2023-07-13T12:00:29;23.00;55.20
20171;DHT22;10245;51.344;6.620;2023-07-13T12:02:57;23.60;58.30
20171;DHT22;10245;51.344;6.620;2023-07-13T12:05:22;23.70;53.50
20171;DHT22;10245;51.344;6.620;2023-07-13T12:07:47;24.20;52.10
20171;DHT22;10245;51.344;6.620;2023-07-13T12:10:18;23.50;52.30
20171;DHT22;10245;51.344;6.620;2023-07-13T12:12:47;23.50;51.00
20171;DHT22;10245;51.344;6.620;2023-07-13T12:15:15;23.40;53.80
20171;DHT22;10245;51.344;6.620;2023-07-13T12:17:38;22.80;51.80
20171;DHT22;10245;51.344;6.620;2023-07-13T12:20:09;23.30;54.50
20171;DHT22;10245;51.344;6.620;2023-07-13T12:22:46;23.20;50.50
20171;DHT22;10245;51.344;6.620;2023-07-13T12:25:12;23.50;51.20
20171;DHT22;10245;51.344;6.620;2023-07-13T12:27:35;23.40;51.40
20171;DHT22;10245;51.344;6.620;2023-07-13T12:30:01;23.00;53.40
20171;DHT22;10245;51.344;6.620;2023-07-13T12:32:28;23.00;51.80
20171;DHT22;10245;51.344;6.620;2023-07-13T12:34:54;22.80;54.50
20171;DHT22;10245;51.344;6.620;2023-07-13T12:37:20;23.10;55.60
20171;DHT22;10245;51.344;6.620;2023-07-13T12:39:45;22.50;53.20
20171;DHT22;10245;51.344;6.620;2023-07-13T12:42:19;22.80;53.90
20171;DHT22;10245;51.344;6.620;2023-07-13T12:44:45;22.60;55.10
20171;DHT22;10245;51.344;6.620;2023-07-13T12:47:15;22.60;55.60
20171;DHT22;10245;51.344;6.620;2023-07-13T12:49:47;22.70;53.30
20171;DHT22;10245;51.344;6.620;2023-07-13T12:52:15;22.80;51.00
20171;DHT22;10245;51.344;6.620;2023-07-13T12:54:40;23.00;51.60
20171;DHT22;10245;51.344;6.620;2023-07-13T12:57:17;23.30;49.40
20171;DHT22;10245;51.344;6.620;2023-07-13T12:59:40;23.90;53.60
20171;DHT22;10245;51.344;6.620;2023-07-13T13:02:22;24.00;50.70
20171;DHT22;10245;51.344;6.620;2023-07-13T13:04:51;24.30;51.50
20171;DHT22;10245;51.344;6.620;2023-07-13T13:07:16;23.90;49.30
20171;DHT22;10245;51.344;6.620;2023-07-13T13:09:42;23.30;50.70
20171;DHT22;10245;51.344;6.620;2023-07-13T13:12:06;23.20;51.90
20171;DHT22;10245;51.344;6.620;2023-07-13T13:14:30;23.40;50.90
20171;DHT22;10245;51.344;6.620;2023-07-13T13:16:53;23.00;50.30
20171;DHT22;10245;51.344;6.620;2023-07-13T13:19:19;23.00;50.90
20171;DHT22;10245;51.344;6.620;2023-07-13T13:21:46;23.00;52.10
20171;DHT22;10245;51.344;6.620;2023-07-13T13:24:11;22.80;52.30
20171;DHT22;10245;51.344;6.620;2023-07-13T13:26:34;23.00;53.40
20171;DHT22;10245;51.344;6.620;2023-07-13T13:28:58;23.50;52.80
20171;DHT22;10245;51.344;6.620;2023-07-13T13:31:21;23.70;51.10
20171;DHT22;10245;51.344;6.620;2023-07-13T13:33:45;23.20;52.60
20171;DHT22;10245;51.344;6.620;2023-07-13T13:36:14;23.00;51.90
20171;DHT22;10245;51.344;6.620;2023-07-13T13:38:40;23.60;54.90
20171;DHT22;10245;51.344;6.620;2023-07-13T13:41:03;23.10;51.80
20171;DHT22;10245;51.344;6.620;2023-07-13T13:43:27;23.10;53.70
20171;DHT22;10245;51.344;6.620;2023-07-13T13:45:50;23.00;48.80
20171;DHT22;10245;51.344;6.620;2023-07-13T13:48:15;22.90;50.40
20171;DHT22;10245;51.344;6.620;2023-07-13T13:50:40;23.00;49.60
20171;DHT22;10245;51.344;6.620;2023-07-13T13:53:03;23.50;53.20
20171;DHT22;10245;51.344;6.620;2023-07-13T13:55:28;23.30;51.00
20171;DHT22;10245;51.344;6.620;2023-07-13T13:57:51;23.50;51.60
20171;DHT22;10245;51.344;6.620;2023-07-13T14:00:16;24.00;51.80
20171;DHT22;10245;51.344;6.620;2023-07-13T14:02:41;23.70;51.30
20171;DHT22;10245;51.344;6.620;2023-07-13T14:05:11;23.50;52.30
20171;DHT22;10245;51.344;6.620;2023-07-13T14:07:35;23.60;54.00
20171;DHT22;10245;51.344;6.620;2023-07-13T14:10:00;23.70;53.30
20171;DHT22;10245;51.344;6.620;2023-07-13T14:12:25;23.60;54.10
20171;DHT22;10245;51.344;6.620;2023-07-13T14:14:50;23.10;50.10
20171;DHT22;10245;51.344;6.620;2023-07-13T14:17:20;23.10;52.40
20171;DHT22;10245;51.344;6.620;2023-07-13T14:19:44;23.20;53.90
20171;DHT22;10245;51.344;6.620;2023-07-13T14:22:08;23.40;49.70
20171;DHT22;10245;51.344;6.620;2023-07-13T14:24:31;23.90;52.20
20171;DHT22;10245;51.344;6.620;2023-07-13T14:26:54;23.70;52.20
20171;DHT22;10245;51.344;6.620;2023-07-13T14:29:19;23.50;50.40
20171;DHT22;10245;51.344;6.620;2023-07-13T14:31:45;23.30;50.50
20171;DHT22;10245;51.344;6.620;2023-07-13T14:34:10;23.10;51.70
20171;DHT22;10245;51.344;6.620;2023-07-13T14:36:39;23.10;53.00
20171;DHT22;10245;51.344;6.620;2023-07-13T14:39:11;22.70;52.80
20171;DHT22;10245;51.344;6.620;2023-07-13T14:41:36;22.50;53.70
20171;DHT22;10245;51.344;6.620;2023-07-13T14:43:59;22.40;54.30
20171;DHT22;10245;51.344;6.620;2023-07-13T14:46:28;22.40;54.40
20171;DHT22;10245;51.344;6.620;2023-07-13T14:48:54;22.50;56.20
20171;DHT22;10245;51.344;6.620;2023-07-13T14:51:23;22.40;53.70
20171;DHT22;10245;51.344;6.620;2023-07-13T14:53:46;22.50;53.80
20171;DHT22;10245;51.344;6.620;2023-07-13T14:56:10;22.50;54.20
20171;DHT22;10245;51.344;6.620;2023-07-13T14:58:34;22.50;55.20
20171;DHT22;10245;51.344;6.620;2023-07-13T15:00:58;21.70;56.70
20171;DHT22;10245;51.344;6.620;2023-07-13T15:03:24;21.50;57.70
20171;DHT22;10245;51.344;6.620;2023-07-13T15:05:49;21.50;58.50
20171;DHT22;10245;51.344;6.620;2023-07-13T15:08:13;21.50;58.30
20171;DHT22;10245;51.344;6.620;2023-07-13T15:10:36;21.20;59.00
20171;DHT22;10245;51.344;6.620;2023-07-13T15:13:00;21.10;59.60
20171;DHT22;10245;51.344;6.620;2023-07-13T15:15:28;21.00;59.10
20171;DHT22;10245;51.344;6.620;2023-07-13T15:17:52;20.90;57.90
20171;DHT22;10245;51.344;6.620;2023-07-13T15:20:25;20.50;58.10
20171;DHT22;10245;51.344;6.620;2023-07-13T15:22:54;20.30;58.60
20171;DHT22;10245;51.344;6.620;2023-07-13T15:25:20;20.60;59.50
20171;DHT22;10245;51.344;6.620;2023-07-13T15:27:44;20.70;60.60