sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53932;BME280;39844;52.496;13.482;2023-02-28T00:02:11;102966.13;;;2.00;70.82
53932;BME280;39844;52.496;13.482;2023-02-28T00:04:36;102971.41;;;2.02;71.24
53932;BME280;39844;52.496;13.482;2023-02-28T00:07:01;102965.31;;;2.01;71.00
53932;BME280;39844;52.496;13.482;2023-02-28T00:09:26;102965.31;;;2.01;71.08
53932;BME280;39844;52.496;13.482;2023-02-28T00:11:52;102971.41;;;2.02;70.80
53932;BME280;39844;52.496;13.482;2023-02-28T00:14:17;102970.50;;;2.01;70.87
53932;BME280;39844;52.496;13.482;2023-02-28T00:16:42;102971.41;;;2.02;71.17
53932;BME280;39844;52.496;13.482;2023-02-28T00:19:08;102971.41;;;2.02;71.32
53932;BME280;39844;52.496;13.482;2023-02-28T00:21:33;102973.09;;;2.01;71.42
53932;BME280;39844;52.496;13.482;2023-02-28T00:23:58;102972.31;;;2.02;71.42
53932;BME280;39844;52.496;13.482;2023-02-28T00:26:23;102971.31;;;2.00;71.80
53932;BME280;39844;52.496;13.482;2023-02-28T00:28:51;102966.91;;;1.99;71.69
53932;BME280;39844;52.496;13.482;2023-02-28T00:31:16;102971.19;;;1.99;71.47
53932;BME280;39844;52.496;13.482;2023-02-28T00:33:42;102969.28;;;1.96;71.37
53932;BME280;39844;52.496;13.482;2023-02-28T00:36:09;102973.47;;;1.94;71.32
53932;BME280;39844;52.496;13.482;2023-02-28T00:38:35;102977.75;;;1.93;71.48
53932;BME280;39844;52.496;13.482;2023-02-28T00:41:00;102968.22;;;1.92;71.81
53932;BME280;39844;52.496;13.482;2023-02-28T00:43:26;102976.75;;;1.91;71.87
53932;BME280;39844;52.496;13.482;2023-02-28T00:45:51;102979.34;;;1.91;71.97
53932;BME280;39844;52.496;13.482;2023-02-28T00:48:16;102980.16;;;1.90;72.05
53932;BME280;39844;52.496;13.482;2023-02-28T00:50:41;102976.66;;;1.90;72.30
53932;BME280;39844;52.496;13.482;2023-02-28T00:53:07;102973.97;;;1.88;72.38
53932;BME280;39844;52.496;13.482;2023-02-28T00:55:32;102976.47;;;1.87;72.57
53932;BME280;39844;52.496;13.482;2023-02-28T00:57:57;102972.88;;;1.85;72.45
53932;BME280;39844;52.496;13.482;2023-02-28T01:00:23;102972.06;;;1.86;72.83
53932;BME280;39844;52.496;13.482;2023-02-28T01:02:48;102980.66;;;1.85;72.51
53932;BME280;39844;52.496;13.482;2023-02-28T01:05:13;102975.47;;;1.85;72.91
53932;BME280;39844;52.496;13.482;2023-02-28T01:07:38;102973.78;;;1.85;73.13
53932;BME280;39844;52.496;13.482;2023-02-28T01:10:04;102970.16;;;1.83;72.85
53932;BME280;39844;52.496;13.482;2023-02-28T01:12:29;102967.50;;;1.82;72.87
53932;BME280;39844;52.496;13.482;2023-02-28T01:14:55;102971.75;;;1.81;73.03
53932;BME280;39844;52.496;13.482;2023-02-28T01:17:20;102969.09;;;1.80;73.56
53932;BME280;39844;52.496;13.482;2023-02-28T01:19:45;102966.38;;;1.78;73.66
53932;BME280;39844;52.496;13.482;2023-02-28T01:22:11;102962.69;;;1.75;73.61
53932;BME280;39844;52.496;13.482;2023-02-28T01:24:37;102970.25;;;1.72;73.77
53932;BME280;39844;52.496;13.482;2023-02-28T01:27:02;102963.97;;;1.68;73.68
53932;BME280;39844;52.496;13.482;2023-02-28T01:29:27;102961.06;;;1.64;73.93
53932;BME280;39844;52.496;13.482;2023-02-28T01:31:53;102951.19;;;1.58;74.50
53932;BME280;39844;52.496;13.482;2023-02-28T01:34:18;102956.97;;;1.54;74.65
53932;BME280;39844;52.496;13.482;2023-02-28T01:36:43;102954.84;;;1.49;74.73
53932;BME280;39844;52.496;13.482;2023-02-28T01:39:09;102951.06;;;1.44;75.08
53932;BME280;39844;52.496;13.482;2023-02-28T01:41:34;102964.47;;;1.38;75.34
53932;BME280;39844;52.496;13.482;2023-02-28T01:44:06;102965.75;;;1.32;75.45
53932;BME280;39844;52.496;13.482;2023-02-28T01:46:35;102955.19;;;1.28;75.61
53932;BME280;39844;52.496;13.482;2023-02-28T01:49:08;102960.72;;;1.21;75.70
53932;BME280;39844;52.496;13.482;2023-02-28T01:54:11;102959.75;;;1.08;76.40
53932;BME280;39844;52.496;13.482;2023-02-28T01:56:37;102958.44;;;1.01;76.54
53932;BME280;39844;52.496;13.482;2023-02-28T01:59:03;102963.25;;;0.97;77.60
53932;BME280;39844;52.496;13.482;2023-02-28T02:01:29;102953.50;;;0.93;78.47
53932;BME280;39844;52.496;13.482;2023-02-28T02:04:01;102956.56;;;0.87;78.26
53932;BME280;39844;52.496;13.482;2023-02-28T02:06:47;102966.47;;;0.81;78.86
53932;BME280;39844;52.496;13.482;2023-02-28T02:09:13;102960.97;;;0.77;79.24
53932;BME280;39844;52.496;13.482;2023-02-28T02:11:40;102967.28;;;0.69;78.76
53932;BME280;39844;52.496;13.482;2023-02-28T02:20:00;102965.06;;;0.50;80.00
53932;BME280;39844;52.496;13.482;2023-02-28T02:34:26;102960.13;;;0.30;81.63
53932;BME280;39844;52.496;13.482;2023-02-28T02:41:54;102968.09;;;0.21;82.79
53932;BME280;39844;52.496;13.482;2023-02-28T02:44:27;102962.94;;;0.21;83.21
53932;BME280;39844;52.496;13.482;2023-02-28T02:46:59;102964.50;;;0.19;83.56
53932;BME280;39844;52.496;13.482;2023-02-28T02:49:29;102961.94;;;0.19;83.66
53932;BME280;39844;52.496;13.482;2023-02-28T02:51:58;102974.75;;;0.18;83.63
53932;BME280;39844;52.496;13.482;2023-02-28T02:54:29;102971.13;;;0.16;84.11
53932;BME280;39844;52.496;13.482;2023-02-28T02:57:23;102979.53;;;0.13;84.43
53932;BME280;39844;52.496;13.482;2023-02-28T02:59:52;102967.31;;;0.11;84.45
53932;BME280;39844;52.496;13.482;2023-02-28T03:02:21;102973.28;;;0.10;84.81
53932;BME280;39844;52.496;13.482;2023-02-28T03:05:00;102975.84;;;0.10;84.73
53932;BME280;39844;52.496;13.482;2023-02-28T03:07:26;102969.69;;;0.08;84.86
53932;BME280;39844;52.496;13.482;2023-02-28T03:09:55;102959.34;;;0.08;85.08
53932;BME280;39844;52.496;13.482;2023-02-28T03:12:24;102970.47;;;0.07;84.43
53932;BME280;39844;52.496;13.482;2023-02-28T03:20:46;102970.22;;;0.04;85.53
53932;BME280;39844;52.496;13.482;2023-02-28T03:23:15;102970.22;;;0.04;86.01
53932;BME280;39844;52.496;13.482;2023-02-28T03:26:02;102972.81;;;0.04;85.86
53932;BME280;39844;52.496;13.482;2023-02-28T03:31:12;102985.47;;;0.00;86.20
53932;BME280;39844;52.496;13.482;2023-02-28T03:33:46;102980.06;;;-0.03;86.21
53932;BME280;39844;52.496;13.482;2023-02-28T03:36:17;102981.41;;;-0.08;85.96
53932;BME280;39844;52.496;13.482;2023-02-28T03:39:00;102975.91;;;-0.12;86.27
53932;BME280;39844;52.496;13.482;2023-02-28T03:41:36;102980.97;;;-0.14;86.40
53932;BME280;39844;52.496;13.482;2023-02-28T03:44:07;102982.56;;;-0.16;86.34
53932;BME280;39844;52.496;13.482;2023-02-28T03:46:38;102983.91;;;-0.21;86.21
53932;BME280;39844;52.496;13.482;2023-02-28T03:49:19;102979.25;;;-0.25;86.54
53932;BME280;39844;52.496;13.482;2023-02-28T03:51:49;102986.00;;;-0.27;87.35
53932;BME280;39844;52.496;13.482;2023-02-28T03:54:21;102981.41;;;-0.31;87.46
53932;BME280;39844;52.496;13.482;2023-02-28T03:57:04;102978.59;;;-0.34;87.82
53932;BME280;39844;52.496;13.482;2023-02-28T03:59:37;102977.56;;;-0.36;88.03
53932;BME280;39844;52.496;13.482;2023-02-28T04:02:05;102985.06;;;-0.39;88.10
53932;BME280;39844;52.496;13.482;2023-02-28T04:04:30;102985.59;;;-0.43;87.82
53932;BME280;39844;52.496;13.482;2023-02-28T04:07:04;102985.41;;;-0.46;88.00
53932;BME280;39844;52.496;13.482;2023-02-28T04:09:30;102988.75;;;-0.47;88.32
53932;BME280;39844;52.496;13.482;2023-02-28T04:11:56;102991.09;;;-0.50;88.38
53932;BME280;39844;52.496;13.482;2023-02-28T04:14:22;102990.06;;;-0.52;88.80
53932;BME280;39844;52.496;13.482;2023-02-28T04:16:47;102989.97;;;-0.53;89.10
53932;BME280;39844;52.496;13.482;2023-02-28T04:19:13;102990.41;;;-0.59;88.67
53932;BME280;39844;52.496;13.482;2023-02-28T04:21:41;102987.56;;;-0.62;88.54
53932;BME280;39844;52.496;13.482;2023-02-28T04:24:09;102990.91;;;-0.63;88.80
53932;BME280;39844;52.496;13.482;2023-02-28T04:26:36;102987.34;;;-0.65;88.94
53932;BME280;39844;52.496;13.482;2023-02-28T04:29:03;103000.88;;;-0.68;89.05
53932;BME280;39844;52.496;13.482;2023-02-28T04:31:29;102997.28;;;-0.70;89.10
53932;BME280;39844;52.496;13.482;2023-02-28T04:33:54;102991.91;;;-0.73;89.39
53932;BME280;39844;52.496;13.482;2023-02-28T04:36:20;102994.22;;;-0.76;89.35
53932;BME280;39844;52.496;13.482;2023-02-28T04:38:45;102997.47;;;-0.78;89.45
53932;BME280;39844;52.496;13.482;2023-02-28T04:41:12;103001.72;;;-0.79;89.78
53932;BME280;39844;52.496;13.482;2023-02-28T04:43:37;102999.81;;;-0.81;89.46
53932;BME280;39844;52.496;13.482;2023-02-28T04:46:04;102996.22;;;-0.83;89.71
53932;BME280;39844;52.496;13.482;2023-02-28T04:48:32;102998.53;;;-0.86;89.98
53932;BME280;39844;52.496;13.482;2023-02-28T04:51:07;102993.28;;;-0.88;90.37
53932;BME280;39844;52.496;13.482;2023-02-28T04:53:32;103001.69;;;-0.90;90.06
53932;BME280;39844;52.496;13.482;2023-02-28T04:55:58;103001.56;;;-0.92;90.58
53932;BME280;39844;52.496;13.482;2023-02-28T04:58:24;103007.38;;;-0.94;90.59
53932;BME280;39844;52.496;13.482;2023-02-28T05:00:50;103004.66;;;-0.96;90.58
53932;BME280;39844;52.496;13.482;2023-02-28T05:03:15;103011.38;;;-0.98;90.45
53932;BME280;39844;52.496;13.482;2023-02-28T05:05:42;103010.47;;;-0.98;90.62
53932;BME280;39844;52.496;13.482;2023-02-28T05:08:07;103014.50;;;-1.02;90.49
53932;BME280;39844;52.496;13.482;2023-02-28T05:10:33;103011.78;;;-1.03;91.09
53932;BME280;39844;52.496;13.482;2023-02-28T05:12:58;103012.44;;;-1.06;91.08
53932;BME280;39844;52.496;13.482;2023-02-28T05:15:23;103021.84;;;-1.06;91.62
53932;BME280;39844;52.496;13.482;2023-02-28T05:17:49;103014.91;;;-1.07;91.63
53932;BME280;39844;52.496;13.482;2023-02-28T05:20:14;103019.06;;;-1.09;91.38
53932;BME280;39844;52.496;13.482;2023-02-28T05:22:40;103022.41;;;-1.10;91.47
53932;BME280;39844;52.496;13.482;2023-02-28T05:25:06;103019.72;;;-1.12;91.84
53932;BME280;39844;52.496;13.482;2023-02-28T05:27:33;103014.41;;;-1.13;91.67
53932;BME280;39844;52.496;13.482;2023-02-28T05:29:58;103023.81;;;-1.14;91.80
53932;BME280;39844;52.496;13.482;2023-02-28T05:32:24;103024.72;;;-1.13;91.75
53932;BME280;39844;52.496;13.482;2023-02-28T05:34:50;103020.38;;;-1.14;92.12
53932;BME280;39844;52.496;13.482;2023-02-28T05:37:15;103022.81;;;-1.16;91.56
53932;BME280;39844;52.496;13.482;2023-02-28T05:39:41;103028.63;;;-1.18;91.34
53932;BME280;39844;52.496;13.482;2023-02-28T05:42:06;103027.72;;;-1.19;91.67
53932;BME280;39844;52.496;13.482;2023-02-28T05:44:33;103032.75;;;-1.20;92.08
53932;BME280;39844;52.496;13.482;2023-02-28T05:46:58;103034.31;;;-1.22;92.17
53932;BME280;39844;52.496;13.482;2023-02-28T05:49:24;103037.66;;;-1.23;92.22
53932;BME280;39844;52.496;13.482;2023-02-28T05:51:49;103025.31;;;-1.27;92.00
53932;BME280;39844;52.496;13.482;2023-02-28T05:54:14;103033.81;;;-1.29;92.25
53932;BME280;39844;52.496;13.482;2023-02-28T05:56:40;103036.28;;;-1.30;92.60
53932;BME280;39844;52.496;13.482;2023-02-28T05:59:06;103040.63;;;-1.29;92.96
53932;BME280;39844;52.496;13.482;2023-02-28T06:01:42;103040.63;;;-1.29;92.81
53932;BME280;39844;52.496;13.482;2023-02-28T06:04:09;103035.38;;;-1.31;92.86
53932;BME280;39844;52.496;13.482;2023-02-28T06:06:35;103045.78;;;-1.29;92.93
53932;BME280;39844;52.496;13.482;2023-02-28T06:09:00;103039.72;;;-1.30;92.95
53932;BME280;39844;52.496;13.482;2023-02-28T06:11:26;103035.47;;;-1.29;92.78
53932;BME280;39844;52.496;13.482;2023-02-28T06:13:56;103045.94;;;-1.27;92.95
53932;BME280;39844;52.496;13.482;2023-02-28T06:16:23;103039.97;;;-1.27;93.05
53932;BME280;39844;52.496;13.482;2023-02-28T06:18:48;103045.28;;;-1.25;93.12
53932;BME280;39844;52.496;13.482;2023-02-28T06:21:14;103051.28;;;-1.24;93.31
53932;BME280;39844;52.496;13.482;2023-02-28T06:23:39;103054.94;;;-1.22;93.33
53932;BME280;39844;52.496;13.482;2023-02-28T06:26:05;103050.66;;;-1.22;93.37
53932;BME280;39844;52.496;13.482;2023-02-28T06:28:30;103052.47;;;-1.21;93.24
53932;BME280;39844;52.496;13.482;2023-02-28T06:30:55;103053.38;;;-1.20;93.05
53932;BME280;39844;52.496;13.482;2023-02-28T06:33:20;103052.72;;;-1.18;93.38
53932;BME280;39844;52.496;13.482;2023-02-28T06:35:47;103065.03;;;-1.14;93.81
53932;BME280;39844;52.496;13.482;2023-02-28T06:38:12;103064.94;;;-1.15;93.24
53932;BME280;39844;52.496;13.482;2023-02-28T06:40:37;103065.94;;;-1.13;93.14
53932;BME280;39844;52.496;13.482;2023-02-28T06:43:03;103070.34;;;-1.12;93.30
53932;BME280;39844;52.496;13.482;2023-02-28T06:45:28;103075.75;;;-1.09;93.21
53932;BME280;39844;52.496;13.482;2023-02-28T06:47:53;103075.09;;;-1.07;93.18
53932;BME280;39844;52.496;13.482;2023-02-28T06:50:19;103073.63;;;-1.03;93.19
53932;BME280;39844;52.496;13.482;2023-02-28T06:52:44;103073.91;;;-1.00;93.49
53932;BME280;39844;52.496;13.482;2023-02-28T06:55:09;103071.69;;;-0.96;93.43
53932;BME280;39844;52.496;13.482;2023-02-28T06:57:35;103072.69;;;-0.94;93.25
53932;BME280;39844;52.496;13.482;2023-02-28T07:02:28;103086.34;;;-0.85;93.24
53932;BME280;39844;52.496;13.482;2023-02-28T07:04:54;103084.13;;;-0.80;92.93
53932;BME280;39844;52.496;13.482;2023-02-28T07:07:19;103080.88;;;-0.78;92.61
53932;BME280;39844;52.496;13.482;2023-02-28T07:09:45;103089.78;;;-0.74;92.41
53932;BME280;39844;52.496;13.482;2023-02-28T07:12:10;103088.19;;;-0.72;92.29
53932;BME280;39844;52.496;13.482;2023-02-28T07:14:36;103083.28;;;-0.69;92.01
53932;BME280;39844;52.496;13.482;2023-02-28T07:17:02;103083.66;;;-0.65;91.84
53932;BME280;39844;52.496;13.482;2023-02-28T07:19:27;103088.16;;;-0.62;91.48
53932;BME280;39844;52.496;13.482;2023-02-28T07:21:53;103078.06;;;-0.59;91.48
53932;BME280;39844;52.496;13.482;2023-02-28T07:24:18;103085.00;;;-0.58;90.28
53932;BME280;39844;52.496;13.482;2023-02-28T07:26:43;103083.59;;;-0.54;90.15
53932;BME280;39844;52.496;13.482;2023-02-28T07:29:09;103084.75;;;-0.51;89.83
53932;BME280;39844;52.496;13.482;2023-02-28T07:31:34;103088.56;;;-0.46;89.46
53932;BME280;39844;52.496;13.482;2023-02-28T07:33:59;103085.34;;;-0.43;88.93
53932;BME280;39844;52.496;13.482;2023-02-28T07:36:24;103091.63;;;-0.40;88.53
53932;BME280;39844;52.496;13.482;2023-02-28T07:38:50;103082.44;;;-0.36;87.76
53932;BME280;39844;52.496;13.482;2023-02-28T07:41:17;103087.06;;;-0.32;87.46
53932;BME280;39844;52.496;13.482;2023-02-28T07:43:43;103087.28;;;-0.29;86.44
53932;BME280;39844;52.496;13.482;2023-02-28T07:46:10;103081.47;;;-0.27;85.88
53932;BME280;39844;52.496;13.482;2023-02-28T07:48:36;103092.13;;;-0.22;84.88
53932;BME280;39844;52.496;13.482;2023-02-28T07:51:02;103087.31;;;-0.18;83.98
53932;BME280;39844;52.496;13.482;2023-02-28T07:53:28;103088.72;;;-0.11;83.33
53932;BME280;39844;52.496;13.482;2023-02-28T07:55:57;103085.72;;;-0.06;82.53
53932;BME280;39844;52.496;13.482;2023-02-28T07:58:22;103087.97;;;0.02;81.32
53932;BME280;39844;52.496;13.482;2023-02-28T08:00:48;103085.88;;;0.08;80.76
53932;BME280;39844;52.496;13.482;2023-02-28T08:03:13;103083.88;;;0.15;79.87
53932;BME280;39844;52.496;13.482;2023-02-28T08:05:39;103090.38;;;0.22;78.67
53932;BME280;39844;52.496;13.482;2023-02-28T08:08:05;103087.22;;;0.26;77.86
53932;BME280;39844;52.496;13.482;2023-02-28T08:10:31;103096.44;;;0.34;75.68
53932;BME280;39844;52.496;13.482;2023-02-28T08:12:56;103097.94;;;0.42;74.60
53932;BME280;39844;52.496;13.482;2023-02-28T08:15:21;103093.34;;;0.49;73.32
53932;BME280;39844;52.496;13.482;2023-02-28T08:17:46;103090.19;;;0.53;72.74
53932;BME280;39844;52.496;13.482;2023-02-28T08:20:12;103088.97;;;0.60;71.34
53932;BME280;39844;52.496;13.482;2023-02-28T08:22:37;103088.09;;;0.71;68.84
53932;BME280;39844;52.496;13.482;2023-02-28T08:25:03;103086.84;;;0.78;67.65
53932;BME280;39844;52.496;13.482;2023-02-28T08:27:28;103095.16;;;0.85;67.01
53932;BME280;39844;52.496;13.482;2023-02-28T08:29:53;103092.34;;;0.94;67.58
53932;BME280;39844;52.496;13.482;2023-02-28T08:32:19;103084.25;;;1.01;67.01
53932;BME280;39844;52.496;13.482;2023-02-28T08:34:44;103084.66;;;1.07;66.76
53932;BME280;39844;52.496;13.482;2023-02-28T08:37:10;103090.19;;;1.11;65.40
53932;BME280;39844;52.496;13.482;2023-02-28T08:39:35;103098.28;;;1.16;64.67
53932;BME280;39844;52.496;13.482;2023-02-28T08:42:02;103093.56;;;1.22;64.08
53932;BME280;39844;52.496;13.482;2023-02-28T08:44:28;103090.47;;;1.27;63.07
53932;BME280;39844;52.496;13.482;2023-02-28T08:46:53;103090.91;;;1.34;62.26
53932;BME280;39844;52.496;13.482;2023-02-28T08:49:18;103090.56;;;1.41;61.65
53932;BME280;39844;52.496;13.482;2023-02-28T08:51:44;103094.38;;;1.46;60.59
53932;BME280;39844;52.496;13.482;2023-02-28T08:54:09;103090.53;;;1.52;59.62
53932;BME280;39844;52.496;13.482;2023-02-28T08:56:34;103079.69;;;1.58;59.48
53932;BME280;39844;52.496;13.482;2023-02-28T08:59:00;103084.53;;;1.65;59.17
53932;BME280;39844;52.496;13.482;2023-02-28T09:01:27;103081.56;;;1.72;58.76
53932;BME280;39844;52.496;13.482;2023-02-28T09:03:53;103087.38;;;1.81;57.19
53932;BME280;39844;52.496;13.482;2023-02-28T09:06:22;103088.94;;;1.90;57.22
53932;BME280;39844;52.496;13.482;2023-02-28T09:08:47;103092.13;;;2.00;55.93
53932;BME280;39844;52.496;13.482;2023-02-28T09:11:13;103085.56;;;2.05;55.14
53932;BME280;39844;52.496;13.482;2023-02-28T09:13:40;103092.88;;;2.10;55.05
53932;BME280;39844;52.496;13.482;2023-02-28T09:16:07;103083.59;;;2.14;54.92
53932;BME280;39844;52.496;13.482;2023-02-28T09:18:34;103083.03;;;2.18;54.35
53932;BME280;39844;52.496;13.482;2023-02-28T09:21:03;103080.81;;;2.24;54.59
53932;BME280;39844;52.496;13.482;2023-02-28T09:23:28;103077.75;;;2.29;54.91
53932;BME280;39844;52.496;13.482;2023-02-28T09:25:54;103076.19;;;2.31;55.56
53932;BME280;39844;52.496;13.482;2023-02-28T09:28:20;103083.16;;;2.32;54.42
53932;BME280;39844;52.496;13.482;2023-02-28T09:30:49;103089.31;;;2.34;53.70
53932;BME280;39844;52.496;13.482;2023-02-28T09:33:17;103076.69;;;2.39;53.37
53932;BME280;39844;52.496;13.482;2023-02-28T09:35:42;103076.78;;;2.40;53.17
53932;BME280;39844;52.496;13.482;2023-02-28T09:38:09;103077.78;;;2.42;52.83
53932;BME280;39844;52.496;13.482;2023-02-28T09:40:59;103075.41;;;2.45;53.43
53932;BME280;39844;52.496;13.482;2023-02-28T09:43:26;103080.88;;;2.50;52.89
53932;BME280;39844;52.496;13.482;2023-02-28T09:45:59;103080.47;;;2.57;52.57
53932;BME280;39844;52.496;13.482;2023-02-28T09:48:29;103086.09;;;2.63;52.15
53932;BME280;39844;52.496;13.482;2023-02-28T09:51:05;103082.19;;;2.70;51.71
53932;BME280;39844;52.496;13.482;2023-02-28T09:53:36;103083.09;;;2.70;51.62
53932;BME280;39844;52.496;13.482;2023-02-28T09:56:18;103084.28;;;2.75;51.78
53932;BME280;39844;52.496;13.482;2023-02-28T10:01:56;103076.44;;;2.87;51.42
53932;BME280;39844;52.496;13.482;2023-02-28T10:04:47;103077.00;;;2.96;51.24
53932;BME280;39844;52.496;13.482;2023-02-28T10:10:21;103088.56;;;3.14;51.01
53932;BME280;39844;52.496;13.482;2023-02-28T10:12:48;103085.34;;;3.18;49.93
53932;BME280;39844;52.496;13.482;2023-02-28T10:15:18;103083.94;;;3.23;50.09
53932;BME280;39844;52.496;13.482;2023-02-28T10:17:49;103073.88;;;3.28;50.35
53932;BME280;39844;52.496;13.482;2023-02-28T10:20:20;103075.78;;;3.30;50.09
53932;BME280;39844;52.496;13.482;2023-02-28T10:22:51;103081.94;;;3.32;49.24
53932;BME280;39844;52.496;13.482;2023-02-28T10:25:24;103083.84;;;3.35;49.57
53932;BME280;39844;52.496;13.482;2023-02-28T10:27:53;103083.13;;;3.37;49.84
53932;BME280;39844;52.496;13.482;2023-02-28T10:30:19;103070.94;;;3.36;49.17
53932;BME280;39844;52.496;13.482;2023-02-28T10:32:50;103074.53;;;3.38;49.31
53932;BME280;39844;52.496;13.482;2023-02-28T10:35:26;103071.34;;;3.42;48.93
53932;BME280;39844;52.496;13.482;2023-02-28T10:37:59;103072.94;;;3.40;49.66
53932;BME280;39844;52.496;13.482;2023-02-28T10:40:34;103078.41;;;3.45;49.85
53932;BME280;39844;52.496;13.482;2023-02-28T10:45:32;103080.50;;;3.50;49.60
53932;BME280;39844;52.496;13.482;2023-02-28T10:50:44;103074.81;;;3.56;48.92
53932;BME280;39844;52.496;13.482;2023-02-28T10:58:31;103067.72;;;3.53;49.76
53932;BME280;39844;52.496;13.482;2023-02-28T11:00:58;103057.50;;;3.56;49.51
53932;BME280;39844;52.496;13.482;2023-02-28T11:03:32;103053.69;;;3.64;48.98
53932;BME280;39844;52.496;13.482;2023-02-28T11:06:04;103054.06;;;3.70;49.38
53932;BME280;39844;52.496;13.482;2023-02-28T11:08:31;103045.66;;;3.74;49.29
53932;BME280;39844;52.496;13.482;2023-02-28T11:10:59;103037.97;;;3.76;49.54
53932;BME280;39844;52.496;13.482;2023-02-28T11:13:32;103040.00;;;3.81;49.09
53932;BME280;39844;52.496;13.482;2023-02-28T11:16:00;103033.31;;;3.85;48.47
53932;BME280;39844;52.496;13.482;2023-02-28T11:18:40;103039.41;;;3.86;48.77
53932;BME280;39844;52.496;13.482;2023-02-28T11:21:07;103037.00;;;3.89;48.21
53932;BME280;39844;52.496;13.482;2023-02-28T11:23:36;103035.97;;;3.87;48.30
53932;BME280;39844;52.496;13.482;2023-02-28T11:26:03;103027.22;;;3.84;48.15
53932;BME280;39844;52.496;13.482;2023-02-28T11:28:34;103034.03;;;3.82;47.98
53932;BME280;39844;52.496;13.482;2023-02-28T11:33:30;103039.22;;;3.82;48.36
53932;BME280;39844;52.496;13.482;2023-02-28T11:36:01;103029.53;;;3.80;48.10
53932;BME280;39844;52.496;13.482;2023-02-28T11:38:27;103020.06;;;3.80;47.87
53932;BME280;39844;52.496;13.482;2023-02-28T11:49:22;103032.41;;;3.99;48.39
53932;BME280;39844;52.496;13.482;2023-02-28T12:02:50;103032.91;;;4.21;49.04
53932;BME280;39844;52.496;13.482;2023-02-28T12:08:47;103020.34;;;4.43;47.68
53932;BME280;39844;52.496;13.482;2023-02-28T12:11:40;103020.00;;;4.68;48.23
53932;BME280;39844;52.496;13.482;2023-02-28T12:14:30;103015.59;;;5.13;47.45
53932;BME280;39844;52.496;13.482;2023-02-28T12:27:34;102990.63;;;6.66;43.96
53932;BME280;39844;52.496;13.482;2023-02-28T12:30:05;102991.31;;;6.98;42.99
53932;BME280;39844;52.496;13.482;2023-02-28T12:32:37;102984.53;;;7.21;42.88
53932;BME280;39844;52.496;13.482;2023-02-28T12:37:44;102972.25;;;7.57;40.87
53932;BME280;39844;52.496;13.482;2023-02-28T12:40:19;102976.44;;;7.73;40.67
53932;BME280;39844;52.496;13.482;2023-02-28T12:42:49;102958.22;;;7.95;40.88
53932;BME280;39844;52.496;13.482;2023-02-28T12:48:08;102949.19;;;8.28;39.75
53932;BME280;39844;52.496;13.482;2023-02-28T12:50:37;102944.94;;;8.52;40.11
53932;BME280;39844;52.496;13.482;2023-02-28T12:53:07;102933.31;;;8.66;39.89
53932;BME280;39844;52.496;13.482;2023-02-28T12:58:32;102923.06;;;8.95;38.54
53932;BME280;39844;52.496;13.482;2023-02-28T13:09:57;102909.44;;;9.52;37.50
53932;BME280;39844;52.496;13.482;2023-02-28T13:12:23;102905.66;;;9.44;37.77
53932;BME280;39844;52.496;13.482;2023-02-28T13:14:49;102911.75;;;9.43;37.12
53932;BME280;39844;52.496;13.482;2023-02-28T13:17:20;102917.44;;;9.31;37.22
53932;BME280;39844;52.496;13.482;2023-02-28T13:22:39;102909.41;;;9.27;36.57
53932;BME280;39844;52.496;13.482;2023-02-28T13:28:09;102912.00;;;9.25;36.96
53932;BME280;39844;52.496;13.482;2023-02-28T13:33:28;102908.25;;;9.19;36.95
53932;BME280;39844;52.496;13.482;2023-02-28T13:38:38;102907.84;;;9.32;38.75
53932;BME280;39844;52.496;13.482;2023-02-28T13:44:20;102910.75;;;9.16;36.79
53932;BME280;39844;52.496;13.482;2023-02-28T13:49:31;102905.38;;;8.89;38.02
53932;BME280;39844;52.496;13.482;2023-02-28T14:05:42;102888.19;;;8.51;37.21
53932;BME280;39844;52.496;13.482;2023-02-28T14:08:13;102883.59;;;8.68;38.58
53932;BME280;39844;52.496;13.482;2023-02-28T14:10:50;102881.28;;;8.75;38.03
53932;BME280;39844;52.496;13.482;2023-02-28T14:16:05;102890.94;;;8.76;36.92
53932;BME280;39844;52.496;13.482;2023-02-28T14:18:33;102890.75;;;8.72;37.92
53932;BME280;39844;52.496;13.482;2023-02-28T14:23:50;102888.25;;;8.53;37.49
53932;BME280;39844;52.496;13.482;2023-02-28T14:34:50;102883.13;;;8.56;37.73
53932;BME280;39844;52.496;13.482;2023-02-28T14:37:29;102886.28;;;8.47;37.35
53932;BME280;39844;52.496;13.482;2023-02-28T14:39:58;102877.34;;;8.42;37.79
53932;BME280;39844;52.496;13.482;2023-02-28T14:42:36;102882.25;;;8.33;37.99
53932;BME280;39844;52.496;13.482;2023-02-28T14:45:02;102882.94;;;8.29;38.13
53932;BME280;39844;52.496;13.482;2023-02-28T14:47:31;102878.25;;;8.22;37.81
53932;BME280;39844;52.496;13.482;2023-02-28T14:49:59;102874.56;;;8.17;37.55
53932;BME280;39844;52.496;13.482;2023-02-28T14:52:27;102877.59;;;8.05;37.71
53932;BME280;39844;52.496;13.482;2023-02-28T14:54:56;102879.13;;;8.00;37.92
53932;BME280;39844;52.496;13.482;2023-02-28T14:57:38;102879.13;;;8.00;37.97
53932;BME280;39844;52.496;13.482;2023-02-28T15:00:09;102881.78;;;8.02;38.12
53932;BME280;39844;52.496;13.482;2023-02-28T15:02:38;102879.34;;;8.06;39.17
53932;BME280;39844;52.496;13.482;2023-02-28T15:05:19;102876.75;;;8.06;38.67
53932;BME280;39844;52.496;13.482;2023-02-28T15:07:48;102881.78;;;8.02;37.65
53932;BME280;39844;52.496;13.482;2023-02-28T15:10:23;102876.28;;;7.96;37.85
53932;BME280;39844;52.496;13.482;2023-02-28T15:13:02;102876.28;;;7.96;38.89
53932;BME280;39844;52.496;13.482;2023-02-28T15:15:56;102867.50;;;7.94;38.16
53932;BME280;39844;52.496;13.482;2023-02-28T15:21:04;102862.22;;;7.92;38.29
53932;BME280;39844;52.496;13.482;2023-02-28T15:23:31;102873.19;;;7.84;38.23
53932;BME280;39844;52.496;13.482;2023-02-28T15:25:57;102868.53;;;7.77;38.36