sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24357;SDS011;13668;52.154;5.580;2023-11-21T00:01:32;16.15;;;7.22;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:03:58;16.33;;;7.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:06:27;14.10;;;6.75;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:09:07;12.95;;;7.20;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:11:37;21.67;;;8.23;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:14:07;14.20;;;6.93;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:16:42;11.77;;;7.18;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:19:14;15.63;;;6.93;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:21:41;17.95;;;7.68;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:24:18;13.30;;;7.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:26:47;19.13;;;7.37;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:29:19;14.50;;;7.47;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:31:45;14.68;;;8.23;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:34:20;14.82;;;8.02;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:36:49;18.13;;;8.27;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:39:21;17.85;;;7.78;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:42:00;14.27;;;8.18;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:44:26;16.83;;;7.15;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:46:58;15.43;;;7.35;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:49:33;16.73;;;7.50;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:51:59;17.58;;;7.55;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:54:34;15.95;;;7.68;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:57:06;17.95;;;8.85;;
24357;SDS011;13668;52.154;5.580;2023-11-21T00:59:36;15.27;;;7.35;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:02:08;15.35;;;8.27;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:04:38;14.32;;;7.95;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:07:17;18.13;;;7.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:09:54;14.63;;;7.78;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:12:36;14.35;;;7.60;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:15:03;15.52;;;7.15;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:17:35;14.25;;;7.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:20:07;20.73;;;8.80;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:22:38;14.50;;;7.20;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:25:10;14.75;;;7.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:27:39;16.05;;;7.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:30:14;17.70;;;8.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:32:44;14.13;;;7.30;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:35:19;13.73;;;7.05;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:37:51;12.95;;;7.18;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:40:20;11.88;;;7.07;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:42:53;14.88;;;7.82;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:45:21;11.73;;;7.03;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:47:53;17.33;;;7.75;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:50:25;17.88;;;7.82;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:52:51;15.45;;;8.05;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:55:23;14.48;;;7.70;;
24357;SDS011;13668;52.154;5.580;2023-11-21T01:57:56;15.77;;;7.50;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:00:25;14.90;;;7.47;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:02:55;12.27;;;7.47;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:05:27;15.25;;;7.00;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:07:54;14.73;;;7.22;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:10:21;12.50;;;7.45;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:12:48;13.27;;;6.80;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:15:17;14.13;;;6.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:17:48;15.45;;;7.97;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:20:18;12.75;;;7.40;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:22:57;11.15;;;6.80;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:25:32;14.20;;;7.43;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:28:04;12.98;;;7.20;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:30:34;13.00;;;6.68;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:35:53;12.18;;;6.97;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:38:20;12.23;;;7.00;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:40:46;12.25;;;7.05;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:43:15;16.98;;;8.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:45:53;15.57;;;6.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:48:32;12.43;;;7.32;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:51:07;17.75;;;7.57;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:53:41;11.35;;;6.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:56:10;13.63;;;6.93;;
24357;SDS011;13668;52.154;5.580;2023-11-21T02:58:37;15.15;;;7.13;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:01:06;14.68;;;8.07;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:03:41;13.40;;;6.93;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:06:10;15.73;;;7.63;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:08:43;13.95;;;7.35;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:11:12;13.35;;;8.15;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:13:47;14.10;;;7.28;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:16:20;13.43;;;6.95;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:18:48;13.57;;;6.43;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:21:21;18.00;;;7.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:23:50;11.30;;;6.45;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:26:29;13.05;;;6.85;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:29:01;15.38;;;6.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:31:27;15.35;;;6.72;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:33:59;13.13;;;6.70;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:36:25;12.30;;;5.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:38:51;10.50;;;6.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:41:20;11.82;;;6.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:43:46;13.77;;;6.68;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:46:15;9.93;;;6.07;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:48:41;10.85;;;5.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:51:14;13.93;;;7.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:53:40;10.45;;;5.60;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:56:09;10.80;;;6.45;;
24357;SDS011;13668;52.154;5.580;2023-11-21T03:58:52;11.43;;;6.32;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:04:10;11.00;;;6.15;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:06:37;13.32;;;5.47;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:09:03;11.38;;;6.43;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:11:32;10.02;;;5.80;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:13:58;11.15;;;6.43;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:16:33;10.57;;;5.65;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:19:05;10.25;;;5.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:21:34;11.05;;;6.43;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:24:03;9.68;;;5.47;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:26:35;10.27;;;5.50;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:29:10;11.43;;;6.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:31:42;9.60;;;6.45;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:34:11;9.27;;;5.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:36:40;8.95;;;4.93;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:39:13;8.65;;;5.70;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:41:41;9.20;;;5.43;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:44:07;12.05;;;5.45;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:46:33;14.20;;;6.07;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:48:59;10.43;;;5.60;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:51:25;13.02;;;5.85;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:53:52;12.82;;;4.82;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:56:18;12.73;;;6.07;;
24357;SDS011;13668;52.154;5.580;2023-11-21T04:58:45;7.50;;;4.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:01:11;8.95;;;5.63;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:03:45;10.00;;;5.30;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:06:12;8.23;;;5.05;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:08:39;10.27;;;5.97;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:11:05;14.35;;;6.65;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:13:33;10.60;;;5.20;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:15:59;9.50;;;6.65;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:18:29;12.10;;;5.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:20:58;10.43;;;5.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:23:24;11.57;;;6.72;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:25:50;12.93;;;5.72;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:28:19;10.55;;;6.32;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:30:51;9.93;;;5.15;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:33:18;12.23;;;6.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:35:44;12.95;;;5.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:38:13;10.70;;;6.03;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:40:39;12.13;;;6.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:43:20;10.25;;;5.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:45:47;11.30;;;5.55;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:48:13;9.82;;;6.00;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:50:40;8.60;;;5.45;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:53:06;14.50;;;6.97;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:55:35;13.98;;;7.05;;
24357;SDS011;13668;52.154;5.580;2023-11-21T05:58:13;10.15;;;6.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:00:39;11.88;;;7.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:03:06;11.23;;;6.18;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:05:35;14.70;;;6.68;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:08:04;13.38;;;6.47;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:10:31;14.20;;;7.22;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:12:58;14.40;;;6.50;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:15:24;14.57;;;6.72;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:17:51;13.40;;;6.97;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:20:17;13.88;;;7.45;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:22:44;11.88;;;6.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:25:17;13.93;;;6.75;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:27:56;12.15;;;7.03;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:30:38;11.55;;;6.63;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:33:15;11.27;;;6.32;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:35:41;12.63;;;6.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:38:07;16.15;;;7.03;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:40:37;15.27;;;6.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:43:06;12.70;;;6.35;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:45:32;15.15;;;6.15;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:48:02;13.88;;;6.68;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:50:28;12.35;;;6.95;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:52:56;10.43;;;6.15;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:55:25;10.25;;;6.15;;
24357;SDS011;13668;52.154;5.580;2023-11-21T06:57:54;12.15;;;6.18;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:00:32;13.52;;;5.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:03:07;11.90;;;6.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:05:36;11.75;;;6.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:08:05;15.80;;;7.32;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:10:35;12.07;;;6.40;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:13:07;9.55;;;6.00;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:15:37;11.10;;;7.20;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:18:05;10.98;;;6.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:20:44;13.27;;;7.22;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:23:10;13.13;;;6.72;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:25:36;11.23;;;5.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:28:02;13.10;;;6.50;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:30:30;13.75;;;7.00;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:32:57;12.68;;;6.85;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:35:23;12.45;;;6.57;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:37:52;12.35;;;6.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:40:24;12.30;;;6.68;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:42:56;11.35;;;6.65;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:45:36;12.05;;;6.55;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:48:14;9.57;;;5.82;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:50:43;10.25;;;6.13;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:53:12;13.25;;;6.80;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:55:41;10.15;;;5.78;;
24357;SDS011;13668;52.154;5.580;2023-11-21T07:58:27;18.23;;;7.60;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:00:53;11.68;;;5.70;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:03:19;10.40;;;5.95;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:05:48;12.57;;;6.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:11:17;11.45;;;6.50;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:13:47;14.73;;;6.57;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:16:14;15.27;;;7.63;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:18:48;13.20;;;6.78;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:21:17;8.52;;;5.95;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:23:44;9.75;;;5.93;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:26:10;9.70;;;5.18;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:28:36;10.40;;;6.05;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:31:02;14.48;;;7.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:33:29;13.35;;;6.32;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:35:58;11.60;;;7.63;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:38:26;14.07;;;7.10;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:41:06;16.88;;;8.30;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:43:35;18.13;;;7.78;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:46:05;15.05;;;7.80;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:48:31;21.65;;;7.95;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:51:00;17.30;;;7.22;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:53:35;17.40;;;8.40;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:56:09;18.05;;;8.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T08:58:38;16.40;;;7.35;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:01:07;18.02;;;9.68;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:03:33;16.60;;;7.10;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:06:09;16.08;;;8.27;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:08:35;20.25;;;8.63;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:11:02;22.88;;;8.10;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:13:28;17.27;;;8.27;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:15:54;19.77;;;7.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:18:20;16.23;;;8.68;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:20:46;16.33;;;8.23;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:23:12;16.33;;;8.10;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:25:41;17.95;;;8.23;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:28:11;18.67;;;7.43;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:30:39;14.60;;;7.63;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:33:05;16.17;;;8.68;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:35:32;15.27;;;7.45;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:37:58;13.55;;;7.45;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:40:29;16.08;;;7.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:42:56;14.35;;;7.55;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:47:53;12.90;;;6.80;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:50:23;12.77;;;6.47;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:53:22;14.50;;;6.97;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:55:45;11.80;;;6.20;;
24357;SDS011;13668;52.154;5.580;2023-11-21T09:58:12;16.67;;;6.63;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:00:42;15.52;;;6.50;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:03:09;13.73;;;6.22;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:05:35;11.80;;;5.68;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:08:02;9.18;;;5.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:10:31;10.02;;;6.10;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:13:00;12.15;;;6.35;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:15:27;11.18;;;6.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:17:54;10.82;;;6.47;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:20:26;18.13;;;6.72;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:22:55;14.73;;;6.43;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:25:21;16.27;;;6.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:27:48;12.35;;;6.68;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:30:17;12.65;;;5.65;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:32:44;12.65;;;5.80;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:35:10;14.57;;;6.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:37:37;12.88;;;6.60;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:40:09;12.88;;;5.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:42:37;11.32;;;5.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:45:03;11.68;;;5.65;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:47:34;12.15;;;6.07;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:50:01;11.07;;;6.18;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:52:27;13.20;;;6.10;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:54:54;12.80;;;7.30;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:57:19;11.65;;;6.20;;
24357;SDS011;13668;52.154;5.580;2023-11-21T10:59:47;10.10;;;5.43;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:02:32;14.07;;;5.45;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:04:59;13.10;;;5.63;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:07:26;12.15;;;5.35;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:09:55;13.40;;;5.93;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:12:21;12.82;;;5.65;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:14:48;10.35;;;5.63;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:17:14;13.85;;;6.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:19:41;12.27;;;5.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:29:51;14.70;;;7.13;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:32:25;15.48;;;6.47;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:35:06;14.57;;;6.07;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:37:34;10.45;;;6.07;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:40:00;16.30;;;6.63;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:43:08;14.63;;;7.03;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:45:39;14.63;;;7.63;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:48:11;14.85;;;7.05;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:50:53;15.85;;;7.47;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:53:25;17.90;;;7.85;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:55:57;18.95;;;8.77;;
24357;SDS011;13668;52.154;5.580;2023-11-21T11:58:23;15.18;;;6.47;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:01:06;19.48;;;9.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:03:32;18.38;;;8.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:05:58;16.08;;;8.13;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:08:24;15.05;;;6.97;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:10:56;16.88;;;7.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:13:22;16.52;;;7.75;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:15:48;13.10;;;7.47;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:18:14;16.75;;;8.10;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:20:41;14.35;;;6.65;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:23:11;16.23;;;8.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:25:40;14.98;;;6.65;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:28:07;13.23;;;6.55;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:30:33;12.43;;;6.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:33:00;12.35;;;6.85;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:35:30;13.10;;;7.07;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:38:02;15.77;;;7.00;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:40:28;11.13;;;6.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:42:59;15.43;;;7.32;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:45:26;13.48;;;6.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:50:25;15.82;;;6.78;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:52:58;11.88;;;6.82;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:55:24;11.98;;;5.40;;
24357;SDS011;13668;52.154;5.580;2023-11-21T12:57:52;10.13;;;6.07;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:00:20;16.20;;;5.93;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:03:01;15.50;;;6.93;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:05:27;13.88;;;6.32;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:07:57;11.80;;;5.80;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:10:24;9.95;;;4.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:12:52;11.40;;;4.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:15:19;9.77;;;4.50;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:17:46;8.15;;;4.13;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:20:12;8.85;;;5.22;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:22:45;6.43;;;3.40;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:25:11;6.25;;;3.17;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:27:39;5.20;;;2.42;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:30:07;3.88;;;2.40;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:32:34;3.70;;;2.25;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:35:00;4.53;;;2.60;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:37:26;4.43;;;2.05;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:39:53;5.13;;;2.58;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:42:20;5.72;;;2.67;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:44:55;7.68;;;2.97;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:47:21;5.78;;;2.85;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:49:50;5.82;;;2.60;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:52:17;4.43;;;2.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:54:47;5.70;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:57:13;5.28;;;3.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T13:59:39;5.82;;;3.60;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:02:14;8.48;;;5.00;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:04:44;13.27;;;5.05;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:07:21;10.05;;;4.20;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:10:02;9.45;;;5.03;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:12:29;11.75;;;5.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:15:01;14.88;;;7.35;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:17:32;17.58;;;8.13;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:19:59;16.88;;;7.03;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:22:26;20.10;;;7.03;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:24:52;17.15;;;6.95;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:27:20;17.15;;;7.65;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:29:46;14.48;;;6.45;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:32:13;15.18;;;5.90;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:34:40;14.13;;;6.88;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:37:10;15.77;;;7.20;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:39:38;16.02;;;7.35;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:42:09;15.02;;;7.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:44:35;15.88;;;7.18;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:47:06;16.75;;;7.50;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:49:40;18.38;;;6.53;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:52:16;19.83;;;7.30;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:54:57;14.93;;;7.60;;
24357;SDS011;13668;52.154;5.580;2023-11-21T14:57:56;13.23;;;7.40;;
24357;SDS011;13668;52.154;5.580;2023-11-21T15:00:21;16.05;;;7.55;;
24357;SDS011;13668;52.154;5.580;2023-11-21T15:03:07;22.23;;;8.38;;
24357;SDS011;13668;52.154;5.580;2023-11-21T15:05:34;17.00;;;7.40;;
24357;SDS011;13668;52.154;5.580;2023-11-21T15:08:01;12.82;;;6.75;;
24357;SDS011;13668;52.154;5.580;2023-11-21T15:10:46;13.02;;;7.60;;
24357;SDS011;13668;52.154;5.580;2023-11-21T15:13:17;21.30;;;6.07;;