sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80218;DHT22;70450;37.974;23.708;2024-03-02T00:00:07;11.20;69.40
80218;DHT22;70450;37.974;23.708;2024-03-02T00:02:42;11.20;69.50
80218;DHT22;70450;37.974;23.708;2024-03-02T00:05:13;11.20;69.30
80218;DHT22;70450;37.974;23.708;2024-03-02T00:07:42;11.20;69.70
80218;DHT22;70450;37.974;23.708;2024-03-02T00:10:10;11.20;69.60
80218;DHT22;70450;37.974;23.708;2024-03-02T00:12:40;11.20;69.50
80218;DHT22;70450;37.974;23.708;2024-03-02T00:18:10;11.10;69.60
80218;DHT22;70450;37.974;23.708;2024-03-02T00:20:37;11.10;69.70
80218;DHT22;70450;37.974;23.708;2024-03-02T00:23:05;11.10;69.80
80218;DHT22;70450;37.974;23.708;2024-03-02T00:25:49;11.10;69.20
80218;DHT22;70450;37.974;23.708;2024-03-02T00:28:35;11.20;69.10
80218;DHT22;70450;37.974;23.708;2024-03-02T00:31:08;11.10;69.50
80218;DHT22;70450;37.974;23.708;2024-03-02T00:33:42;11.10;69.20
80218;DHT22;70450;37.974;23.708;2024-03-02T00:36:10;11.10;69.40
80218;DHT22;70450;37.974;23.708;2024-03-02T00:38:48;11.00;70.60
80218;DHT22;70450;37.974;23.708;2024-03-02T00:41:24;10.90;69.90
80218;DHT22;70450;37.974;23.708;2024-03-02T00:44:11;10.90;70.30
80218;DHT22;70450;37.974;23.708;2024-03-02T00:46:42;10.80;70.50
80218;DHT22;70450;37.974;23.708;2024-03-02T00:49:23;10.90;70.30
80218;DHT22;70450;37.974;23.708;2024-03-02T00:51:51;10.90;70.10
80218;DHT22;70450;37.974;23.708;2024-03-02T00:54:22;10.90;70.10
80218;DHT22;70450;37.974;23.708;2024-03-02T00:56:51;10.90;70.20
80218;DHT22;70450;37.974;23.708;2024-03-02T00:59:19;11.00;69.90
80218;DHT22;70450;37.974;23.708;2024-03-02T01:01:45;11.00;69.70
80218;DHT22;70450;37.974;23.708;2024-03-02T01:04:12;11.10;69.50
80218;DHT22;70450;37.974;23.708;2024-03-02T01:06:40;11.10;69.50
80218;DHT22;70450;37.974;23.708;2024-03-02T01:09:06;11.10;69.40
80218;DHT22;70450;37.974;23.708;2024-03-02T01:11:33;11.10;69.40
80218;DHT22;70450;37.974;23.708;2024-03-02T01:13:59;11.10;69.40
80218;DHT22;70450;37.974;23.708;2024-03-02T01:16:25;11.10;69.50
80218;DHT22;70450;37.974;23.708;2024-03-02T01:18:51;11.10;69.60
80218;DHT22;70450;37.974;23.708;2024-03-02T01:21:18;11.10;69.80
80218;DHT22;70450;37.974;23.708;2024-03-02T01:23:44;11.10;69.70
80218;DHT22;70450;37.974;23.708;2024-03-02T01:26:10;11.00;69.80
80218;DHT22;70450;37.974;23.708;2024-03-02T01:28:36;11.00;69.80
80218;DHT22;70450;37.974;23.708;2024-03-02T01:31:02;11.00;70.00
80218;DHT22;70450;37.974;23.708;2024-03-02T01:33:29;11.00;70.00
80218;DHT22;70450;37.974;23.708;2024-03-02T01:35:55;11.00;69.80
80218;DHT22;70450;37.974;23.708;2024-03-02T01:38:21;11.00;70.00
80218;DHT22;70450;37.974;23.708;2024-03-02T01:40:47;10.90;70.10
80218;DHT22;70450;37.974;23.708;2024-03-02T01:43:14;10.90;70.30
80218;DHT22;70450;37.974;23.708;2024-03-02T01:45:40;10.90;70.40
80218;DHT22;70450;37.974;23.708;2024-03-02T01:48:08;10.90;70.40
80218;DHT22;70450;37.974;23.708;2024-03-02T01:50:35;10.90;70.60
80218;DHT22;70450;37.974;23.708;2024-03-02T01:53:02;10.80;70.70
80218;DHT22;70450;37.974;23.708;2024-03-02T01:55:29;10.80;71.10
80218;DHT22;70450;37.974;23.708;2024-03-02T01:57:56;10.80;70.90
80218;DHT22;70450;37.974;23.708;2024-03-02T02:00:23;10.80;71.00
80218;DHT22;70450;37.974;23.708;2024-03-02T02:02:52;10.70;71.10
80218;DHT22;70450;37.974;23.708;2024-03-02T02:05:19;10.70;71.30
80218;DHT22;70450;37.974;23.708;2024-03-02T02:07:45;10.80;71.10
80218;DHT22;70450;37.974;23.708;2024-03-02T02:10:12;10.80;71.10
80218;DHT22;70450;37.974;23.708;2024-03-02T02:12:38;10.70;71.10
80218;DHT22;70450;37.974;23.708;2024-03-02T02:15:30;10.70;71.30
80218;DHT22;70450;37.974;23.708;2024-03-02T02:17:57;10.70;71.60
80218;DHT22;70450;37.974;23.708;2024-03-02T02:20:24;10.70;71.60
80218;DHT22;70450;37.974;23.708;2024-03-02T02:23:00;10.70;71.50
80218;DHT22;70450;37.974;23.708;2024-03-02T02:25:27;10.70;71.70
80218;DHT22;70450;37.974;23.708;2024-03-02T02:27:54;10.70;71.70
80218;DHT22;70450;37.974;23.708;2024-03-02T02:32:51;10.70;72.00
80218;DHT22;70450;37.974;23.708;2024-03-02T02:35:18;10.60;72.10
80218;DHT22;70450;37.974;23.708;2024-03-02T02:37:45;10.60;72.20
80218;DHT22;70450;37.974;23.708;2024-03-02T02:40:14;10.60;72.20
80218;DHT22;70450;37.974;23.708;2024-03-02T02:42:41;10.70;72.00
80218;DHT22;70450;37.974;23.708;2024-03-02T02:45:07;10.70;72.00
80218;DHT22;70450;37.974;23.708;2024-03-02T02:47:34;10.70;71.70
80218;DHT22;70450;37.974;23.708;2024-03-02T02:50:07;10.70;71.80
80218;DHT22;70450;37.974;23.708;2024-03-02T02:52:34;10.70;71.90
80218;DHT22;70450;37.974;23.708;2024-03-02T02:55:06;10.70;71.90
80218;DHT22;70450;37.974;23.708;2024-03-02T02:57:33;10.70;71.80
80218;DHT22;70450;37.974;23.708;2024-03-02T03:00:08;10.80;71.80
80218;DHT22;70450;37.974;23.708;2024-03-02T03:02:47;10.80;71.70
80218;DHT22;70450;37.974;23.708;2024-03-02T03:05:14;10.90;71.70
80218;DHT22;70450;37.974;23.708;2024-03-02T03:07:41;10.90;71.50
80218;DHT22;70450;37.974;23.708;2024-03-02T03:10:08;10.90;71.70
80218;DHT22;70450;37.974;23.708;2024-03-02T03:12:37;10.90;71.70
80218;DHT22;70450;37.974;23.708;2024-03-02T03:15:04;10.90;71.80
80218;DHT22;70450;37.974;23.708;2024-03-02T03:17:34;10.90;71.50
80218;DHT22;70450;37.974;23.708;2024-03-02T03:20:01;10.80;72.10
80218;DHT22;70450;37.974;23.708;2024-03-02T03:22:30;10.80;72.20
80218;DHT22;70450;37.974;23.708;2024-03-02T03:25:01;10.80;72.10
80218;DHT22;70450;37.974;23.708;2024-03-02T03:27:27;10.80;72.00
80218;DHT22;70450;37.974;23.708;2024-03-02T03:29:53;10.80;71.90
80218;DHT22;70450;37.974;23.708;2024-03-02T03:32:20;10.70;71.90
80218;DHT22;70450;37.974;23.708;2024-03-02T03:34:49;10.70;72.10
80218;DHT22;70450;37.974;23.708;2024-03-02T03:37:15;10.60;72.40
80218;DHT22;70450;37.974;23.708;2024-03-02T03:39:41;10.60;72.50
80218;DHT22;70450;37.974;23.708;2024-03-02T03:42:07;10.50;72.60
80218;DHT22;70450;37.974;23.708;2024-03-02T03:44:40;10.60;72.60
80218;DHT22;70450;37.974;23.708;2024-03-02T03:47:10;10.60;72.30
80218;DHT22;70450;37.974;23.708;2024-03-02T03:49:38;10.70;72.20
80218;DHT22;70450;37.974;23.708;2024-03-02T03:52:04;10.80;72.10
80218;DHT22;70450;37.974;23.708;2024-03-02T03:54:31;10.80;72.30
80218;DHT22;70450;37.974;23.708;2024-03-02T03:56:57;10.80;72.30
80218;DHT22;70450;37.974;23.708;2024-03-02T03:59:23;10.80;71.90
80218;DHT22;70450;37.974;23.708;2024-03-02T04:01:49;10.80;71.80
80218;DHT22;70450;37.974;23.708;2024-03-02T04:04:16;10.80;71.70
80218;DHT22;70450;37.974;23.708;2024-03-02T04:06:43;10.80;71.90
80218;DHT22;70450;37.974;23.708;2024-03-02T04:09:09;10.80;72.00
80218;DHT22;70450;37.974;23.708;2024-03-02T04:11:35;10.80;72.00
80218;DHT22;70450;37.974;23.708;2024-03-02T04:14:01;10.70;72.20
80218;DHT22;70450;37.974;23.708;2024-03-02T04:16:28;10.70;72.10
80218;DHT22;70450;37.974;23.708;2024-03-02T04:18:54;10.70;72.30
80218;DHT22;70450;37.974;23.708;2024-03-02T04:21:20;10.70;72.70
80218;DHT22;70450;37.974;23.708;2024-03-02T04:23:49;10.70;72.70
80218;DHT22;70450;37.974;23.708;2024-03-02T04:26:15;10.70;72.80
80218;DHT22;70450;37.974;23.708;2024-03-02T04:28:45;10.70;73.10
80218;DHT22;70450;37.974;23.708;2024-03-02T04:31:12;10.60;73.20
80218;DHT22;70450;37.974;23.708;2024-03-02T04:33:40;10.60;73.40
80218;DHT22;70450;37.974;23.708;2024-03-02T04:36:06;10.70;73.30
80218;DHT22;70450;37.974;23.708;2024-03-02T04:38:36;10.70;73.30
80218;DHT22;70450;37.974;23.708;2024-03-02T04:41:03;10.70;73.40
80218;DHT22;70450;37.974;23.708;2024-03-02T04:43:29;10.70;73.30
80218;DHT22;70450;37.974;23.708;2024-03-02T04:45:55;10.70;72.90
80218;DHT22;70450;37.974;23.708;2024-03-02T04:48:21;10.70;73.00
80218;DHT22;70450;37.974;23.708;2024-03-02T04:50:48;10.60;73.20
80218;DHT22;70450;37.974;23.708;2024-03-02T04:53:14;10.60;73.30
80218;DHT22;70450;37.974;23.708;2024-03-02T04:55:40;10.70;73.50
80218;DHT22;70450;37.974;23.708;2024-03-02T04:58:06;10.60;73.70
80218;DHT22;70450;37.974;23.708;2024-03-02T05:00:33;10.60;73.60
80218;DHT22;70450;37.974;23.708;2024-03-02T05:03:03;10.70;73.80
80218;DHT22;70450;37.974;23.708;2024-03-02T05:05:29;10.60;74.10
80218;DHT22;70450;37.974;23.708;2024-03-02T05:07:55;10.60;74.20
80218;DHT22;70450;37.974;23.708;2024-03-02T05:10:21;10.60;74.10
80218;DHT22;70450;37.974;23.708;2024-03-02T05:12:47;10.60;74.10
80218;DHT22;70450;37.974;23.708;2024-03-02T05:15:23;10.70;74.00
80218;DHT22;70450;37.974;23.708;2024-03-02T05:17:49;10.70;74.10
80218;DHT22;70450;37.974;23.708;2024-03-02T05:20:15;10.60;74.20
80218;DHT22;70450;37.974;23.708;2024-03-02T05:22:41;10.60;74.40
80218;DHT22;70450;37.974;23.708;2024-03-02T05:25:08;10.70;74.30
80218;DHT22;70450;37.974;23.708;2024-03-02T05:27:35;10.70;73.90
80218;DHT22;70450;37.974;23.708;2024-03-02T05:30:02;10.70;73.90
80218;DHT22;70450;37.974;23.708;2024-03-02T05:32:28;10.60;73.70
80218;DHT22;70450;37.974;23.708;2024-03-02T05:34:55;10.60;74.00
80218;DHT22;70450;37.974;23.708;2024-03-02T05:37:24;10.70;73.70
80218;DHT22;70450;37.974;23.708;2024-03-02T05:39:50;10.70;73.80
80218;DHT22;70450;37.974;23.708;2024-03-02T05:42:16;10.70;73.10
80218;DHT22;70450;37.974;23.708;2024-03-02T05:44:42;10.80;73.10
80218;DHT22;70450;37.974;23.708;2024-03-02T05:47:09;10.70;73.50
80218;DHT22;70450;37.974;23.708;2024-03-02T05:49:35;10.70;73.80
80218;DHT22;70450;37.974;23.708;2024-03-02T05:52:01;10.70;73.70
80218;DHT22;70450;37.974;23.708;2024-03-02T05:54:29;10.80;74.00
80218;DHT22;70450;37.974;23.708;2024-03-02T05:56:58;10.70;74.20
80218;DHT22;70450;37.974;23.708;2024-03-02T05:59:42;10.70;74.20
80218;DHT22;70450;37.974;23.708;2024-03-02T06:02:09;10.70;74.00
80218;DHT22;70450;37.974;23.708;2024-03-02T06:04:35;10.80;73.80
80218;DHT22;70450;37.974;23.708;2024-03-02T06:07:02;10.70;73.60
80218;DHT22;70450;37.974;23.708;2024-03-02T06:09:29;10.80;73.70
80218;DHT22;70450;37.974;23.708;2024-03-02T06:11:55;10.80;73.70
80218;DHT22;70450;37.974;23.708;2024-03-02T06:14:21;10.80;73.40
80218;DHT22;70450;37.974;23.708;2024-03-02T06:16:48;10.90;73.40
80218;DHT22;70450;37.974;23.708;2024-03-02T06:19:14;10.90;73.10
80218;DHT22;70450;37.974;23.708;2024-03-02T06:21:40;11.00;72.90
80218;DHT22;70450;37.974;23.708;2024-03-02T06:24:06;11.00;72.60
80218;DHT22;70450;37.974;23.708;2024-03-02T06:26:32;11.10;72.40
80218;DHT22;70450;37.974;23.708;2024-03-02T06:28:58;11.10;72.20
80218;DHT22;70450;37.974;23.708;2024-03-02T06:31:25;11.10;72.00
80218;DHT22;70450;37.974;23.708;2024-03-02T06:33:53;11.10;72.00
80218;DHT22;70450;37.974;23.708;2024-03-02T06:36:19;11.10;72.00
80218;DHT22;70450;37.974;23.708;2024-03-02T06:38:46;11.10;72.40
80218;DHT22;70450;37.974;23.708;2024-03-02T06:41:12;11.20;72.30
80218;DHT22;70450;37.974;23.708;2024-03-02T06:43:38;11.20;71.80
80218;DHT22;70450;37.974;23.708;2024-03-02T06:46:04;11.30;71.70
80218;DHT22;70450;37.974;23.708;2024-03-02T06:48:32;11.40;71.80
80218;DHT22;70450;37.974;23.708;2024-03-02T06:50:58;11.50;71.60
80218;DHT22;70450;37.974;23.708;2024-03-02T06:53:24;11.60;71.20
80218;DHT22;70450;37.974;23.708;2024-03-02T06:55:50;11.60;70.80
80218;DHT22;70450;37.974;23.708;2024-03-02T06:58:17;11.70;70.70
80218;DHT22;70450;37.974;23.708;2024-03-02T07:00:43;11.70;70.20
80218;DHT22;70450;37.974;23.708;2024-03-02T07:03:13;11.70;70.00
80218;DHT22;70450;37.974;23.708;2024-03-02T07:05:39;11.60;70.10
80218;DHT22;70450;37.974;23.708;2024-03-02T07:08:06;11.60;70.40
80218;DHT22;70450;37.974;23.708;2024-03-02T07:10:32;11.60;70.30
80218;DHT22;70450;37.974;23.708;2024-03-02T07:12:58;11.50;70.80
80218;DHT22;70450;37.974;23.708;2024-03-02T07:15:24;11.50;70.80
80218;DHT22;70450;37.974;23.708;2024-03-02T07:18:05;11.50;71.40
80218;DHT22;70450;37.974;23.708;2024-03-02T07:20:31;11.50;71.50
80218;DHT22;70450;37.974;23.708;2024-03-02T07:22:57;11.60;71.40
80218;DHT22;70450;37.974;23.708;2024-03-02T07:25:26;11.80;71.10
80218;DHT22;70450;37.974;23.708;2024-03-02T07:27:52;11.90;70.50
80218;DHT22;70450;37.974;23.708;2024-03-02T07:30:18;12.00;70.00
80218;DHT22;70450;37.974;23.708;2024-03-02T07:32:45;12.10;69.80
80218;DHT22;70450;37.974;23.708;2024-03-02T07:35:17;12.10;69.20
80218;DHT22;70450;37.974;23.708;2024-03-02T07:37:44;12.10;69.30
80218;DHT22;70450;37.974;23.708;2024-03-02T07:40:13;12.10;69.30
80218;DHT22;70450;37.974;23.708;2024-03-02T07:42:40;12.10;69.10
80218;DHT22;70450;37.974;23.708;2024-03-02T07:45:07;12.20;69.10
80218;DHT22;70450;37.974;23.708;2024-03-02T07:47:36;12.10;69.30
80218;DHT22;70450;37.974;23.708;2024-03-02T07:50:03;12.20;69.10
80218;DHT22;70450;37.974;23.708;2024-03-02T07:52:32;12.20;68.70
80218;DHT22;70450;37.974;23.708;2024-03-02T07:54:59;12.30;68.80
80218;DHT22;70450;37.974;23.708;2024-03-02T07:57:25;12.30;68.80
80218;DHT22;70450;37.974;23.708;2024-03-02T07:59:54;12.40;68.70
80218;DHT22;70450;37.974;23.708;2024-03-02T08:02:21;12.50;68.50
80218;DHT22;70450;37.974;23.708;2024-03-02T08:04:47;12.50;68.10
80218;DHT22;70450;37.974;23.708;2024-03-02T08:07:14;12.60;67.30
80218;DHT22;70450;37.974;23.708;2024-03-02T08:09:40;12.50;67.10
80218;DHT22;70450;37.974;23.708;2024-03-02T08:12:06;12.40;67.00
80218;DHT22;70450;37.974;23.708;2024-03-02T08:14:32;12.50;67.60
80218;DHT22;70450;37.974;23.708;2024-03-02T08:17:01;12.40;67.80
80218;DHT22;70450;37.974;23.708;2024-03-02T08:19:27;12.40;68.60
80218;DHT22;70450;37.974;23.708;2024-03-02T08:21:54;12.40;67.50
80218;DHT22;70450;37.974;23.708;2024-03-02T08:24:20;12.40;67.40
80218;DHT22;70450;37.974;23.708;2024-03-02T08:26:46;12.30;68.00
80218;DHT22;70450;37.974;23.708;2024-03-02T08:29:12;12.30;68.60
80218;DHT22;70450;37.974;23.708;2024-03-02T08:31:39;12.40;68.10
80218;DHT22;70450;37.974;23.708;2024-03-02T08:34:05;12.40;67.70
80218;DHT22;70450;37.974;23.708;2024-03-02T08:36:31;12.60;67.70
80218;DHT22;70450;37.974;23.708;2024-03-02T08:38:57;12.70;67.70
80218;DHT22;70450;37.974;23.708;2024-03-02T08:41:24;12.80;67.90
80218;DHT22;70450;37.974;23.708;2024-03-02T08:43:50;12.90;67.10
80218;DHT22;70450;37.974;23.708;2024-03-02T08:46:16;12.90;66.50
80218;DHT22;70450;37.974;23.708;2024-03-02T08:48:42;12.80;67.00
80218;DHT22;70450;37.974;23.708;2024-03-02T08:51:11;12.80;67.20
80218;DHT22;70450;37.974;23.708;2024-03-02T08:53:37;12.70;67.40
80218;DHT22;70450;37.974;23.708;2024-03-02T08:56:04;12.60;67.70
80218;DHT22;70450;37.974;23.708;2024-03-02T08:58:31;12.60;68.00
80218;DHT22;70450;37.974;23.708;2024-03-02T09:01:05;12.70;67.00
80218;DHT22;70450;37.974;23.708;2024-03-02T09:03:33;12.70;66.90
80218;DHT22;70450;37.974;23.708;2024-03-02T09:06:00;12.80;66.70
80218;DHT22;70450;37.974;23.708;2024-03-02T09:08:27;12.80;66.80
80218;DHT22;70450;37.974;23.708;2024-03-02T09:10:53;12.90;65.90
80218;DHT22;70450;37.974;23.708;2024-03-02T09:13:19;12.90;66.00
80218;DHT22;70450;37.974;23.708;2024-03-02T09:15:45;12.90;66.40
80218;DHT22;70450;37.974;23.708;2024-03-02T09:18:12;13.10;66.20
80218;DHT22;70450;37.974;23.708;2024-03-02T09:20:38;13.10;66.00
80218;DHT22;70450;37.974;23.708;2024-03-02T09:23:04;13.20;65.80
80218;DHT22;70450;37.974;23.708;2024-03-02T09:25:31;13.30;65.80
80218;DHT22;70450;37.974;23.708;2024-03-02T09:27:57;13.30;65.60
80218;DHT22;70450;37.974;23.708;2024-03-02T09:30:23;13.30;65.70
80218;DHT22;70450;37.974;23.708;2024-03-02T09:32:49;13.30;65.40
80218;DHT22;70450;37.974;23.708;2024-03-02T09:35:15;13.40;64.50
80218;DHT22;70450;37.974;23.708;2024-03-02T09:37:42;13.40;65.00
80218;DHT22;70450;37.974;23.708;2024-03-02T09:40:08;13.40;64.90
80218;DHT22;70450;37.974;23.708;2024-03-02T09:42:35;13.60;64.90
80218;DHT22;70450;37.974;23.708;2024-03-02T09:45:02;13.70;64.60
80218;DHT22;70450;37.974;23.708;2024-03-02T09:47:31;13.80;63.40
80218;DHT22;70450;37.974;23.708;2024-03-02T09:49:57;13.90;63.00
80218;DHT22;70450;37.974;23.708;2024-03-02T09:52:23;14.00;63.00
80218;DHT22;70450;37.974;23.708;2024-03-02T09:54:50;14.00;62.70
80218;DHT22;70450;37.974;23.708;2024-03-02T09:57:16;14.00;63.00
80218;DHT22;70450;37.974;23.708;2024-03-02T09:59:44;14.10;62.90
80218;DHT22;70450;37.974;23.708;2024-03-02T10:02:11;14.20;62.30
80218;DHT22;70450;37.974;23.708;2024-03-02T10:04:37;14.30;62.10
80218;DHT22;70450;37.974;23.708;2024-03-02T10:07:14;14.30;62.10
80218;DHT22;70450;37.974;23.708;2024-03-02T10:09:42;14.40;61.50
80218;DHT22;70450;37.974;23.708;2024-03-02T10:12:10;14.40;61.70
80218;DHT22;70450;37.974;23.708;2024-03-02T10:14:38;14.50;61.30
80218;DHT22;70450;37.974;23.708;2024-03-02T10:17:06;14.60;61.70
80218;DHT22;70450;37.974;23.708;2024-03-02T10:19:33;14.70;61.60
80218;DHT22;70450;37.974;23.708;2024-03-02T10:22:05;14.90;60.80
80218;DHT22;70450;37.974;23.708;2024-03-02T10:24:38;15.00;60.20
80218;DHT22;70450;37.974;23.708;2024-03-02T10:27:16;15.20;58.90
80218;DHT22;70450;37.974;23.708;2024-03-02T10:29:45;15.20;59.20
80218;DHT22;70450;37.974;23.708;2024-03-02T10:32:12;15.30;59.50
80218;DHT22;70450;37.974;23.708;2024-03-02T10:34:42;15.50;59.20
80218;DHT22;70450;37.974;23.708;2024-03-02T10:37:13;15.60;58.50
80218;DHT22;70450;37.974;23.708;2024-03-02T10:39:39;15.80;58.20
80218;DHT22;70450;37.974;23.708;2024-03-02T10:42:06;16.00;56.90
80218;DHT22;70450;37.974;23.708;2024-03-02T10:44:33;16.20;56.90
80218;DHT22;70450;37.974;23.708;2024-03-02T10:47:04;16.40;55.80
80218;DHT22;70450;37.974;23.708;2024-03-02T10:49:32;16.60;55.50
80218;DHT22;70450;37.974;23.708;2024-03-02T10:51:58;16.70;54.70
80218;DHT22;70450;37.974;23.708;2024-03-02T10:54:25;16.80;54.60
80218;DHT22;70450;37.974;23.708;2024-03-02T10:56:59;16.80;54.40
80218;DHT22;70450;37.974;23.708;2024-03-02T11:01:57;16.60;54.30
80218;DHT22;70450;37.974;23.708;2024-03-02T11:04:27;16.50;54.70
80218;DHT22;70450;37.974;23.708;2024-03-02T11:07:12;16.40;54.40
80218;DHT22;70450;37.974;23.708;2024-03-02T11:09:41;16.20;55.50
80218;DHT22;70450;37.974;23.708;2024-03-02T11:12:19;16.20;55.10
80218;DHT22;70450;37.974;23.708;2024-03-02T11:14:51;16.20;54.60
80218;DHT22;70450;37.974;23.708;2024-03-02T11:17:20;16.10;55.30
80218;DHT22;70450;37.974;23.708;2024-03-02T11:19:48;15.90;56.00
80218;DHT22;70450;37.974;23.708;2024-03-02T11:22:15;15.90;55.70
80218;DHT22;70450;37.974;23.708;2024-03-02T11:24:52;15.90;56.00
80218;DHT22;70450;37.974;23.708;2024-03-02T11:28:19;16.00;56.30
80218;DHT22;70450;37.974;23.708;2024-03-02T11:33:03;15.90;55.50
80218;DHT22;70450;37.974;23.708;2024-03-02T11:35:36;15.30;57.00
80218;DHT22;70450;37.974;23.708;2024-03-02T11:38:03;15.10;57.90
80218;DHT22;70450;37.974;23.708;2024-03-02T11:40:30;15.30;59.00
80218;DHT22;70450;37.974;23.708;2024-03-02T11:42:59;15.50;56.80
80218;DHT22;70450;37.974;23.708;2024-03-02T11:45:29;15.60;56.50
80218;DHT22;70450;37.974;23.708;2024-03-02T11:47:57;15.60;56.20
80218;DHT22;70450;37.974;23.708;2024-03-02T11:50:54;15.40;56.70
80218;DHT22;70450;37.974;23.708;2024-03-02T11:53:27;15.50;57.40
80218;DHT22;70450;37.974;23.708;2024-03-02T11:55:56;15.20;58.10
80218;DHT22;70450;37.974;23.708;2024-03-02T11:58:22;15.10;57.50
80218;DHT22;70450;37.974;23.708;2024-03-02T12:00:55;15.20;57.20
80218;DHT22;70450;37.974;23.708;2024-03-02T12:03:23;15.20;57.00
80218;DHT22;70450;37.974;23.708;2024-03-02T12:05:54;15.00;58.10
80218;DHT22;70450;37.974;23.708;2024-03-02T12:08:21;14.90;59.00
80218;DHT22;70450;37.974;23.708;2024-03-02T12:10:58;15.20;57.20
80218;DHT22;70450;37.974;23.708;2024-03-02T12:13:25;15.40;57.10
80218;DHT22;70450;37.974;23.708;2024-03-02T12:15:54;15.40;57.00
80218;DHT22;70450;37.974;23.708;2024-03-02T12:18:26;15.20;56.80
80218;DHT22;70450;37.974;23.708;2024-03-02T12:20:52;15.10;57.50
80218;DHT22;70450;37.974;23.708;2024-03-02T12:23:22;15.20;57.80
80218;DHT22;70450;37.974;23.708;2024-03-02T12:25:49;15.30;58.40
80218;DHT22;70450;37.974;23.708;2024-03-02T12:28:15;15.40;56.80
80218;DHT22;70450;37.974;23.708;2024-03-02T12:30:42;15.40;57.30
80218;DHT22;70450;37.974;23.708;2024-03-02T12:33:08;15.10;58.10
80218;DHT22;70450;37.974;23.708;2024-03-02T12:35:36;15.10;58.20
80218;DHT22;70450;37.974;23.708;2024-03-02T12:38:03;15.20;57.90
80218;DHT22;70450;37.974;23.708;2024-03-02T12:40:30;15.20;58.10
80218;DHT22;70450;37.974;23.708;2024-03-02T12:42:57;15.30;57.80
80218;DHT22;70450;37.974;23.708;2024-03-02T12:45:24;15.20;57.50
80218;DHT22;70450;37.974;23.708;2024-03-02T12:47:51;15.20;56.60
80218;DHT22;70450;37.974;23.708;2024-03-02T12:50:18;14.90;58.10
80218;DHT22;70450;37.974;23.708;2024-03-02T12:52:54;14.70;59.20
80218;DHT22;70450;37.974;23.708;2024-03-02T12:55:21;14.40;60.00
80218;DHT22;70450;37.974;23.708;2024-03-02T12:57:52;14.50;60.20
80218;DHT22;70450;37.974;23.708;2024-03-02T13:00:20;14.40;60.10
80218;DHT22;70450;37.974;23.708;2024-03-02T13:02:47;14.60;59.20
80218;DHT22;70450;37.974;23.708;2024-03-02T13:05:14;14.20;60.70
80218;DHT22;70450;37.974;23.708;2024-03-02T13:07:40;14.40;60.30
80218;DHT22;70450;37.974;23.708;2024-03-02T13:10:12;14.20;59.70
80218;DHT22;70450;37.974;23.708;2024-03-02T13:12:38;14.20;59.50
80218;DHT22;70450;37.974;23.708;2024-03-02T13:15:05;14.00;60.30
80218;DHT22;70450;37.974;23.708;2024-03-02T13:17:31;13.80;60.80
80218;DHT22;70450;37.974;23.708;2024-03-02T13:20:03;13.60;62.00
80218;DHT22;70450;37.974;23.708;2024-03-02T13:22:36;13.60;62.00
80218;DHT22;70450;37.974;23.708;2024-03-02T13:25:03;13.30;62.90
80218;DHT22;70450;37.974;23.708;2024-03-02T13:27:34;13.20;64.10
80218;DHT22;70450;37.974;23.708;2024-03-02T13:30:01;13.00;65.20
80218;DHT22;70450;37.974;23.708;2024-03-02T13:32:28;13.30;64.40
80218;DHT22;70450;37.974;23.708;2024-03-02T13:34:55;13.30;64.20
80218;DHT22;70450;37.974;23.708;2024-03-02T13:37:21;13.00;65.10
80218;DHT22;70450;37.974;23.708;2024-03-02T13:39:47;13.20;64.30
80218;DHT22;70450;37.974;23.708;2024-03-02T13:42:14;13.20;63.70
80218;DHT22;70450;37.974;23.708;2024-03-02T13:44:43;13.30;63.60
80218;DHT22;70450;37.974;23.708;2024-03-02T13:47:11;13.40;63.70
80218;DHT22;70450;37.974;23.708;2024-03-02T13:49:37;13.30;63.70
80218;DHT22;70450;37.974;23.708;2024-03-02T13:52:06;13.00;65.10
80218;DHT22;70450;37.974;23.708;2024-03-02T13:54:42;12.90;65.90
80218;DHT22;70450;37.974;23.708;2024-03-02T13:57:10;12.90;65.90
80218;DHT22;70450;37.974;23.708;2024-03-02T13:59:37;12.70;66.00
80218;DHT22;70450;37.974;23.708;2024-03-02T14:02:04;13.00;65.90
80218;DHT22;70450;37.974;23.708;2024-03-02T14:04:34;13.10;65.10
80218;DHT22;70450;37.974;23.708;2024-03-02T14:07:01;13.00;65.10
80218;DHT22;70450;37.974;23.708;2024-03-02T14:09:28;13.10;64.80
80218;DHT22;70450;37.974;23.708;2024-03-02T14:11:54;13.40;63.70
80218;DHT22;70450;37.974;23.708;2024-03-02T14:14:21;13.60;63.30
80218;DHT22;70450;37.974;23.708;2024-03-02T14:16:47;13.50;63.20
80218;DHT22;70450;37.974;23.708;2024-03-02T14:19:14;13.10;64.90
80218;DHT22;70450;37.974;23.708;2024-03-02T14:21:40;13.20;64.50
80218;DHT22;70450;37.974;23.708;2024-03-02T14:24:07;13.10;64.60
80218;DHT22;70450;37.974;23.708;2024-03-02T14:26:33;12.90;65.90
80218;DHT22;70450;37.974;23.708;2024-03-02T14:29:00;12.90;65.70
80218;DHT22;70450;37.974;23.708;2024-03-02T14:31:29;13.00;65.50
80218;DHT22;70450;37.974;23.708;2024-03-02T14:33:57;13.00;65.30
80218;DHT22;70450;37.974;23.708;2024-03-02T14:36:23;13.00;65.50
80218;DHT22;70450;37.974;23.708;2024-03-02T14:38:50;12.90;66.40
80218;DHT22;70450;37.974;23.708;2024-03-02T14:41:17;12.70;66.90
80218;DHT22;70450;37.974;23.708;2024-03-02T14:43:45;12.70;66.90
80218;DHT22;70450;37.974;23.708;2024-03-02T14:46:11;12.60;67.70
80218;DHT22;70450;37.974;23.708;2024-03-02T14:48:38;12.50;67.90
80218;DHT22;70450;37.974;23.708;2024-03-02T14:51:05;12.40;68.00
80218;DHT22;70450;37.974;23.708;2024-03-02T14:53:31;12.40;68.80
80218;DHT22;70450;37.974;23.708;2024-03-02T14:55:57;12.50;67.70
80218;DHT22;70450;37.974;23.708;2024-03-02T14:58:23;12.60;67.20
80218;DHT22;70450;37.974;23.708;2024-03-02T15:00:50;12.60;67.40
80218;DHT22;70450;37.974;23.708;2024-03-02T15:03:16;12.80;64.90
80218;DHT22;70450;37.974;23.708;2024-03-02T15:05:42;12.80;65.00
80218;DHT22;70450;37.974;23.708;2024-03-02T15:08:09;12.50;65.70
80218;DHT22;70450;37.974;23.708;2024-03-02T15:10:35;12.20;67.20
80218;DHT22;70450;37.974;23.708;2024-03-02T15:13:02;12.10;67.30
80218;DHT22;70450;37.974;23.708;2024-03-02T15:15:29;12.10;67.90
80218;DHT22;70450;37.974;23.708;2024-03-02T15:17:55;12.00;68.30
80218;DHT22;70450;37.974;23.708;2024-03-02T15:20:21;12.00;69.80
80218;DHT22;70450;37.974;23.708;2024-03-02T15:22:47;11.90;69.00
80218;DHT22;70450;37.974;23.708;2024-03-02T15:25:14;11.80;69.60
80218;DHT22;70450;37.974;23.708;2024-03-02T15:27:42;11.80;69.40
80218;DHT22;70450;37.974;23.708;2024-03-02T15:30:09;11.70;70.30