sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20865;SDS011;10593;48.398;10.698;2023-03-19T00:00:15;2.83;;;2.53;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:02:42;4.20;;;3.03;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:05:13;3.03;;;2.73;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:07:39;3.23;;;2.73;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:10:05;3.10;;;2.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:12:31;2.57;;;2.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:14:57;3.67;;;2.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:17:22;2.97;;;2.77;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:19:48;4.00;;;3.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:22:14;3.83;;;3.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:24:40;3.60;;;3.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:27:06;4.10;;;3.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:29:32;4.03;;;3.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:31:57;4.50;;;4.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:34:23;4.00;;;3.53;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:36:49;6.47;;;4.13;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:39:14;5.47;;;4.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:41:40;5.07;;;4.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:44:06;5.00;;;4.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:46:31;6.10;;;4.43;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:48:57;4.27;;;3.57;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:51:23;4.03;;;3.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:53:50;3.40;;;2.83;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:56:16;4.23;;;2.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T00:58:43;3.00;;;2.73;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:01:11;6.63;;;2.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:03:40;2.93;;;2.27;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:06:06;3.27;;;2.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:08:31;3.43;;;2.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:11:04;3.70;;;2.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:13:36;3.83;;;2.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:16:02;4.40;;;2.87;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:18:29;4.57;;;3.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:20:55;3.77;;;3.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:23:20;4.83;;;3.43;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:25:46;3.90;;;3.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:28:12;4.63;;;3.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:30:37;4.80;;;3.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:33:05;3.77;;;3.43;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:35:31;4.63;;;3.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:37:56;4.30;;;3.57;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:40:22;4.30;;;3.87;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:42:56;5.50;;;3.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:45:44;3.70;;;3.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:48:24;3.67;;;3.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:51:13;3.83;;;3.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:53:44;4.13;;;3.67;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:56:17;3.63;;;3.33;;
20865;SDS011;10593;48.398;10.698;2023-03-19T01:58:47;5.03;;;3.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:01:16;4.40;;;3.03;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:03:44;3.17;;;2.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:06:10;3.73;;;2.83;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:08:38;3.50;;;3.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:11:04;6.53;;;3.17;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:13:30;3.57;;;3.27;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:15:58;3.63;;;3.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:18:25;4.73;;;3.83;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:21:07;3.83;;;3.53;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:23:34;3.63;;;3.33;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:26:23;3.97;;;3.57;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:28:52;3.43;;;3.13;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:31:18;3.10;;;2.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:33:57;3.47;;;3.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:36:32;2.97;;;2.67;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:39:11;3.00;;;2.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:42:00;3.57;;;2.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:44:28;3.00;;;2.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:46:53;3.93;;;2.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:49:19;2.60;;;2.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:51:45;4.23;;;2.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:54:10;3.77;;;3.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:56:36;3.20;;;2.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T02:59:02;3.13;;;2.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:01:28;3.97;;;3.07;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:03:54;3.47;;;2.97;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:06:19;3.87;;;2.97;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:08:45;2.70;;;2.33;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:11:11;3.27;;;2.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:13:36;3.67;;;2.97;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:16:02;4.13;;;3.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:18:28;5.23;;;3.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:20:53;5.73;;;4.13;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:23:19;3.87;;;3.43;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:25:49;4.10;;;3.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:28:16;3.80;;;3.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:30:43;4.60;;;3.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:33:09;3.63;;;3.33;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:35:35;4.10;;;3.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:38:01;3.37;;;3.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:40:28;4.07;;;3.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:42:54;3.43;;;3.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:45:21;3.50;;;3.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:47:46;3.73;;;3.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:50:12;3.90;;;3.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:52:38;3.63;;;3.33;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:55:05;4.57;;;3.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:57:31;3.80;;;3.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T03:59:57;3.97;;;3.67;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:02:23;3.87;;;3.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:04:49;3.93;;;3.43;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:07:15;3.87;;;3.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:09:41;5.07;;;3.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:12:07;4.10;;;3.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:14:33;6.43;;;3.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:16:59;4.50;;;4.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:19:24;3.80;;;3.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:21:51;3.00;;;2.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:24:16;2.93;;;2.73;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:26:42;3.30;;;3.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:29:08;4.37;;;3.63;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:31:33;4.17;;;3.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:33:59;3.70;;;3.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:36:25;3.87;;;3.57;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:38:51;3.50;;;3.07;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:41:16;3.90;;;3.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:43:42;4.97;;;3.87;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:46:08;4.83;;;4.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:48:33;4.57;;;4.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:51:00;4.63;;;4.23;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:53:27;4.43;;;4.03;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:55:53;4.43;;;3.57;;
20865;SDS011;10593;48.398;10.698;2023-03-19T04:58:20;3.80;;;3.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:00:46;3.97;;;3.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:03:13;4.20;;;3.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:05:39;3.43;;;3.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:08:05;4.37;;;4.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:10:33;6.37;;;3.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:13:00;4.87;;;3.77;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:15:26;3.80;;;3.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:17:52;4.60;;;4.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:20:17;4.17;;;3.77;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:22:43;3.97;;;3.67;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:25:13;3.97;;;3.67;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:27:39;4.07;;;3.73;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:30:05;4.40;;;4.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:32:32;4.97;;;4.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:34:57;4.87;;;4.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:37:23;4.60;;;4.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:39:50;4.77;;;4.27;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:42:16;4.93;;;4.23;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:44:42;4.77;;;4.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:47:09;4.10;;;3.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:49:35;4.20;;;3.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:52:01;5.03;;;4.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:54:27;4.50;;;3.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:56:52;4.13;;;3.83;;
20865;SDS011;10593;48.398;10.698;2023-03-19T05:59:18;6.27;;;4.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:01:44;4.17;;;3.87;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:04:10;4.90;;;4.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:06:35;4.87;;;4.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:09:01;4.73;;;4.33;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:11:27;4.80;;;4.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:13:53;4.50;;;3.97;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:16:19;4.30;;;3.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:18:44;4.57;;;4.17;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:21:11;5.00;;;4.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:23:37;5.63;;;3.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:26:03;4.43;;;4.03;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:28:30;6.10;;;4.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:30:57;4.63;;;4.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:33:23;4.40;;;4.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:35:51;4.80;;;4.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:38:17;4.50;;;4.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:40:43;4.40;;;4.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:43:09;6.70;;;4.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:45:34;4.10;;;3.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:48:00;4.97;;;4.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:50:26;5.40;;;4.33;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:52:51;4.70;;;4.23;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:55:17;4.47;;;4.07;;
20865;SDS011;10593;48.398;10.698;2023-03-19T06:57:46;4.70;;;4.27;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:00:14;5.90;;;4.57;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:02:42;5.20;;;4.73;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:05:08;5.73;;;4.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:07:34;5.00;;;4.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:10:00;5.93;;;4.07;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:12:26;4.83;;;4.43;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:14:52;4.90;;;4.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:17:22;4.43;;;4.03;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:19:49;5.03;;;4.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:22:15;7.63;;;4.83;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:24:41;4.93;;;4.43;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:27:07;4.63;;;4.23;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:29:33;4.43;;;4.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:31:59;5.43;;;4.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:34:25;4.27;;;3.97;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:36:51;4.90;;;4.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:39:17;4.23;;;3.83;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:41:43;4.87;;;4.27;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:44:11;4.93;;;4.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:46:37;4.40;;;4.03;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:49:03;5.03;;;4.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:51:28;4.73;;;4.33;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:53:54;5.33;;;4.53;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:56:20;4.30;;;3.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T07:58:45;4.90;;;4.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:01:11;5.13;;;4.63;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:03:37;4.70;;;4.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:06:03;4.40;;;4.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:08:29;5.83;;;4.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:10:55;5.03;;;4.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:13:21;4.63;;;4.23;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:15:48;6.47;;;4.13;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:18:15;4.07;;;3.77;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:20:40;5.57;;;3.93;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:23:08;4.97;;;3.93;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:25:34;4.33;;;3.67;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:28:00;4.07;;;3.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:30:26;4.70;;;3.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:32:51;4.00;;;3.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:35:17;3.87;;;3.57;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:37:43;3.80;;;3.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:40:09;3.90;;;3.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:42:35;4.10;;;3.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:45:07;3.53;;;3.23;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:47:35;5.97;;;5.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:50:01;6.20;;;5.53;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:52:29;4.67;;;4.27;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:54:55;4.03;;;3.73;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:57:20;3.53;;;3.23;;
20865;SDS011;10593;48.398;10.698;2023-03-19T08:59:46;4.33;;;3.93;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:02:11;3.77;;;3.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:04:41;3.30;;;3.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:07:08;3.40;;;2.93;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:09:41;3.60;;;3.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:12:09;3.70;;;3.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:14:39;4.10;;;3.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:17:05;3.40;;;3.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:19:32;3.50;;;3.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:21:58;4.17;;;3.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:24:24;4.43;;;3.87;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:26:50;3.57;;;3.27;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:29:16;3.30;;;3.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:31:42;3.37;;;2.83;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:34:09;2.73;;;2.53;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:36:35;3.00;;;2.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:39:02;2.50;;;2.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:44:49;2.10;;;2.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:49:49;3.13;;;2.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:55:17;2.07;;;1.97;;
20865;SDS011;10593;48.398;10.698;2023-03-19T09:57:55;2.40;;;2.27;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:02:53;2.70;;;2.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:14:47;4.07;;;2.17;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:17:51;3.13;;;2.63;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:23:36;34.10;;;16.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:26:11;47.93;;;24.97;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:28:41;13.40;;;8.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:33:52;4.10;;;3.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:36:41;3.30;;;3.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:39:07;2.60;;;2.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:41:37;3.10;;;2.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:44:32;3.07;;;2.77;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:47:09;2.67;;;2.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:49:38;2.57;;;2.33;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:52:05;3.20;;;2.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:55:01;3.30;;;2.57;;
20865;SDS011;10593;48.398;10.698;2023-03-19T10:57:42;2.17;;;2.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:00:22;2.73;;;2.53;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:02:52;2.20;;;2.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:07:56;2.87;;;2.67;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:10:30;3.20;;;2.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:12:59;2.57;;;2.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:15:41;2.80;;;2.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:18:14;3.00;;;2.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:20:48;3.20;;;2.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:23:24;2.37;;;2.17;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:25:53;3.27;;;2.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:28:24;2.67;;;2.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:31:01;2.97;;;2.43;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:42:25;2.13;;;2.03;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:45:39;4.20;;;2.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T11:51:44;3.33;;;2.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:01:05;4.33;;;2.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:07:00;2.30;;;2.07;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:10:02;2.93;;;2.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:12:33;2.83;;;2.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:15:24;2.93;;;2.73;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:35:38;2.67;;;2.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:38:16;3.03;;;2.80;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:40:58;2.53;;;2.33;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:43:31;3.07;;;2.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:48:50;2.30;;;2.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:51:33;2.13;;;2.03;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:54:05;2.27;;;2.13;;
20865;SDS011;10593;48.398;10.698;2023-03-19T12:56:51;2.40;;;2.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:02:43;2.43;;;2.23;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:08:36;2.40;;;2.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:11:11;2.73;;;2.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:13:52;2.67;;;2.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:22:15;2.20;;;2.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:24:45;2.33;;;2.17;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:27:17;2.33;;;2.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:30:01;3.07;;;2.17;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:35:37;2.13;;;2.03;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:38:24;2.10;;;2.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:40:57;2.23;;;2.03;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:45:53;2.10;;;2.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:48:37;3.30;;;2.13;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:57:02;1.93;;;1.83;;
20865;SDS011;10593;48.398;10.698;2023-03-19T13:59:38;1.97;;;1.63;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:05:00;1.77;;;1.67;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:07:41;2.50;;;2.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:10:18;3.03;;;2.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:12:59;2.07;;;1.97;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:15:31;2.80;;;2.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:18:03;2.83;;;1.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:20:42;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:23:26;1.57;;;1.47;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:28:51;2.57;;;1.87;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:37:00;1.63;;;1.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:39:54;3.30;;;1.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:42:34;1.70;;;1.53;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:45:29;1.73;;;1.60;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:48:18;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:56:54;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T14:59:21;1.47;;;1.33;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:01:48;1.40;;;1.23;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:04:19;1.40;;;1.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:06:57;1.33;;;1.17;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:09:28;2.53;;;1.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:17:43;1.23;;;1.13;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:20:13;0.90;;;0.90;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:22:43;2.17;;;1.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:25:23;2.50;;;1.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:28:06;1.37;;;1.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:30:37;1.37;;;1.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:33:05;1.77;;;1.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:35:50;2.93;;;1.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:38:28;1.20;;;1.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:41:01;1.57;;;1.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:43:31;2.23;;;1.27;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:46:00;2.77;;;1.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:48:31;1.80;;;1.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:51:16;1.87;;;1.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:53:46;1.50;;;1.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:56:12;1.47;;;1.10;;
20865;SDS011;10593;48.398;10.698;2023-03-19T15:58:43;1.83;;;1.13;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:01:12;1.83;;;1.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:03:45;1.23;;;1.13;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:06:20;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:08:53;1.93;;;1.53;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:11:34;1.10;;;1.07;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:17:10;1.30;;;1.20;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:19:53;1.30;;;1.03;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:22:29;1.10;;;1.00;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:24:56;1.97;;;1.33;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:27:38;2.07;;;1.17;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:33:00;1.63;;;1.37;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:35:28;2.30;;;1.40;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:38:13;1.40;;;1.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:40:47;1.90;;;1.57;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:43:18;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:45:51;1.60;;;1.50;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:48:32;2.13;;;1.70;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:50:57;3.07;;;2.07;;
20865;SDS011;10593;48.398;10.698;2023-03-19T16:53:24;1.97;;;1.87;;