sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8858;DHT22;4465;50.904;4.696;2023-02-28T00:00:25;-0.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:02:51;-0.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:05:18;-0.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:07:46;-0.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:10:13;-0.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:12:39;-0.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:15:11;-0.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:17:37;-0.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:20:03;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:22:35;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:25:04;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:27:32;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:30:00;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:32:26;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:34:54;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:37:20;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:39:46;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:42:11;-0.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:44:37;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:47:03;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:49:29;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:51:57;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:54:23;-0.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:56:49;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T00:59:17;-0.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:01:44;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:04:12;-0.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:06:38;-0.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:09:07;-0.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:11:34;-0.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:14:00;-0.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:16:26;-0.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:18:51;-0.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:21:18;-0.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:23:44;-0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:26:12;-0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:28:38;-0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:31:06;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:33:32;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:35:59;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:38:24;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:40:50;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:43:23;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:45:50;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:48:16;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:50:44;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:53:13;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:55:40;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T01:58:06;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:00:32;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:03:04;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:05:33;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:08:05;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:10:36;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:13:26;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:18:29;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:26:10;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:33:48;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:36:27;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:41:51;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:44:27;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:47:00;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:49:30;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:51:57;-1.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:54:25;-1.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:56:54;-1.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T02:59:24;-1.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:01:57;-1.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:04:27;-1.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:06:54;-1.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:09:22;-1.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:11:49;-1.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:14:20;-1.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:16:59;-1.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:19:36;-1.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:24:49;-1.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:27:26;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:30:15;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:32:40;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:35:19;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:37:48;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:40:16;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:42:43;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:45:14;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:47:52;-1.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:50:22;-1.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:53:06;-1.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T03:55:36;-1.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:00:39;-1.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:03:06;-1.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:05:43;-1.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:08:12;-1.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:10:38;-1.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:13:04;-1.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:15:32;-1.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:18:02;-1.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:20:28;-1.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:22:53;-1.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:25:19;-1.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:27:47;-1.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:30:13;-1.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:32:41;-1.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:35:09;-1.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:37:35;-1.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:40:02;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:42:30;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:45:01;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:47:27;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:49:53;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:52:19;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:54:47;-1.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:57:13;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T04:59:42;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:02:10;-1.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:04:36;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:07:02;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:09:30;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:11:58;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:14:24;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:16:53;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:19:18;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:21:49;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:24:15;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:26:48;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:29:14;-1.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:31:40;-1.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:34:06;-1.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:36:32;-1.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:39:00;-1.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:41:26;-1.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:43:54;-1.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:46:20;-1.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:48:46;-1.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:51:15;-1.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:53:41;-1.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:56:09;-1.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T05:58:35;-1.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:01:18;-1.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:03:44;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:06:13;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:08:41;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:11:09;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:13:37;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:16:05;-0.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:18:31;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:20:56;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:23:22;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:25:48;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:28:17;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:30:43;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:33:09;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:35:34;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:38:00;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:40:31;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:43:00;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:45:31;-0.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:47:59;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:50:25;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:52:53;-0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:55:23;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T06:57:49;-0.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:00:16;-0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:02:42;-0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:05:07;-0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:07:33;-0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:10:03;-0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:12:31;-0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:14:59;-0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:17:27;-0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:19:53;-0.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:22:21;-0.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:24:47;-0.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:27:13;-0.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:29:49;-0.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:32:15;-0.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:34:41;-0.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:37:07;-0.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:39:32;-0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:41:58;-0.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:44:25;-0.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:46:51;-0.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:49:18;-0.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:51:44;0.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:54:09;0.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:56:35;0.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T07:59:01;0.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:01:29;0.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:03:55;0.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:06:23;1.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:08:49;1.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:11:16;1.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:13:44;2.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:16:11;2.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:18:39;2.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:21:08;3.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:23:34;3.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:26:02;3.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:28:28;3.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:30:56;3.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:33:25;4.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:35:52;4.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:38:21;4.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:40:56;4.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:43:23;5.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:45:51;5.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:48:17;5.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:50:54;5.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:53:20;5.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:55:48;5.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T08:58:22;5.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:00:48;5.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:03:14;5.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:05:40;5.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:08:06;5.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:10:32;5.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:12:57;5.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:15:25;5.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:17:53;5.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:20:21;4.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:22:47;4.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:25:14;4.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:27:39;4.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:30:05;4.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:32:31;4.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:34:57;4.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:37:23;4.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:39:49;4.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:42:19;5.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:44:47;5.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:47:30;5.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:49:57;5.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:52:30;5.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:55:04;5.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T09:57:45;5.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:02:48;5.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:05:16;5.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:07:49;5.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:10:29;6.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:12:58;6.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:15:29;6.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:18:08;6.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:20:37;6.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:23:12;6.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:25:45;6.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:28:16;6.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:30:49;6.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:33:23;6.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:35:49;6.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:38:25;7.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:41:04;7.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:43:30;7.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:48:40;8.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:51:14;8.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:53:48;8.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T10:56:18;8.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:04:02;8.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:06:32;8.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:08:59;8.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:11:28;8.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:14:02;8.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:16:33;8.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:19:00;8.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:21:30;8.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:24:02;8.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:26:37;8.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:34:37;9.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:37:04;9.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:39:32;9.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:46:54;9.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T11:54:50;9.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T12:07:47;9.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T12:28:37;9.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T12:31:14;9.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T12:33:45;9.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T12:36:14;10.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T12:38:47;10.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T12:43:52;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T12:46:29;11.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T12:48:56;11.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T12:51:23;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T12:56:22;11.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T12:58:51;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T13:04:12;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T13:09:10;10.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T13:14:04;10.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T13:19:16;10.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T13:21:47;9.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T13:24:35;9.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T13:34:27;9.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T13:42:51;10.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T13:47:43;10.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T14:05:42;9.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T14:08:16;9.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T14:10:49;9.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T14:15:57;9.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T14:20:55;9.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T14:23:34;9.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T14:36:57;9.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T14:39:24;9.60;99.60
8858;DHT22;4465;50.904;4.696;2023-02-28T14:41:56;9.20;99.80
8858;DHT22;4465;50.904;4.696;2023-02-28T14:44:28;8.90;99.50
8858;DHT22;4465;50.904;4.696;2023-02-28T14:46:55;8.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T14:49:29;8.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T14:52:38;8.20;99.30
8858;DHT22;4465;50.904;4.696;2023-02-28T14:54:44;8.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T14:57:29;7.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:02:43;7.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:07:44;7.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:12:36;6.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:15:02;6.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:17:28;6.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:19:54;6.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:22:25;6.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:24:54;6.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:27:22;6.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:29:51;6.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:32:31;6.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:34:58;6.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:37:45;6.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:42:57;6.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:45:28;6.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:47:54;6.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:50:20;5.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:52:45;5.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:55:26;5.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T15:58:01;5.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:00:30;5.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:02:58;5.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:05:25;5.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:07:56;5.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:10:23;5.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:12:52;5.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:15:25;5.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:17:54;5.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:20:22;5.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:22:49;5.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:25:15;5.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:27:41;5.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:30:09;5.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:32:40;5.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:35:09;5.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:37:35;5.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:40:00;5.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:42:27;5.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:44:56;5.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:47:23;5.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:49:52;5.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:52:18;5.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:54:44;5.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:57:20;4.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T16:59:49;4.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:02:18;4.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:04:47;4.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:07:14;4.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:09:41;4.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:12:07;4.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:14:33;4.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:16:59;4.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:19:27;4.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:21:53;4.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:24:19;4.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:26:45;4.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:29:20;4.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:31:46;4.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:34:17;4.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:36:48;4.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:39:17;4.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:41:53;4.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:44:19;4.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:46:45;4.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:49:11;4.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:51:37;4.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:54:06;4.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:56:32;4.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T17:58:58;3.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:01:24;3.90;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:03:54;3.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:06:23;3.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:08:50;3.80;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:11:20;3.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:13:47;3.70;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:16:13;3.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:18:39;3.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:21:07;3.60;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:23:34;3.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:25:59;3.50;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:28:25;3.40;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:30:53;3.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:33:19;3.30;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:35:45;3.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:38:15;3.20;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:40:42;3.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:43:12;3.00;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:45:38;3.10;99.90
8858;DHT22;4465;50.904;4.696;2023-02-28T18:48:04;2.90;99.90