sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36259;SDS011;22296;50.824;5.644;2023-07-02T00:02:18;4.32;;;2.97;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:04:46;4.50;;;3.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:07:13;4.97;;;3.35;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:09:43;5.55;;;3.67;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:12:10;5.38;;;3.70;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:14:36;4.85;;;3.67;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:17:03;5.22;;;3.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:19:30;5.03;;;3.47;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:21:58;4.95;;;3.70;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:24:25;5.43;;;3.75;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:26:52;5.82;;;3.65;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:29:18;7.43;;;4.40;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:31:45;5.75;;;4.10;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:34:12;6.97;;;4.55;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:36:40;6.38;;;4.38;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:41:35;6.05;;;4.43;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:44:02;7.00;;;4.80;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:46:29;8.38;;;4.85;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:48:57;7.35;;;5.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:51:28;6.72;;;4.25;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:53:56;7.63;;;5.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:56:24;7.13;;;4.63;;
36259;SDS011;22296;50.824;5.644;2023-07-02T00:58:55;7.97;;;5.30;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:01:26;7.57;;;5.28;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:04:00;9.27;;;5.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:08:57;8.60;;;5.40;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:11:30;7.63;;;5.72;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:14:01;7.53;;;5.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:16:30;7.57;;;5.18;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:19:00;8.13;;;5.75;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:21:31;8.57;;;5.82;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:24:00;7.50;;;5.65;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:26:30;8.82;;;6.10;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:29:12;9.45;;;5.88;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:31:43;8.80;;;6.25;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:34:11;10.30;;;6.40;;
36259;SDS011;22296;50.824;5.644;2023-07-02T01:36:38;10.82;;;7.05;;
36259;SDS011;22296;50.824;5.644;2023-07-02T03:42:21;20.15;;;11.57;;
36259;SDS011;22296;50.824;5.644;2023-07-02T03:44:48;20.15;;;11.38;;
36259;SDS011;22296;50.824;5.644;2023-07-02T03:47:15;18.13;;;11.63;;
36259;SDS011;22296;50.824;5.644;2023-07-02T03:49:42;18.88;;;11.60;;
36259;SDS011;22296;50.824;5.644;2023-07-02T03:52:09;19.15;;;11.70;;
36259;SDS011;22296;50.824;5.644;2023-07-02T03:54:38;17.27;;;12.30;;
36259;SDS011;22296;50.824;5.644;2023-07-02T03:57:05;24.10;;;13.43;;
36259;SDS011;22296;50.824;5.644;2023-07-02T03:59:33;22.77;;;12.75;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:02:01;19.23;;;13.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:04:27;18.70;;;12.75;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:06:54;20.20;;;13.05;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:09:21;19.05;;;12.95;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:11:48;19.75;;;13.13;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:14:14;19.08;;;12.82;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:16:43;18.15;;;12.70;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:19:11;17.92;;;12.93;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:21:38;18.67;;;13.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:24:05;20.45;;;12.88;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:26:32;19.75;;;12.73;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:29:19;20.50;;;14.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:31:46;20.05;;;13.93;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:34:13;21.33;;;14.07;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:36:40;20.60;;;13.63;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:39:08;22.42;;;13.65;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:41:35;20.83;;;14.27;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:44:01;22.60;;;14.27;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:46:28;22.83;;;14.80;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:48:56;21.45;;;14.07;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:51:23;21.52;;;14.45;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:53:50;23.70;;;14.82;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:56:17;22.98;;;14.10;;
36259;SDS011;22296;50.824;5.644;2023-07-02T04:58:43;21.02;;;14.75;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:01:10;20.50;;;13.93;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:03:37;22.23;;;14.35;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:06:05;20.73;;;14.25;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:08:32;23.35;;;14.35;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:10:58;20.65;;;14.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:13:25;20.65;;;13.75;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:15:52;20.95;;;13.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:18:19;23.75;;;14.57;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:20:46;22.30;;;15.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:23:13;22.23;;;14.63;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:25:40;19.70;;;14.25;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:28:07;20.67;;;15.05;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:30:34;23.85;;;15.35;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:33:00;20.27;;;14.15;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:35:27;25.55;;;15.45;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:37:54;24.92;;;15.55;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:40:21;20.70;;;14.35;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:42:47;21.80;;;14.68;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:45:14;21.55;;;14.55;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:47:41;24.00;;;15.57;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:50:08;22.50;;;14.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:52:35;22.27;;;14.05;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:55:02;24.10;;;15.23;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:57:29;24.05;;;15.48;;
36259;SDS011;22296;50.824;5.644;2023-07-02T05:59:56;20.63;;;14.63;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:02:22;22.80;;;14.85;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:04:49;23.52;;;14.40;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:07:16;22.13;;;15.43;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:09:43;22.05;;;15.20;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:12:10;20.67;;;15.25;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:14:37;23.98;;;15.75;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:17:03;24.10;;;15.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:19:33;21.50;;;15.57;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:22:00;25.50;;;15.38;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:24:26;22.80;;;14.80;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:26:53;24.30;;;15.18;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:29:21;25.50;;;16.30;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:31:50;22.48;;;14.68;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:34:17;23.60;;;16.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:36:43;24.00;;;16.45;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:39:10;24.48;;;16.20;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:41:37;23.25;;;16.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:44:04;23.55;;;16.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:46:31;24.70;;;15.98;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:48:58;20.77;;;15.30;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:51:25;23.50;;;16.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:53:53;23.63;;;16.17;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:56:20;25.70;;;16.38;;
36259;SDS011;22296;50.824;5.644;2023-07-02T06:58:47;22.25;;;16.13;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:01:14;24.90;;;16.27;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:03:41;26.10;;;16.98;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:06:08;28.00;;;17.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:08:36;26.02;;;16.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:11:05;24.85;;;15.35;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:13:32;23.38;;;15.75;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:15:59;26.10;;;16.55;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:18:26;24.25;;;16.30;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:20:56;26.63;;;16.70;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:23:23;26.05;;;16.75;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:25:50;25.08;;;16.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:28:17;29.13;;;16.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:30:44;24.13;;;15.98;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:33:11;25.85;;;17.27;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:35:38;24.25;;;17.05;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:38:04;22.65;;;16.27;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:40:31;27.73;;;16.70;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:42:58;23.35;;;15.85;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:45:25;23.77;;;15.90;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:47:52;24.05;;;15.60;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:50:19;23.23;;;16.98;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:52:47;25.58;;;16.30;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:55:14;25.85;;;16.88;;
36259;SDS011;22296;50.824;5.644;2023-07-02T07:57:41;23.52;;;16.42;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:00:08;21.63;;;15.63;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:02:45;26.85;;;16.42;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:05:16;24.13;;;16.20;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:07:43;25.80;;;15.98;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:10:09;26.38;;;16.30;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:12:36;24.70;;;16.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:15:03;24.52;;;15.93;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:17:30;21.58;;;15.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:19:57;23.25;;;15.27;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:22:24;24.40;;;15.45;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:24:51;25.48;;;16.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:27:18;22.73;;;15.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:29:46;23.63;;;16.30;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:32:13;20.50;;;15.18;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:34:41;22.60;;;15.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:37:07;21.88;;;14.95;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:39:34;22.38;;;15.48;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:42:02;25.70;;;15.63;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:44:29;21.42;;;15.55;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:46:56;21.27;;;15.13;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:49:23;22.05;;;14.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:51:50;23.42;;;14.90;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:54:17;22.83;;;15.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:56:44;22.38;;;14.88;;
36259;SDS011;22296;50.824;5.644;2023-07-02T08:59:13;23.37;;;14.37;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:04:17;22.02;;;14.75;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:07:02;22.75;;;14.45;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:09:33;22.08;;;13.85;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:12:00;19.88;;;14.27;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:14:30;22.77;;;13.95;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:17:15;20.23;;;13.45;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:19:51;20.15;;;13.65;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:22:18;19.88;;;13.68;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:24:52;22.58;;;14.63;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:27:20;21.33;;;13.57;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:29:51;21.33;;;13.57;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:32:24;19.80;;;13.38;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:34:54;23.30;;;14.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:37:22;19.73;;;13.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:39:50;20.92;;;12.68;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:44:46;20.17;;;12.93;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:47:14;18.77;;;13.38;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:49:46;18.08;;;12.60;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:52:18;18.42;;;12.43;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:54:46;20.52;;;12.70;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:57:12;17.70;;;12.27;;
36259;SDS011;22296;50.824;5.644;2023-07-02T09:59:39;19.23;;;12.85;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:02:08;20.92;;;13.25;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:04:46;23.08;;;14.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:07:25;19.15;;;12.25;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:09:53;20.35;;;12.95;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:12:21;18.20;;;12.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:14:48;19.17;;;12.40;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:19:54;17.27;;;11.23;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:22:22;19.23;;;12.05;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:24:50;17.33;;;11.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:27:45;16.45;;;10.98;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:30:10;16.67;;;10.40;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:32:37;19.48;;;11.05;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:37:42;18.45;;;10.75;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:40:10;16.80;;;10.80;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:45:18;16.92;;;10.80;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:47:45;16.33;;;10.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:50:14;14.57;;;10.45;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:52:44;15.38;;;10.55;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:55:21;15.93;;;10.07;;
36259;SDS011;22296;50.824;5.644;2023-07-02T10:57:50;15.07;;;10.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:00:28;15.07;;;9.65;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:02:55;15.95;;;10.30;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:05:22;16.35;;;9.90;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:07:51;17.25;;;10.15;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:10:23;15.07;;;9.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:12:51;16.05;;;10.10;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:15:18;16.83;;;9.98;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:17:45;16.50;;;9.98;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:20:12;15.88;;;9.93;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:22:41;16.40;;;9.63;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:25:09;16.73;;;9.65;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:27:40;14.90;;;9.68;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:30:07;15.02;;;9.85;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:32:47;16.00;;;9.95;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:35:19;16.60;;;10.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:37:47;13.20;;;9.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:40:19;17.45;;;9.85;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:42:46;16.52;;;10.25;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:45:12;13.85;;;9.18;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:47:39;15.30;;;9.63;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:50:07;16.83;;;9.98;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:52:50;15.95;;;9.55;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:55:17;15.88;;;9.88;;
36259;SDS011;22296;50.824;5.644;2023-07-02T11:57:44;15.57;;;9.35;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:00:13;16.52;;;10.10;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:02:42;17.73;;;9.40;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:05:09;14.90;;;9.57;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:07:38;15.70;;;9.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:10:06;16.05;;;10.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:12:33;13.30;;;9.73;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:15:00;14.18;;;9.13;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:17:27;15.88;;;10.57;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:19:54;17.25;;;9.60;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:22:21;14.48;;;9.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:24:49;16.80;;;9.87;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:27:16;13.85;;;8.77;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:29:43;13.68;;;9.20;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:32:10;16.33;;;9.68;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:34:37;14.85;;;9.88;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:37:04;13.77;;;8.70;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:39:31;16.55;;;9.05;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:41:58;16.75;;;9.93;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:44:25;15.63;;;10.23;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:46:51;13.77;;;9.25;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:49:18;14.40;;;9.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:51:45;15.82;;;9.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:54:13;18.55;;;10.48;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:56:40;14.90;;;8.73;;
36259;SDS011;22296;50.824;5.644;2023-07-02T12:59:07;14.43;;;9.13;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:01:34;16.17;;;9.95;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:04:01;16.90;;;9.93;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:06:30;14.57;;;9.68;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:09:00;15.43;;;8.93;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:11:27;15.45;;;9.90;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:13:54;15.55;;;9.48;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:16:21;15.27;;;8.60;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:18:48;13.68;;;9.10;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:21:15;15.02;;;8.93;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:23:45;16.63;;;9.27;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:26:12;15.30;;;9.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:28:39;15.60;;;9.35;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:31:06;12.70;;;8.88;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:33:34;12.65;;;8.43;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:36:01;15.25;;;9.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:38:28;14.13;;;9.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:40:55;14.38;;;9.70;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:43:22;16.58;;;10.23;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:45:48;17.38;;;9.63;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:48:16;16.80;;;9.18;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:50:43;14.10;;;9.40;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:53:10;13.63;;;8.80;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:55:37;16.08;;;9.77;;
36259;SDS011;22296;50.824;5.644;2023-07-02T13:58:03;13.27;;;8.95;;
36259;SDS011;22296;50.824;5.644;2023-07-02T14:00:30;15.90;;;9.13;;
36259;SDS011;22296;50.824;5.644;2023-07-02T14:02:57;15.10;;;9.48;;
36259;SDS011;22296;50.824;5.644;2023-07-02T14:05:25;15.07;;;9.23;;
36259;SDS011;22296;50.824;5.644;2023-07-02T14:07:52;13.20;;;9.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T14:10:19;15.48;;;9.88;;
36259;SDS011;22296;50.824;5.644;2023-07-02T14:12:46;13.77;;;9.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:05:17;14.23;;;9.05;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:07:44;15.05;;;9.65;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:10:11;16.83;;;9.73;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:12:38;16.92;;;9.55;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:15:05;19.30;;;9.40;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:17:32;19.38;;;9.98;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:19:59;13.60;;;9.20;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:22:27;18.67;;;9.18;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:24:54;14.68;;;9.05;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:27:21;18.67;;;9.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:29:48;18.85;;;9.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:32:15;17.80;;;9.75;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:34:42;19.75;;;10.60;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:37:09;23.17;;;10.88;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:39:36;20.13;;;9.32;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:42:03;22.30;;;9.70;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:44:31;20.67;;;9.65;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:46:58;16.08;;;9.32;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:49:26;18.60;;;9.32;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:51:53;17.75;;;8.82;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:54:21;16.40;;;9.07;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:56:48;17.42;;;8.73;;
36259;SDS011;22296;50.824;5.644;2023-07-02T15:59:16;15.07;;;8.82;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:01:43;12.57;;;8.45;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:04:13;18.27;;;9.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:06:42;14.80;;;9.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:09:09;17.05;;;9.02;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:11:37;21.60;;;9.52;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:14:10;14.82;;;8.82;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:16:41;16.15;;;9.05;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:19:11;14.68;;;8.30;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:21:39;18.45;;;8.70;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:24:32;14.07;;;8.00;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:26:59;17.27;;;8.82;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:29:29;17.95;;;9.15;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:31:57;21.80;;;9.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:34:26;21.02;;;8.85;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:36:56;17.90;;;8.85;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:39:24;23.88;;;8.55;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:41:51;25.45;;;9.73;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:44:20;26.30;;;8.88;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:46:50;18.10;;;9.23;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:49:20;21.25;;;8.90;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:51:54;23.92;;;9.05;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:54:40;30.15;;;8.80;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:57:13;20.50;;;8.30;;
36259;SDS011;22296;50.824;5.644;2023-07-02T16:59:50;24.77;;;8.65;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:02:28;24.75;;;8.43;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:05:05;22.45;;;8.43;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:07:41;15.77;;;8.38;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:10:17;19.35;;;8.10;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:12:55;20.35;;;7.97;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:15:31;18.42;;;8.45;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:18:05;22.35;;;8.32;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:20:43;15.77;;;7.85;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:23:22;17.33;;;7.57;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:25:51;15.23;;;7.50;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:28:27;17.20;;;8.48;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:31:00;15.52;;;7.60;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:33:30;14.13;;;7.70;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:36:03;15.40;;;7.65;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:38:31;13.35;;;8.18;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:41:11;16.20;;;7.65;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:43:44;13.70;;;7.47;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:46:31;15.38;;;7.65;;
36259;SDS011;22296;50.824;5.644;2023-07-02T17:49:07;13.45;;;7.82;;