sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20026;SDS011;10174;42.688;23.344;2022-08-25T00:01:32;50.03;;;18.90;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:04:01;43.35;;;19.10;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:06:29;49.95;;;18.83;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:08:54;46.03;;;18.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:11:24;55.78;;;19.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:13:53;54.65;;;18.20;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:16:21;52.78;;;18.40;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:18:49;45.60;;;18.25;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:21:16;50.38;;;19.30;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:23:42;49.00;;;18.42;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:26:09;47.70;;;18.30;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:28:35;48.10;;;18.13;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:31:01;48.50;;;17.42;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:33:28;46.42;;;17.98;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:35:57;44.00;;;18.08;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:38:24;52.88;;;17.52;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:40:50;51.80;;;18.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:43:34;59.78;;;19.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:46:00;52.15;;;18.95;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:48:26;47.65;;;19.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:50:52;40.05;;;17.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:53:17;55.65;;;17.75;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:55:43;53.70;;;18.40;;
20026;SDS011;10174;42.688;23.344;2022-08-25T00:58:11;53.65;;;19.60;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:00:42;48.95;;;18.45;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:03:10;48.13;;;18.05;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:05:36;41.60;;;16.55;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:08:04;53.05;;;17.92;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:10:33;47.30;;;19.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:13:46;45.17;;;19.02;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:15:53;44.63;;;19.55;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:18:20;50.95;;;18.58;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:20:53;39.15;;;17.33;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:23:20;46.78;;;17.10;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:26:04;46.15;;;18.65;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:28:33;58.53;;;19.90;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:30:58;44.83;;;17.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:33:24;45.33;;;18.23;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:35:49;41.38;;;18.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:38:15;45.45;;;17.80;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:40:41;43.55;;;17.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:45:36;51.70;;;18.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:48:05;48.42;;;18.13;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:50:31;48.53;;;18.80;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:55:31;46.65;;;19.20;;
20026;SDS011;10174;42.688;23.344;2022-08-25T01:58:16;49.60;;;18.67;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:00:49;61.65;;;18.92;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:03:18;51.67;;;19.17;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:05:44;51.28;;;18.67;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:08:10;50.78;;;17.85;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:10:35;39.88;;;17.77;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:13:02;41.17;;;17.73;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:15:28;47.05;;;17.58;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:17:54;45.65;;;18.10;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:20:20;44.90;;;18.20;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:22:45;45.67;;;17.80;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:25:11;50.70;;;17.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:27:36;43.65;;;17.52;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:30:03;44.05;;;17.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:32:29;54.78;;;17.10;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:34:55;54.97;;;17.67;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:37:21;42.05;;;17.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:39:46;40.78;;;17.63;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:42:12;52.53;;;18.67;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:44:38;49.05;;;18.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:47:04;48.53;;;18.17;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:49:29;49.20;;;17.98;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:51:56;51.00;;;17.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:54:22;40.90;;;16.25;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:56:49;39.97;;;17.10;;
20026;SDS011;10174;42.688;23.344;2022-08-25T02:59:14;44.38;;;18.55;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:01:41;44.45;;;17.77;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:04:07;42.50;;;16.33;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:06:32;50.63;;;18.70;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:08:58;50.50;;;16.83;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:11:23;44.38;;;17.85;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:13:50;45.65;;;17.13;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:16:16;45.90;;;16.58;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:18:42;46.42;;;17.95;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:21:08;49.83;;;17.27;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:23:35;44.83;;;15.35;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:26:01;45.08;;;16.63;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:28:44;48.17;;;16.17;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:31:10;42.20;;;14.93;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:33:35;42.35;;;15.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:36:02;49.70;;;16.33;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:38:29;40.25;;;15.98;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:40:55;58.22;;;16.13;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:43:21;52.10;;;16.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:45:46;48.95;;;15.52;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:48:13;51.15;;;15.80;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:50:46;41.60;;;15.45;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:53:13;50.55;;;17.08;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:55:39;42.50;;;15.40;;
20026;SDS011;10174;42.688;23.344;2022-08-25T03:58:04;51.10;;;15.35;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:00:30;47.33;;;14.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:02:55;40.67;;;15.18;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:05:21;51.58;;;15.70;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:07:47;45.30;;;14.65;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:10:12;54.65;;;16.05;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:12:38;49.10;;;16.13;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:15:04;39.83;;;14.70;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:17:31;43.40;;;15.23;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:19:58;54.03;;;15.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:22:23;42.22;;;17.85;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:24:49;59.88;;;22.60;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:27:14;44.13;;;21.63;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:29:40;65.05;;;24.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:32:05;63.90;;;25.17;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:34:31;67.25;;;25.48;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:37:01;73.28;;;28.73;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:39:29;57.65;;;24.08;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:41:55;52.47;;;22.42;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:44:21;59.40;;;24.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:46:46;62.92;;;24.30;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:49:13;61.40;;;23.33;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:51:39;57.38;;;22.30;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:54:07;51.28;;;21.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:56:34;42.58;;;18.90;;
20026;SDS011;10174;42.688;23.344;2022-08-25T04:59:03;47.80;;;18.85;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:01:31;42.92;;;18.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:03:58;38.45;;;15.07;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:06:25;40.97;;;14.13;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:08:51;47.95;;;14.93;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:11:17;37.50;;;13.43;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:13:44;34.55;;;14.07;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:16:11;36.33;;;14.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:18:37;40.05;;;14.13;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:21:04;49.80;;;14.35;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:23:35;36.17;;;14.25;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:26:08;38.50;;;13.77;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:28:35;44.83;;;14.05;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:31:02;40.85;;;13.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:33:29;38.85;;;14.13;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:35:55;37.40;;;14.55;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:38:20;34.95;;;13.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:40:46;42.55;;;14.57;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:43:15;35.25;;;13.52;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:45:41;38.72;;;13.60;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:48:06;36.65;;;13.30;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:50:32;34.30;;;13.60;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:52:57;32.97;;;13.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:55:23;35.97;;;12.85;;
20026;SDS011;10174;42.688;23.344;2022-08-25T05:57:48;26.95;;;12.48;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:00:14;29.13;;;13.20;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:02:41;40.53;;;13.75;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:05:16;35.80;;;12.90;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:07:44;36.83;;;12.75;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:10:10;38.17;;;13.73;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:12:37;37.78;;;12.93;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:15:05;40.42;;;13.43;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:17:31;36.33;;;13.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:19:57;37.47;;;13.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:22:22;47.97;;;13.80;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:24:49;35.47;;;13.75;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:27:15;38.63;;;15.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:29:40;43.33;;;14.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:32:06;41.58;;;12.73;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:34:31;28.75;;;13.63;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:36:57;29.85;;;13.82;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:39:23;38.65;;;15.43;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:41:52;35.55;;;14.18;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:44:19;44.03;;;14.02;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:46:45;33.30;;;14.07;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:49:11;38.72;;;14.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:51:37;34.40;;;13.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:54:03;35.95;;;14.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:56:32;45.17;;;14.32;;
20026;SDS011;10174;42.688;23.344;2022-08-25T06:58:59;33.22;;;13.57;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:01:29;38.05;;;12.32;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:03:56;36.70;;;13.80;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:06:24;38.65;;;12.93;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:08:55;39.80;;;13.93;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:11:21;38.45;;;12.75;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:13:47;36.65;;;13.32;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:16:14;43.92;;;12.70;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:18:41;36.53;;;14.05;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:21:07;38.53;;;12.90;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:23:33;44.70;;;13.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:26:11;35.88;;;13.18;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:28:39;38.75;;;12.73;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:31:05;40.67;;;11.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:33:32;37.53;;;13.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:35:57;39.75;;;12.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:38:23;33.67;;;12.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:40:49;36.63;;;12.70;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:43:19;37.65;;;10.90;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:45:46;37.42;;;11.23;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:48:12;42.17;;;11.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:50:39;36.22;;;11.25;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:53:07;33.83;;;11.45;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:55:33;37.20;;;12.10;;
20026;SDS011;10174;42.688;23.344;2022-08-25T07:58:00;44.25;;;11.82;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:00:28;45.25;;;11.80;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:02:56;34.05;;;11.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:05:23;40.10;;;10.95;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:07:49;36.47;;;10.52;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:10:14;32.80;;;9.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:12:40;56.80;;;19.85;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:15:06;44.60;;;9.55;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:17:33;33.20;;;9.07;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:19:59;44.05;;;9.32;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:22:25;39.10;;;9.63;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:24:50;63.38;;;13.85;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:27:16;37.83;;;8.73;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:29:41;43.58;;;9.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:32:08;36.25;;;8.20;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:34:37;40.55;;;7.80;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:37:04;52.60;;;8.55;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:39:32;35.70;;;8.20;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:44:43;39.15;;;10.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:55:43;46.83;;;8.05;;
20026;SDS011;10174;42.688;23.344;2022-08-25T08:58:17;41.00;;;8.23;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:00:45;45.88;;;8.35;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:04:02;44.03;;;7.53;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:06:58;58.75;;;7.97;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:09:06;43.05;;;7.55;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:14:25;138.80;;;10.05;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:17:41;44.45;;;8.80;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:33:40;44.17;;;8.05;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:36:05;45.17;;;6.70;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:38:31;48.28;;;7.97;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:40:58;51.28;;;7.05;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:43:29;37.42;;;7.20;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:48:25;51.70;;;6.78;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:51:30;43.08;;;5.68;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:54:05;60.38;;;6.35;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:57:01;42.13;;;6.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T09:59:30;47.85;;;6.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:01:59;41.30;;;10.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:04:28;61.22;;;6.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:06:56;78.85;;;9.48;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:09:33;48.83;;;6.35;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:12:19;61.78;;;6.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:14:48;31.27;;;5.22;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:17:22;50.67;;;5.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:22:37;43.97;;;6.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:25:06;36.72;;;5.30;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:33:25;43.58;;;6.40;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:41:26;48.13;;;6.30;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:44:02;33.60;;;5.60;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:49:55;30.98;;;5.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:53:14;48.63;;;6.40;;
20026;SDS011;10174;42.688;23.344;2022-08-25T10:58:16;46.35;;;6.30;;
20026;SDS011;10174;42.688;23.344;2022-08-25T11:03:41;36.40;;;5.07;;
20026;SDS011;10174;42.688;23.344;2022-08-25T11:06:22;49.90;;;6.10;;
20026;SDS011;10174;42.688;23.344;2022-08-25T11:08:59;40.08;;;6.43;;
20026;SDS011;10174;42.688;23.344;2022-08-25T11:11:30;41.10;;;5.85;;
20026;SDS011;10174;42.688;23.344;2022-08-25T11:19:35;27.95;;;4.72;;
20026;SDS011;10174;42.688;23.344;2022-08-25T11:27:20;32.08;;;4.97;;
20026;SDS011;10174;42.688;23.344;2022-08-25T11:30:09;28.38;;;5.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T11:32:37;32.25;;;5.43;;
20026;SDS011;10174;42.688;23.344;2022-08-25T11:35:05;35.33;;;5.75;;
20026;SDS011;10174;42.688;23.344;2022-08-25T11:37:33;36.88;;;5.65;;
20026;SDS011;10174;42.688;23.344;2022-08-25T11:51:41;34.85;;;5.32;;
20026;SDS011;10174;42.688;23.344;2022-08-25T11:57:01;25.27;;;4.80;;
20026;SDS011;10174;42.688;23.344;2022-08-25T12:04:57;24.65;;;4.45;;
20026;SDS011;10174;42.688;23.344;2022-08-25T12:07:27;30.27;;;4.43;;
20026;SDS011;10174;42.688;23.344;2022-08-25T12:17:39;35.38;;;9.10;;
20026;SDS011;10174;42.688;23.344;2022-08-25T12:20:05;31.73;;;5.55;;
20026;SDS011;10174;42.688;23.344;2022-08-25T12:38:26;37.80;;;5.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T12:43:49;29.83;;;4.85;;
20026;SDS011;10174;42.688;23.344;2022-08-25T12:54:56;38.00;;;7.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T12:57:42;26.15;;;5.03;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:01:01;23.55;;;4.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:03:44;35.83;;;6.85;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:12:11;25.63;;;4.63;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:14:42;37.22;;;4.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:17:10;21.45;;;4.78;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:19:48;33.72;;;7.78;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:22:14;31.17;;;7.85;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:24:43;39.53;;;7.25;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:27:21;33.38;;;4.45;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:29:55;27.00;;;4.63;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:32:30;28.33;;;11.57;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:38:10;32.85;;;4.28;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:40:37;37.65;;;5.03;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:43:04;40.00;;;5.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:45:33;41.83;;;4.72;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:48:01;33.83;;;4.82;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:50:32;41.67;;;5.45;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:53:46;30.77;;;5.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:55:51;26.25;;;5.20;;
20026;SDS011;10174;42.688;23.344;2022-08-25T13:58:40;42.65;;;4.70;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:01:15;26.95;;;4.65;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:03:44;33.88;;;5.22;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:11:13;32.13;;;4.40;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:14:04;46.42;;;5.55;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:16:44;29.83;;;5.22;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:19:13;32.42;;;4.47;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:21:42;33.97;;;4.72;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:24:07;28.70;;;5.05;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:26:33;32.95;;;5.63;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:28:58;54.95;;;8.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:31:25;30.17;;;5.07;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:34:17;42.08;;;5.13;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:36:45;47.67;;;6.28;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:39:12;36.58;;;5.07;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:41:38;21.58;;;4.60;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:44:05;33.47;;;4.50;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:46:33;51.42;;;5.55;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:49:02;39.05;;;5.05;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:51:30;37.08;;;5.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:54:02;35.55;;;5.35;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:56:30;32.20;;;4.70;;
20026;SDS011;10174;42.688;23.344;2022-08-25T14:58:56;36.83;;;4.70;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:01:22;38.83;;;6.15;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:03:49;38.05;;;5.43;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:06:19;32.35;;;5.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:08:45;29.92;;;5.03;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:11:29;33.75;;;4.75;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:13:55;40.60;;;5.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:16:26;37.38;;;5.47;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:18:56;32.60;;;4.97;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:21:23;43.22;;;5.47;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:23:48;43.55;;;5.60;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:26:14;31.35;;;5.40;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:28:42;36.38;;;4.78;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:31:11;27.92;;;5.35;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:33:40;33.67;;;6.13;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:36:06;36.03;;;5.68;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:38:40;36.28;;;5.75;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:41:09;31.15;;;5.90;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:43:36;49.50;;;5.90;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:46:02;38.47;;;6.57;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:48:30;46.10;;;6.65;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:50:56;33.20;;;5.75;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:53:24;29.00;;;5.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:55:51;33.28;;;6.70;;
20026;SDS011;10174;42.688;23.344;2022-08-25T15:58:17;32.78;;;5.78;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:00:43;33.53;;;6.00;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:03:09;48.05;;;6.85;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:05:36;30.83;;;7.40;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:08:04;52.90;;;7.32;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:10:33;53.20;;;6.78;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:13:00;38.97;;;6.40;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:15:26;35.65;;;6.18;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:17:52;39.92;;;6.35;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:20:18;46.28;;;6.25;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:22:44;40.55;;;6.35;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:25:11;42.55;;;7.88;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:27:36;58.90;;;15.38;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:30:02;49.67;;;18.10;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:32:28;53.03;;;19.95;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:34:53;56.22;;;16.05;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:37:19;50.20;;;12.20;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:39:44;48.30;;;11.23;;
20026;SDS011;10174;42.688;23.344;2022-08-25T16:42:10;58.72;;;16.77;;