sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62941;SDS011;49042;47.318;19.874;2022-12-18T00:01:34;51.65;;;24.05;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:04:37;50.95;;;23.48;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:07:39;58.53;;;23.77;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:10:41;56.88;;;24.30;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:13:42;61.25;;;25.15;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:16:45;48.13;;;21.83;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:19:47;59.78;;;24.90;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:22:49;53.05;;;21.42;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:25:51;56.78;;;22.80;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:28:53;49.60;;;22.10;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:31:55;49.97;;;21.80;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:34:56;56.40;;;22.92;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:37:58;58.83;;;25.60;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:41:00;54.33;;;23.35;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:44:02;55.58;;;23.35;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:47:05;56.08;;;24.05;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:50:07;62.80;;;24.83;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:53:10;61.20;;;24.75;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:56:12;52.70;;;22.17;;
62941;SDS011;49042;47.318;19.874;2022-12-18T00:59:14;54.42;;;22.17;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:02:17;54.50;;;23.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:05:19;57.95;;;22.75;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:08:21;51.05;;;21.85;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:11:22;49.78;;;19.92;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:14:24;48.83;;;21.23;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:17:26;53.00;;;21.67;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:20:28;53.60;;;21.12;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:23:29;47.65;;;21.10;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:26:31;53.50;;;21.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:29:33;50.88;;;21.30;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:32:34;48.87;;;21.33;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:35:42;51.58;;;21.10;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:38:44;44.92;;;19.40;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:41:46;44.55;;;19.15;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:48:14;43.35;;;18.40;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:51:16;47.40;;;18.77;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:54:18;44.55;;;19.35;;
62941;SDS011;49042;47.318;19.874;2022-12-18T01:57:20;42.33;;;18.90;;
62941;SDS011;49042;47.318;19.874;2022-12-18T02:00:23;49.58;;;20.45;;
62941;SDS011;49042;47.318;19.874;2022-12-18T02:03:26;48.38;;;19.27;;
62941;SDS011;49042;47.318;19.874;2022-12-18T02:06:33;48.55;;;20.73;;
62941;SDS011;49042;47.318;19.874;2022-12-18T02:10:00;49.22;;;19.33;;
62941;SDS011;49042;47.318;19.874;2022-12-18T02:23:06;39.58;;;18.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T02:32:40;40.88;;;18.35;;
62941;SDS011;49042;47.318;19.874;2022-12-18T02:35:48;39.25;;;16.60;;
62941;SDS011;49042;47.318;19.874;2022-12-18T02:38:53;43.17;;;17.42;;
62941;SDS011;49042;47.318;19.874;2022-12-18T02:41:57;41.05;;;17.12;;
62941;SDS011;49042;47.318;19.874;2022-12-18T02:45:00;43.38;;;17.35;;
62941;SDS011;49042;47.318;19.874;2022-12-18T02:48:02;43.20;;;17.90;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:01:34;42.70;;;16.33;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:04:43;36.13;;;15.13;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:08:07;33.53;;;15.05;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:11:14;35.67;;;14.32;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:14:16;36.95;;;15.02;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:17:22;35.08;;;15.35;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:20:26;35.58;;;15.35;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:23:34;34.60;;;15.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:26:43;38.85;;;15.75;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:29:48;39.75;;;15.70;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:33:18;33.45;;;14.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:36:25;35.80;;;15.93;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:39:28;34.65;;;15.48;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:42:34;34.00;;;15.75;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:45:38;36.75;;;14.80;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:48:51;35.75;;;15.02;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:55:10;39.40;;;15.23;;
62941;SDS011;49042;47.318;19.874;2022-12-18T03:58:14;37.50;;;16.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:01:20;34.97;;;15.23;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:07:29;33.92;;;14.77;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:10:31;32.22;;;14.85;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:13:36;40.75;;;15.02;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:16:39;33.85;;;15.35;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:19:41;31.30;;;14.80;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:22:43;35.40;;;15.02;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:25:45;34.65;;;15.60;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:28:48;34.10;;;15.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:31:49;43.40;;;15.98;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:34:51;38.05;;;15.82;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:37:53;48.17;;;20.30;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:40:54;62.22;;;25.62;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:43:56;54.45;;;24.10;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:46:58;51.95;;;26.15;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:49:59;52.08;;;23.55;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:53:01;43.00;;;19.33;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:56:04;36.83;;;16.35;;
62941;SDS011;49042;47.318;19.874;2022-12-18T04:59:07;31.17;;;15.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:02:08;42.38;;;16.48;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:05:10;35.25;;;16.10;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:08:12;42.42;;;16.73;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:11:14;38.47;;;16.12;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:14:17;44.95;;;17.85;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:17:18;44.05;;;18.10;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:20:20;39.67;;;17.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:23:22;50.40;;;20.17;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:26:25;50.45;;;20.42;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:29:26;46.55;;;20.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:32:28;46.33;;;19.75;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:35:30;52.03;;;20.67;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:38:32;48.87;;;20.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:41:35;49.20;;;21.33;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:44:36;54.97;;;22.95;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:47:38;66.12;;;26.75;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:50:40;61.03;;;25.02;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:53:44;50.50;;;20.83;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:56:46;55.45;;;24.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T05:59:49;62.28;;;22.73;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:02:51;45.15;;;18.58;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:05:52;49.08;;;20.42;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:08:55;74.35;;;28.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:11:57;43.83;;;19.02;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:14:59;62.90;;;25.67;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:18:01;109.93;;;40.38;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:21:03;134.02;;;50.45;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:24:05;162.57;;;63.92;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:27:07;102.35;;;43.13;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:30:09;53.78;;;26.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:33:11;54.70;;;24.83;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:36:13;66.28;;;27.52;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:39:14;65.37;;;28.45;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:42:16;57.62;;;25.02;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:45:18;58.87;;;24.92;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:48:19;59.10;;;24.87;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:51:22;54.95;;;25.67;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:54:25;56.35;;;23.92;;
62941;SDS011;49042;47.318;19.874;2022-12-18T06:57:26;48.83;;;22.45;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:00:28;54.78;;;21.75;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:03:30;60.88;;;24.10;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:06:32;66.18;;;26.42;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:09:33;55.03;;;24.63;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:12:35;56.97;;;25.40;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:15:37;72.62;;;27.17;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:18:38;61.10;;;26.12;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:21:40;62.17;;;27.73;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:24:42;61.47;;;28.12;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:27:43;74.53;;;30.70;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:30:45;51.90;;;22.62;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:33:48;49.78;;;20.70;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:36:50;43.58;;;19.83;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:39:52;44.45;;;21.23;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:42:54;49.90;;;20.88;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:45:55;41.95;;;17.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:48:57;38.22;;;16.92;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:51:59;41.40;;;18.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:55:01;45.03;;;18.20;;
62941;SDS011;49042;47.318;19.874;2022-12-18T07:58:04;36.80;;;17.33;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:01:06;39.60;;;18.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:04:11;38.70;;;17.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:07:13;37.75;;;19.02;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:10:15;38.90;;;18.17;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:13:17;40.00;;;16.98;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:16:19;39.72;;;16.75;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:19:21;39.60;;;17.20;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:22:23;52.13;;;20.27;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:25:24;59.70;;;22.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:28:26;55.72;;;24.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:31:28;45.83;;;20.20;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:34:31;47.25;;;21.75;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:37:32;41.28;;;18.90;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:40:34;39.33;;;18.70;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:43:36;40.55;;;17.95;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:46:57;37.40;;;18.85;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:49:59;35.45;;;17.10;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:53:00;38.65;;;19.12;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:56:03;43.00;;;21.15;;
62941;SDS011;49042;47.318;19.874;2022-12-18T08:59:05;40.42;;;19.52;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:02:08;39.28;;;20.62;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:05:13;38.03;;;19.98;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:08:15;38.22;;;20.23;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:11:24;41.08;;;20.17;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:14:27;38.25;;;20.05;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:17:29;42.15;;;20.55;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:20:31;39.65;;;20.60;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:23:32;41.58;;;20.77;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:26:34;41.78;;;20.88;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:29:36;43.72;;;21.60;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:32:37;42.15;;;20.00;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:35:39;48.97;;;22.20;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:38:42;51.25;;;23.73;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:41:46;47.95;;;25.12;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:44:54;52.88;;;26.37;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:47:56;53.03;;;23.70;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:51:00;43.75;;;20.92;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:54:14;35.95;;;18.45;;
62941;SDS011;49042;47.318;19.874;2022-12-18T09:57:23;38.35;;;19.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:00:25;34.45;;;17.50;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:03:27;40.00;;;17.15;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:06:40;39.35;;;17.58;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:13:22;44.03;;;21.17;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:16:35;42.83;;;20.75;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:19:59;47.70;;;21.35;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:26:27;47.38;;;19.23;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:29:29;46.00;;;21.48;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:32:30;38.53;;;18.73;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:35:32;58.00;;;22.67;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:38:35;49.35;;;23.00;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:41:38;33.35;;;16.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:44:40;39.33;;;20.27;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:47:42;31.10;;;15.73;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:50:46;30.42;;;14.87;;
62941;SDS011;49042;47.318;19.874;2022-12-18T10:54:14;47.15;;;20.40;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:00:28;26.90;;;12.55;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:03:35;29.98;;;13.13;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:06:51;25.42;;;13.15;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:10:00;28.85;;;13.62;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:13:09;31.65;;;13.90;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:16:19;27.27;;;14.07;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:22:29;28.17;;;14.87;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:25:33;20.88;;;10.55;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:31:43;24.10;;;11.90;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:34:48;21.25;;;10.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:38:01;24.95;;;11.90;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:41:21;18.48;;;9.27;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:44:57;17.80;;;9.90;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:51:25;18.80;;;9.90;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:54:33;23.62;;;11.40;;
62941;SDS011;49042;47.318;19.874;2022-12-18T11:57:40;18.98;;;10.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T12:20:02;23.10;;;12.52;;
62941;SDS011;49042;47.318;19.874;2022-12-18T12:23:17;27.48;;;13.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T12:38:51;31.10;;;15.27;;
62941;SDS011;49042;47.318;19.874;2022-12-18T12:45:22;32.97;;;16.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T12:52:05;29.85;;;15.13;;
62941;SDS011;49042;47.318;19.874;2022-12-18T12:55:16;36.28;;;16.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:01:42;31.12;;;14.95;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:05:41;33.33;;;15.13;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:08:31;32.72;;;15.00;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:11:52;34.97;;;18.15;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:15:13;34.90;;;17.45;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:18:23;35.22;;;16.50;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:21:29;35.15;;;15.93;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:24:34;35.67;;;16.98;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:30:48;31.62;;;14.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:34:21;31.92;;;15.60;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:43:42;42.08;;;19.17;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:46:47;34.55;;;15.68;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:49:51;36.10;;;16.62;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:52:53;31.52;;;16.02;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:55:55;31.20;;;15.32;;
62941;SDS011;49042;47.318;19.874;2022-12-18T13:59:20;35.03;;;15.77;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:02:28;30.58;;;16.35;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:05:39;33.70;;;15.80;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:08:44;31.37;;;15.27;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:11:50;31.20;;;15.45;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:14:53;30.65;;;15.40;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:17:59;34.15;;;15.93;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:21:04;39.50;;;17.15;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:27:23;41.08;;;16.98;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:30:27;35.95;;;16.67;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:33:33;35.72;;;16.05;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:36:34;28.87;;;15.50;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:39:36;33.55;;;15.27;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:42:38;32.58;;;16.42;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:45:42;36.85;;;16.73;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:48:46;30.55;;;16.12;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:51:50;37.75;;;16.77;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:55:16;39.85;;;17.95;;
62941;SDS011;49042;47.318;19.874;2022-12-18T14:58:19;39.17;;;17.60;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:01:23;41.37;;;18.12;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:04:27;43.42;;;18.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:07:44;43.22;;;19.58;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:10:50;47.80;;;21.30;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:13:52;43.75;;;20.90;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:16:55;54.83;;;26.70;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:19:59;58.70;;;27.52;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:23:04;52.72;;;21.48;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:26:07;50.45;;;22.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:29:20;83.43;;;32.60;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:32:23;90.90;;;38.55;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:35:27;91.15;;;36.40;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:38:30;83.68;;;33.78;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:41:34;89.70;;;38.53;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:44:37;84.37;;;34.22;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:47:40;61.50;;;27.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:50:46;57.35;;;26.33;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:53:52;59.78;;;26.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T15:56:56;50.67;;;22.70;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:00:17;46.53;;;20.52;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:03:21;51.95;;;22.52;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:06:24;51.00;;;21.17;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:09:50;43.87;;;20.00;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:12:52;38.88;;;19.60;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:15:55;41.90;;;18.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:18:58;42.72;;;19.17;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:22:03;38.05;;;18.95;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:25:08;41.70;;;19.20;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:31:29;44.45;;;21.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:34:32;42.05;;;19.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:37:36;44.88;;;20.10;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:40:39;44.00;;;20.62;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:44:02;42.92;;;18.55;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:47:04;43.90;;;20.88;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:50:09;41.40;;;19.92;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:53:13;41.10;;;18.85;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:56:15;40.12;;;18.60;;
62941;SDS011;49042;47.318;19.874;2022-12-18T16:59:18;45.78;;;19.87;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:02:21;35.95;;;19.23;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:05:27;38.78;;;18.05;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:08:31;42.08;;;18.55;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:11:35;47.20;;;18.35;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:14:38;46.90;;;21.15;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:17:42;53.10;;;22.48;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:20:45;60.47;;;27.83;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:23:48;73.20;;;31.48;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:26:51;103.55;;;42.58;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:29:54;70.12;;;31.17;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:32:56;135.32;;;51.90;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:35:59;98.72;;;44.10;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:39:03;142.52;;;57.90;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:42:07;127.30;;;53.42;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:45:16;98.32;;;41.92;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:48:18;105.40;;;41.70;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:51:21;100.55;;;41.63;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:54:24;91.78;;;41.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T17:57:26;100.72;;;41.05;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:00:29;91.53;;;39.22;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:03:32;120.18;;;48.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:06:38;94.87;;;42.13;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:09:41;201.00;;;80.53;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:12:44;226.95;;;94.07;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:16:05;133.45;;;59.20;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:19:26;124.75;;;49.95;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:22:29;98.15;;;45.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:25:34;83.95;;;36.40;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:28:38;77.25;;;33.38;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:31:40;78.00;;;34.15;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:34:43;110.47;;;49.60;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:37:48;98.70;;;45.83;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:40:59;96.55;;;46.65;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:44:02;89.78;;;40.45;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:47:05;73.07;;;34.50;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:50:10;72.95;;;35.03;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:53:13;84.90;;;38.80;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:56:16;82.85;;;34.88;;
62941;SDS011;49042;47.318;19.874;2022-12-18T18:59:41;73.37;;;33.40;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:02:43;66.68;;;33.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:05:53;74.68;;;35.53;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:08:56;72.35;;;30.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:11:59;71.07;;;33.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:15:19;76.93;;;36.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:18:22;71.00;;;33.25;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:21:25;73.12;;;32.58;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:24:30;83.37;;;39.08;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:27:33;86.00;;;38.75;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:30:39;77.18;;;33.38;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:33:44;79.45;;;36.30;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:36:48;81.77;;;37.03;;
62941;SDS011;49042;47.318;19.874;2022-12-18T19:39:59;82.25;;;35.95;;