sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1206;SDS011;593;53.184;8.216;2022-09-09T00:00:40;4.87;;;4.43;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:03:19;5.90;;;5.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:08:31;6.00;;;5.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:11:12;5.77;;;5.27;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:13:46;6.33;;;4.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:16:24;5.50;;;4.83;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:21:25;7.03;;;5.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:23:58;8.13;;;6.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:31:37;6.83;;;6.13;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:34:11;6.53;;;5.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:36:38;6.00;;;5.43;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:39:05;6.30;;;5.33;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:44:38;6.60;;;5.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:53:00;9.70;;;8.07;;
1206;SDS011;593;53.184;8.216;2022-09-09T00:58:09;8.80;;;7.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:00:39;10.03;;;9.03;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:03:19;8.90;;;8.00;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:09:13;9.70;;;8.67;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:14:43;8.40;;;7.43;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:24:47;11.70;;;9.83;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:27:34;10.00;;;8.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:30:04;9.50;;;8.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:32:37;10.20;;;8.67;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:35:05;9.37;;;8.43;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:37:51;8.80;;;7.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:40:16;10.17;;;8.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:42:43;9.07;;;8.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:45:08;8.63;;;7.73;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:47:34;8.63;;;7.83;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:50:01;8.67;;;7.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:52:28;10.20;;;8.03;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:54:54;9.87;;;8.57;;
1206;SDS011;593;53.184;8.216;2022-09-09T01:57:25;10.83;;;9.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:02:35;9.57;;;8.57;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:05:17;8.97;;;8.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:07:47;10.60;;;9.00;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:12:44;8.63;;;7.83;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:15:24;8.83;;;7.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:17:57;7.70;;;6.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:20:25;8.83;;;7.57;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:22:52;8.17;;;7.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:25:19;9.17;;;8.27;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:27:47;9.57;;;8.67;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:30:15;8.70;;;7.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:32:41;9.03;;;7.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:35:18;10.00;;;6.87;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:37:47;8.83;;;7.93;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:40:16;8.63;;;7.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:42:43;7.30;;;6.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:45:11;8.87;;;7.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:47:40;9.93;;;7.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:50:12;12.40;;;7.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:53:09;7.87;;;7.07;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:55:48;7.97;;;7.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T02:58:25;10.07;;;8.93;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:00:51;9.57;;;8.67;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:03:17;9.37;;;8.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:05:44;9.70;;;8.03;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:08:10;9.70;;;8.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:10:36;9.63;;;7.93;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:13:02;9.63;;;8.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:15:29;12.83;;;8.00;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:17:56;8.90;;;8.00;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:20:22;9.10;;;8.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:22:52;12.13;;;8.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:25:18;8.53;;;7.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:27:43;9.80;;;8.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:30:09;8.13;;;7.33;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:32:35;9.00;;;7.87;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:35:00;9.03;;;8.13;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:37:25;8.80;;;7.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:39:51;9.17;;;8.27;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:42:19;11.03;;;8.23;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:44:45;10.47;;;8.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:47:17;8.10;;;7.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:49:45;8.57;;;7.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:52:10;8.90;;;7.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:54:36;8.40;;;7.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:57:02;8.30;;;7.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T03:59:28;9.73;;;7.67;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:01:53;10.13;;;7.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:04:19;7.80;;;6.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:06:45;8.10;;;6.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:09:10;10.07;;;7.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:11:36;8.47;;;7.67;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:14:02;8.33;;;7.53;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:16:27;10.07;;;8.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:18:52;8.60;;;7.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:21:18;7.13;;;6.53;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:23:43;9.00;;;7.73;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:26:08;11.10;;;7.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:28:35;7.90;;;7.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:31:05;11.40;;;6.47;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:33:40;7.23;;;6.53;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:36:05;9.53;;;7.63;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:38:31;7.40;;;6.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:40:56;6.80;;;6.07;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:43:22;6.83;;;6.13;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:45:48;7.00;;;6.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:48:14;6.30;;;5.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:50:40;6.97;;;6.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:53:06;6.67;;;6.03;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:55:32;5.37;;;4.97;;
1206;SDS011;593;53.184;8.216;2022-09-09T04:58:06;8.57;;;6.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:00:36;8.87;;;6.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:03:03;6.80;;;5.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:05:29;6.37;;;5.87;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:08:00;6.67;;;6.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:10:29;8.63;;;5.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:12:55;6.20;;;5.53;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:15:21;10.13;;;6.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:17:46;6.70;;;6.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:20:11;6.90;;;5.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:22:37;6.10;;;5.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:25:02;6.90;;;5.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:27:28;5.30;;;4.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:29:56;7.30;;;6.27;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:32:22;8.10;;;5.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:34:47;7.20;;;6.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:37:13;7.60;;;6.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:39:38;7.30;;;5.97;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:42:04;7.27;;;5.67;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:44:30;4.90;;;4.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:46:56;6.53;;;5.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:49:22;7.33;;;6.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:51:48;5.33;;;4.83;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:54:15;6.10;;;5.33;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:56:40;8.60;;;5.27;;
1206;SDS011;593;53.184;8.216;2022-09-09T05:59:06;6.20;;;5.27;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:01:32;6.13;;;5.07;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:03:59;8.43;;;4.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:06:26;6.60;;;5.53;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:09:02;9.70;;;5.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:11:31;5.30;;;4.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:13:57;5.20;;;4.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:16:24;7.47;;;5.43;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:18:51;4.83;;;4.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:21:30;5.57;;;4.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:24:02;8.57;;;5.73;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:26:35;5.20;;;4.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:29:05;5.50;;;4.93;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:31:32;5.70;;;4.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:33:59;4.80;;;4.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:36:26;5.43;;;4.93;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:38:55;6.63;;;4.63;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:41:22;3.90;;;3.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:43:51;4.63;;;4.23;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:46:17;4.33;;;3.93;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:48:44;4.17;;;3.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:51:11;4.57;;;4.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:53:41;4.80;;;3.73;;
1206;SDS011;593;53.184;8.216;2022-09-09T06:58:34;7.00;;;4.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:01:05;4.00;;;3.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:03:31;5.27;;;4.87;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:05:57;6.50;;;4.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:08:23;4.40;;;4.00;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:10:49;5.07;;;4.67;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:13:16;8.37;;;4.73;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:15:41;6.80;;;5.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:18:08;5.00;;;4.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:20:35;4.70;;;4.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:23:00;5.10;;;4.57;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:25:25;4.87;;;4.13;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:27:55;4.30;;;3.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:30:21;6.27;;;4.97;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:32:46;5.73;;;5.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:35:12;6.90;;;6.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:37:37;5.60;;;4.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:40:03;3.93;;;3.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:42:29;5.43;;;4.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:44:55;5.50;;;4.87;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:47:20;8.23;;;4.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:49:46;5.40;;;4.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:52:11;5.70;;;4.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:54:37;4.83;;;4.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:57:02;7.33;;;4.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T07:59:29;7.60;;;5.07;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:01:55;6.93;;;5.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:04:21;5.60;;;5.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:09:14;7.33;;;5.63;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:11:40;5.20;;;4.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:14:07;7.27;;;5.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:16:35;6.07;;;5.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:19:03;10.90;;;6.00;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:21:33;5.90;;;5.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:23:59;6.70;;;6.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:26:33;6.77;;;6.00;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:29:00;6.63;;;5.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:31:29;6.37;;;5.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:33:58;6.90;;;5.57;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:36:25;5.40;;;4.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:38:53;4.60;;;4.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:55:51;5.30;;;4.67;;
1206;SDS011;593;53.184;8.216;2022-09-09T08:58:27;5.23;;;4.83;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:03:53;4.47;;;4.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:14:21;4.20;;;3.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:16:56;4.67;;;4.07;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:19:24;4.17;;;3.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:21:58;2.53;;;2.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:27:36;3.73;;;1.83;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:30:15;3.10;;;2.00;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:35:53;2.77;;;2.57;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:38:19;3.60;;;3.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:40:55;5.03;;;3.73;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:43:26;4.20;;;3.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:45:53;4.50;;;4.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:48:19;3.40;;;3.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:50:48;4.07;;;3.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:53:24;3.17;;;2.97;;
1206;SDS011;593;53.184;8.216;2022-09-09T09:58:24;4.20;;;3.83;;
1206;SDS011;593;53.184;8.216;2022-09-09T10:00:52;4.00;;;3.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T10:03:28;4.77;;;4.47;;
1206;SDS011;593;53.184;8.216;2022-09-09T10:06:02;5.20;;;4.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T10:08:28;5.03;;;4.73;;
1206;SDS011;593;53.184;8.216;2022-09-09T10:16:03;4.77;;;4.47;;
1206;SDS011;593;53.184;8.216;2022-09-09T10:21:38;4.90;;;4.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T10:32:49;4.10;;;3.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T10:38:17;3.97;;;3.63;;
1206;SDS011;593;53.184;8.216;2022-09-09T10:57:11;3.40;;;3.13;;
1206;SDS011;593;53.184;8.216;2022-09-09T10:59:47;4.63;;;4.03;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:05:05;4.17;;;3.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:07:52;4.07;;;3.87;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:13:30;3.83;;;3.63;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:16:04;3.63;;;3.43;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:18:40;4.30;;;3.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:21:09;4.03;;;3.63;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:23:44;4.63;;;4.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:26:17;5.50;;;4.07;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:36:53;4.10;;;3.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:39:41;4.33;;;4.13;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:42:20;4.37;;;4.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:44:48;4.83;;;4.53;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:47:28;4.73;;;4.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:53:05;5.30;;;4.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:56:09;4.97;;;4.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T11:58:42;5.47;;;4.97;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:04:04;5.00;;;4.63;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:06:31;7.97;;;4.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:09:05;4.83;;;4.43;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:11:33;4.60;;;4.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:13:59;6.30;;;5.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:19:24;5.60;;;5.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:21:51;5.20;;;4.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:27:08;5.47;;;4.97;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:29:48;5.90;;;5.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:32:22;6.20;;;5.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:37:27;5.47;;;5.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:39:59;5.50;;;5.13;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:42:28;5.47;;;5.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:44:56;5.70;;;5.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:47:32;6.83;;;5.87;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:53:22;5.33;;;5.00;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:55:56;5.80;;;5.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T12:58:27;7.17;;;5.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:00:57;6.23;;;5.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:05:53;6.20;;;5.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:08:25;6.80;;;6.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:10:56;7.30;;;6.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:13:28;7.53;;;6.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:15:59;7.40;;;6.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:18:29;5.90;;;5.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:20:58;6.93;;;6.33;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:23:26;7.37;;;6.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:26:39;6.63;;;6.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:28:53;6.60;;;6.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:31:22;7.20;;;6.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:33:49;6.03;;;5.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:36:15;6.07;;;5.57;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:38:53;6.73;;;6.23;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:41:21;10.53;;;6.67;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:43:48;6.03;;;5.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:48:56;6.23;;;5.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:51:45;5.77;;;5.33;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:54:14;7.10;;;6.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:56:41;5.43;;;5.13;;
1206;SDS011;593;53.184;8.216;2022-09-09T13:59:11;5.80;;;5.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:01:38;6.00;;;5.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:04:04;4.77;;;4.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:06:34;4.87;;;4.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:09:02;4.57;;;4.20;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:11:27;4.27;;;3.97;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:13:53;5.77;;;3.13;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:16:18;4.13;;;3.07;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:18:44;4.07;;;2.73;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:21:10;2.50;;;2.27;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:23:37;3.00;;;2.33;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:26:03;2.93;;;2.73;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:28:29;3.67;;;2.13;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:30:54;2.70;;;2.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:33:20;3.20;;;2.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:35:46;1.93;;;1.83;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:38:11;2.50;;;2.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:40:37;3.37;;;2.43;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:43:03;3.57;;;2.47;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:45:30;2.63;;;2.43;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:47:56;2.60;;;2.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:50:22;3.83;;;3.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:52:48;3.20;;;2.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:55:13;2.80;;;2.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T14:57:40;3.10;;;2.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:00:06;3.20;;;2.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:02:32;3.40;;;3.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:04:57;5.13;;;4.63;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:07:23;3.13;;;2.83;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:09:49;2.87;;;2.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:12:14;3.13;;;2.87;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:14:40;5.67;;;3.00;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:17:06;6.63;;;3.00;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:19:31;2.90;;;2.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:21:57;3.60;;;2.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:24:23;2.80;;;2.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:26:48;3.43;;;2.47;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:29:13;3.33;;;2.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:31:39;3.00;;;2.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:34:05;3.00;;;2.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:36:33;2.13;;;1.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:39:00;2.20;;;2.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:41:27;2.60;;;2.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:43:54;2.30;;;2.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:46:31;2.10;;;2.00;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:48:58;3.63;;;2.73;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:51:34;2.77;;;2.57;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:54:00;2.77;;;2.57;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:56:26;2.90;;;2.57;;
1206;SDS011;593;53.184;8.216;2022-09-09T15:58:53;2.43;;;2.33;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:01:20;2.57;;;2.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:03:45;3.00;;;2.43;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:06:11;2.77;;;2.57;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:08:42;3.43;;;3.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:11:11;3.70;;;2.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:13:39;4.70;;;2.47;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:16:05;4.80;;;2.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:18:35;2.93;;;2.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:21:00;3.13;;;2.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:23:26;3.27;;;2.47;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:25:54;2.60;;;2.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:28:20;5.87;;;3.17;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:30:46;5.70;;;2.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:33:11;2.80;;;2.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:35:39;3.43;;;2.90;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:38:05;2.67;;;2.47;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:40:33;3.23;;;3.03;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:42:59;3.03;;;2.73;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:45:26;2.73;;;2.60;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:47:51;2.93;;;2.40;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:50:16;2.73;;;2.57;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:52:42;3.00;;;2.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:55:07;14.17;;;3.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:57:34;3.93;;;3.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T16:59:59;2.90;;;2.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:02:25;3.10;;;2.80;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:04:50;3.30;;;3.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:07:15;2.53;;;2.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:09:41;3.80;;;2.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:12:07;3.13;;;3.03;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:14:33;10.53;;;3.27;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:16:58;4.20;;;3.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:19:25;3.93;;;2.63;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:21:51;3.50;;;3.30;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:24:17;3.23;;;3.03;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:26:42;3.90;;;3.47;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:29:10;4.47;;;3.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:31:36;3.67;;;3.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:34:03;2.90;;;2.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:36:33;3.00;;;2.27;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:39:00;2.97;;;2.77;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:41:27;2.70;;;2.50;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:44:00;2.03;;;1.93;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:46:28;3.23;;;2.63;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:49:01;1.93;;;1.83;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:51:29;2.30;;;2.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:53:58;2.83;;;2.27;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:56:26;2.30;;;2.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T17:58:55;2.57;;;2.37;;
1206;SDS011;593;53.184;8.216;2022-09-09T18:01:22;1.80;;;1.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T18:03:49;1.80;;;1.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T18:06:17;1.83;;;1.70;;
1206;SDS011;593;53.184;8.216;2022-09-09T18:08:49;1.20;;;1.10;;
1206;SDS011;593;53.184;8.216;2022-09-09T18:11:16;1.80;;;1.70;;