sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7472;DHT22;3777;48.722;8.110;2023-05-20T00:02:12;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:04:39;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:07:06;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:09:33;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:12:00;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:14:27;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:16:55;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:19:22;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:21:49;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:24:16;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:26:43;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:29:10;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:31:37;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:34:05;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:36:32;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:38:59;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:41:26;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:43:53;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:46:20;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:48:47;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:51:17;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:53:45;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:56:13;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T00:58:40;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:01:07;13.70;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:03:34;13.80;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:06:02;13.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:08:30;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:11:02;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:13:35;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:16:06;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:18:35;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:21:02;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:23:33;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:26:03;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:28:31;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:31:00;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:33:29;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:35:57;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:38:25;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:40:54;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:43:23;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:45:51;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:48:19;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:50:46;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:53:13;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:55:40;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T01:58:08;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:00:35;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:03:02;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:05:29;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:07:56;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:10:23;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:12:50;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:15:18;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:17:46;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:20:14;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:22:41;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:25:08;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:27:35;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:30:02;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:32:31;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:34:58;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:37:25;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:39:53;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:42:20;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:44:47;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:47:14;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:49:42;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:52:09;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:54:36;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:57:03;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T02:59:30;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:01:57;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:04:24;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:06:53;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:09:22;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:11:49;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:14:16;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:16:43;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:19:10;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:21:37;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:24:05;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:26:33;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:29:02;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:31:29;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:33:56;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:36:23;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:38:50;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:41:18;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:43:45;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:46:12;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:48:39;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:51:06;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:53:33;13.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:56:00;13.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T03:58:28;13.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:00:55;13.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:03:22;13.80;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:05:49;13.70;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:08:16;13.80;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:10:44;13.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:13:14;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:15:43;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:18:10;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:20:38;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:23:05;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:25:32;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:28:00;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:30:27;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:32:56;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:35:23;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:37:50;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:40:19;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:42:46;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:45:13;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:47:40;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:50:10;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:52:38;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:55:07;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T04:57:35;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:00:05;13.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:02:32;13.80;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:04:59;13.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:07:28;13.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:09:55;13.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:12:22;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:14:49;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:17:16;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:19:43;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:22:10;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:24:39;15.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:27:06;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:29:33;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:32:00;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:34:26;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:36:53;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:39:20;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:41:49;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:44:15;16.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:46:42;16.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:49:09;17.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:51:36;17.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:54:03;17.80;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:56:30;18.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T05:58:58;18.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:01:25;19.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:03:52;19.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:06:19;19.70;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:08:46;20.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:11:13;20.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:13:40;20.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:16:08;20.80;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:18:35;21.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:21:05;22.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:23:32;22.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:25:59;23.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:28:26;23.70;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:30:54;23.70;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:33:23;23.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:35:51;24.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:38:18;24.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:40:45;24.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:43:12;23.70;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:45:39;23.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:48:06;23.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:50:34;23.70;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:53:01;23.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:55:28;22.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T06:57:55;22.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:00:22;21.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:02:49;21.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:05:16;21.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:07:45;21.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:10:12;21.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:12:39;20.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:15:07;21.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:17:34;21.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:20:01;21.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:22:28;21.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:24:57;21.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:27:25;21.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:29:52;21.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:32:19;21.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:34:46;20.80;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:37:13;20.70;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:39:41;20.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:42:10;21.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:44:37;21.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:47:04;21.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:49:31;21.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:51:58;21.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:54:25;21.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:56:52;21.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T07:59:20;21.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:01:47;21.80;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:04:14;21.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:06:41;22.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:09:09;22.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:11:36;22.00;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:14:03;22.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:16:31;22.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:18:58;22.30;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:21:25;22.50;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:23:53;22.80;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:26:20;23.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:28:47;23.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:31:14;23.90;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:33:43;24.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:36:10;24.60;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:38:38;25.10;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:41:05;25.20;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:43:32;26.40;99.90
7472;DHT22;3777;48.722;8.110;2023-05-20T08:45:59;27.40;99.00
7472;DHT22;3777;48.722;8.110;2023-05-20T08:48:29;27.80;98.00
7472;DHT22;3777;48.722;8.110;2023-05-20T08:50:59;28.00;96.00
7472;DHT22;3777;48.722;8.110;2023-05-20T08:53:28;28.80;94.80
7472;DHT22;3777;48.722;8.110;2023-05-20T08:55:57;29.60;93.40
7472;DHT22;3777;48.722;8.110;2023-05-20T08:58:27;30.10;90.70
7472;DHT22;3777;48.722;8.110;2023-05-20T09:00:54;30.10;88.20
7472;DHT22;3777;48.722;8.110;2023-05-20T09:03:23;29.50;88.40
7472;DHT22;3777;48.722;8.110;2023-05-20T09:05:50;30.20;85.90
7472;DHT22;3777;48.722;8.110;2023-05-20T09:08:22;31.20;81.70
7472;DHT22;3777;48.722;8.110;2023-05-20T09:10:51;31.60;78.50
7472;DHT22;3777;48.722;8.110;2023-05-20T09:13:18;31.00;76.80
7472;DHT22;3777;48.722;8.110;2023-05-20T09:15:45;30.80;76.70
7472;DHT22;3777;48.722;8.110;2023-05-20T09:18:12;31.30;75.70
7472;DHT22;3777;48.722;8.110;2023-05-20T09:20:39;30.80;74.30
7472;DHT22;3777;48.722;8.110;2023-05-20T09:23:08;30.50;76.20
7472;DHT22;3777;48.722;8.110;2023-05-20T09:25:37;30.50;76.20
7472;DHT22;3777;48.722;8.110;2023-05-20T09:28:05;30.10;75.00
7472;DHT22;3777;48.722;8.110;2023-05-20T09:30:33;29.50;77.20
7472;DHT22;3777;48.722;8.110;2023-05-20T09:33:02;29.70;77.10
7472;DHT22;3777;48.722;8.110;2023-05-20T09:35:29;30.50;76.00
7472;DHT22;3777;48.722;8.110;2023-05-20T09:37:57;30.20;75.40
7472;DHT22;3777;48.722;8.110;2023-05-20T09:40:25;30.50;73.10
7472;DHT22;3777;48.722;8.110;2023-05-20T09:42:56;31.20;72.30
7472;DHT22;3777;48.722;8.110;2023-05-20T09:45:25;31.40;71.20
7472;DHT22;3777;48.722;8.110;2023-05-20T09:47:53;32.00;68.90
7472;DHT22;3777;48.722;8.110;2023-05-20T09:50:22;32.10;67.80
7472;DHT22;3777;48.722;8.110;2023-05-20T09:52:50;32.30;65.20
7472;DHT22;3777;48.722;8.110;2023-05-20T09:55:18;31.50;65.90
7472;DHT22;3777;48.722;8.110;2023-05-20T09:57:46;30.80;66.80
7472;DHT22;3777;48.722;8.110;2023-05-20T10:00:15;30.10;71.70
7472;DHT22;3777;48.722;8.110;2023-05-20T10:02:44;29.90;67.80
7472;DHT22;3777;48.722;8.110;2023-05-20T10:05:15;29.10;70.60
7472;DHT22;3777;48.722;8.110;2023-05-20T10:10:51;27.70;75.10
7472;DHT22;3777;48.722;8.110;2023-05-20T10:13:33;27.90;75.70
7472;DHT22;3777;48.722;8.110;2023-05-20T10:16:12;28.80;76.00
7472;DHT22;3777;48.722;8.110;2023-05-20T10:18:48;30.00;73.60
7472;DHT22;3777;48.722;8.110;2023-05-20T10:21:20;30.40;71.30
7472;DHT22;3777;48.722;8.110;2023-05-20T10:23:49;30.50;70.00
7472;DHT22;3777;48.722;8.110;2023-05-20T10:26:16;30.70;69.20
7472;DHT22;3777;48.722;8.110;2023-05-20T10:28:45;30.80;67.70
7472;DHT22;3777;48.722;8.110;2023-05-20T10:31:19;31.30;66.90
7472;DHT22;3777;48.722;8.110;2023-05-20T10:33:46;31.80;66.70
7472;DHT22;3777;48.722;8.110;2023-05-20T10:36:24;32.10;63.30
7472;DHT22;3777;48.722;8.110;2023-05-20T10:38:52;31.90;66.30
7472;DHT22;3777;48.722;8.110;2023-05-20T10:41:21;32.40;62.50
7472;DHT22;3777;48.722;8.110;2023-05-20T10:43:59;31.80;61.90
7472;DHT22;3777;48.722;8.110;2023-05-20T10:46:29;32.00;61.30
7472;DHT22;3777;48.722;8.110;2023-05-20T10:48:56;32.40;60.80
7472;DHT22;3777;48.722;8.110;2023-05-20T10:51:23;32.80;59.70
7472;DHT22;3777;48.722;8.110;2023-05-20T10:53:54;32.40;60.80
7472;DHT22;3777;48.722;8.110;2023-05-20T10:56:22;32.90;58.80
7472;DHT22;3777;48.722;8.110;2023-05-20T10:58:50;33.40;58.80
7472;DHT22;3777;48.722;8.110;2023-05-20T11:01:22;32.30;57.90
7472;DHT22;3777;48.722;8.110;2023-05-20T11:03:52;31.30;59.50
7472;DHT22;3777;48.722;8.110;2023-05-20T11:06:24;30.10;62.50
7472;DHT22;3777;48.722;8.110;2023-05-20T11:08:52;28.60;64.80
7472;DHT22;3777;48.722;8.110;2023-05-20T11:11:21;27.90;66.20
7472;DHT22;3777;48.722;8.110;2023-05-20T11:13:50;27.40;68.30
7472;DHT22;3777;48.722;8.110;2023-05-20T11:16:19;26.80;71.30
7472;DHT22;3777;48.722;8.110;2023-05-20T11:18:47;26.40;74.00
7472;DHT22;3777;48.722;8.110;2023-05-20T11:21:17;25.90;75.30
7472;DHT22;3777;48.722;8.110;2023-05-20T11:23:44;25.70;77.60
7472;DHT22;3777;48.722;8.110;2023-05-20T11:26:13;25.40;78.90
7472;DHT22;3777;48.722;8.110;2023-05-20T11:28:40;25.30;80.30
7472;DHT22;3777;48.722;8.110;2023-05-20T11:31:07;25.30;80.70
7472;DHT22;3777;48.722;8.110;2023-05-20T11:33:39;25.30;81.70
7472;DHT22;3777;48.722;8.110;2023-05-20T11:36:08;25.10;82.30
7472;DHT22;3777;48.722;8.110;2023-05-20T11:38:37;24.80;83.40
7472;DHT22;3777;48.722;8.110;2023-05-20T11:41:06;24.70;83.60
7472;DHT22;3777;48.722;8.110;2023-05-20T11:43:33;24.70;85.60
7472;DHT22;3777;48.722;8.110;2023-05-20T11:46:00;24.70;85.30
7472;DHT22;3777;48.722;8.110;2023-05-20T11:48:27;24.50;87.20
7472;DHT22;3777;48.722;8.110;2023-05-20T11:50:55;24.50;87.10
7472;DHT22;3777;48.722;8.110;2023-05-20T11:53:23;24.80;87.40
7472;DHT22;3777;48.722;8.110;2023-05-20T11:55:52;24.70;86.80
7472;DHT22;3777;48.722;8.110;2023-05-20T11:58:21;24.60;87.50
7472;DHT22;3777;48.722;8.110;2023-05-20T12:00:48;24.70;89.00
7472;DHT22;3777;48.722;8.110;2023-05-20T12:03:16;24.80;87.60
7472;DHT22;3777;48.722;8.110;2023-05-20T12:05:43;24.80;89.20
7472;DHT22;3777;48.722;8.110;2023-05-20T12:08:12;24.90;87.70
7472;DHT22;3777;48.722;8.110;2023-05-20T12:10:39;24.70;86.50
7472;DHT22;3777;48.722;8.110;2023-05-20T12:13:07;24.70;87.80
7472;DHT22;3777;48.722;8.110;2023-05-20T12:15:35;24.50;86.10
7472;DHT22;3777;48.722;8.110;2023-05-20T12:18:03;24.50;87.30
7472;DHT22;3777;48.722;8.110;2023-05-20T12:20:30;24.50;86.40
7472;DHT22;3777;48.722;8.110;2023-05-20T12:22:59;24.40;88.10
7472;DHT22;3777;48.722;8.110;2023-05-20T12:25:26;24.50;87.90
7472;DHT22;3777;48.722;8.110;2023-05-20T12:27:53;24.60;89.00
7472;DHT22;3777;48.722;8.110;2023-05-20T12:30:22;24.50;89.10
7472;DHT22;3777;48.722;8.110;2023-05-20T12:32:50;24.60;90.70
7472;DHT22;3777;48.722;8.110;2023-05-20T12:35:23;24.50;90.50
7472;DHT22;3777;48.722;8.110;2023-05-20T12:37:50;24.50;88.10
7472;DHT22;3777;48.722;8.110;2023-05-20T12:40:17;24.50;90.10
7472;DHT22;3777;48.722;8.110;2023-05-20T12:42:44;24.70;90.20
7472;DHT22;3777;48.722;8.110;2023-05-20T12:45:11;24.80;90.30
7472;DHT22;3777;48.722;8.110;2023-05-20T12:47:39;24.70;90.90
7472;DHT22;3777;48.722;8.110;2023-05-20T12:50:06;24.70;91.20
7472;DHT22;3777;48.722;8.110;2023-05-20T12:52:33;24.80;89.90
7472;DHT22;3777;48.722;8.110;2023-05-20T12:55:00;25.00;90.50
7472;DHT22;3777;48.722;8.110;2023-05-20T12:57:28;24.50;90.10
7472;DHT22;3777;48.722;8.110;2023-05-20T12:59:55;24.50;90.50
7472;DHT22;3777;48.722;8.110;2023-05-20T13:02:22;24.70;90.20
7472;DHT22;3777;48.722;8.110;2023-05-20T13:04:51;24.70;90.80
7472;DHT22;3777;48.722;8.110;2023-05-20T13:07:17;24.60;91.30
7472;DHT22;3777;48.722;8.110;2023-05-20T13:09:44;24.80;91.10
7472;DHT22;3777;48.722;8.110;2023-05-20T13:12:11;24.70;91.10
7472;DHT22;3777;48.722;8.110;2023-05-20T13:14:38;24.80;90.80
7472;DHT22;3777;48.722;8.110;2023-05-20T13:17:06;24.70;91.00
7472;DHT22;3777;48.722;8.110;2023-05-20T13:19:33;24.70;91.50
7472;DHT22;3777;48.722;8.110;2023-05-20T13:22:01;24.80;91.00
7472;DHT22;3777;48.722;8.110;2023-05-20T13:24:28;24.70;90.80
7472;DHT22;3777;48.722;8.110;2023-05-20T13:26:55;24.60;91.40
7472;DHT22;3777;48.722;8.110;2023-05-20T13:29:22;24.80;92.00
7472;DHT22;3777;48.722;8.110;2023-05-20T13:31:49;24.80;92.00
7472;DHT22;3777;48.722;8.110;2023-05-20T13:34:16;24.70;91.70
7472;DHT22;3777;48.722;8.110;2023-05-20T13:36:43;24.70;92.40
7472;DHT22;3777;48.722;8.110;2023-05-20T13:39:12;24.70;91.60
7472;DHT22;3777;48.722;8.110;2023-05-20T13:41:39;24.70;91.90
7472;DHT22;3777;48.722;8.110;2023-05-20T13:44:06;24.40;91.80
7472;DHT22;3777;48.722;8.110;2023-05-20T13:46:33;24.40;91.90
7472;DHT22;3777;48.722;8.110;2023-05-20T13:49:00;24.40;91.50
7472;DHT22;3777;48.722;8.110;2023-05-20T13:51:29;24.40;92.70
7472;DHT22;3777;48.722;8.110;2023-05-20T13:53:56;24.30;92.50
7472;DHT22;3777;48.722;8.110;2023-05-20T13:56:24;24.30;93.20
7472;DHT22;3777;48.722;8.110;2023-05-20T13:58:51;24.20;93.20
7472;DHT22;3777;48.722;8.110;2023-05-20T14:01:18;24.30;93.50
7472;DHT22;3777;48.722;8.110;2023-05-20T14:03:45;24.40;93.40
7472;DHT22;3777;48.722;8.110;2023-05-20T14:06:12;24.50;93.60
7472;DHT22;3777;48.722;8.110;2023-05-20T14:08:43;24.50;93.20
7472;DHT22;3777;48.722;8.110;2023-05-20T14:11:10;24.50;93.30
7472;DHT22;3777;48.722;8.110;2023-05-20T14:13:38;24.60;93.90
7472;DHT22;3777;48.722;8.110;2023-05-20T14:16:06;24.60;93.30
7472;DHT22;3777;48.722;8.110;2023-05-20T14:18:33;24.50;92.80
7472;DHT22;3777;48.722;8.110;2023-05-20T14:21:00;24.40;93.40
7472;DHT22;3777;48.722;8.110;2023-05-20T14:23:27;24.50;93.60
7472;DHT22;3777;48.722;8.110;2023-05-20T14:25:54;24.60;93.80
7472;DHT22;3777;48.722;8.110;2023-05-20T14:28:21;24.50;92.80
7472;DHT22;3777;48.722;8.110;2023-05-20T14:30:49;24.50;94.00
7472;DHT22;3777;48.722;8.110;2023-05-20T14:33:16;24.50;93.30
7472;DHT22;3777;48.722;8.110;2023-05-20T14:35:43;24.50;93.30
7472;DHT22;3777;48.722;8.110;2023-05-20T14:38:10;24.40;92.80
7472;DHT22;3777;48.722;8.110;2023-05-20T14:40:37;24.30;93.20
7472;DHT22;3777;48.722;8.110;2023-05-20T14:43:04;24.10;93.50
7472;DHT22;3777;48.722;8.110;2023-05-20T14:45:31;24.20;94.30
7472;DHT22;3777;48.722;8.110;2023-05-20T14:47:59;24.20;93.50
7472;DHT22;3777;48.722;8.110;2023-05-20T14:50:26;24.00;93.90
7472;DHT22;3777;48.722;8.110;2023-05-20T14:52:53;24.00;94.60
7472;DHT22;3777;48.722;8.110;2023-05-20T14:55:20;24.00;94.10
7472;DHT22;3777;48.722;8.110;2023-05-20T14:57:47;24.00;94.20
7472;DHT22;3777;48.722;8.110;2023-05-20T15:00:14;23.90;94.70
7472;DHT22;3777;48.722;8.110;2023-05-20T15:02:41;23.80;95.10
7472;DHT22;3777;48.722;8.110;2023-05-20T15:05:10;23.80;95.00
7472;DHT22;3777;48.722;8.110;2023-05-20T15:07:37;23.80;94.80
7472;DHT22;3777;48.722;8.110;2023-05-20T15:10:04;23.70;95.40
7472;DHT22;3777;48.722;8.110;2023-05-20T15:12:32;23.70;94.90
7472;DHT22;3777;48.722;8.110;2023-05-20T15:14:59;23.70;95.10
7472;DHT22;3777;48.722;8.110;2023-05-20T15:17:26;23.60;95.50
7472;DHT22;3777;48.722;8.110;2023-05-20T15:19:53;23.70;95.60
7472;DHT22;3777;48.722;8.110;2023-05-20T15:22:21;23.70;95.70
7472;DHT22;3777;48.722;8.110;2023-05-20T15:24:48;23.90;95.90
7472;DHT22;3777;48.722;8.110;2023-05-20T15:27:15;24.00;95.40
7472;DHT22;3777;48.722;8.110;2023-05-20T15:29:42;24.00;95.20
7472;DHT22;3777;48.722;8.110;2023-05-20T15:32:09;24.20;95.60
7472;DHT22;3777;48.722;8.110;2023-05-20T15:34:36;24.30;95.80
7472;DHT22;3777;48.722;8.110;2023-05-20T15:37:03;24.40;95.70
7472;DHT22;3777;48.722;8.110;2023-05-20T15:39:36;24.50;96.00
7472;DHT22;3777;48.722;8.110;2023-05-20T15:42:03;24.70;95.30
7472;DHT22;3777;48.722;8.110;2023-05-20T15:44:31;24.80;95.30
7472;DHT22;3777;48.722;8.110;2023-05-20T15:46:58;24.90;94.90
7472;DHT22;3777;48.722;8.110;2023-05-20T15:49:25;24.90;94.80
7472;DHT22;3777;48.722;8.110;2023-05-20T15:51:51;25.00;94.80
7472;DHT22;3777;48.722;8.110;2023-05-20T15:54:18;24.90;95.10
7472;DHT22;3777;48.722;8.110;2023-05-20T15:56:47;25.00;96.00
7472;DHT22;3777;48.722;8.110;2023-05-20T15:59:14;25.10;94.50
7472;DHT22;3777;48.722;8.110;2023-05-20T16:01:41;25.10;94.40
7472;DHT22;3777;48.722;8.110;2023-05-20T16:04:07;25.10;93.90
7472;DHT22;3777;48.722;8.110;2023-05-20T16:06:34;25.00;94.00
7472;DHT22;3777;48.722;8.110;2023-05-20T16:09:01;24.90;94.60