sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17172;DHT22;8701;50.150;8.756;2023-02-25T00:01:06;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:05:09;5.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:09:12;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:13:14;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:17:18;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:21:26;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:25:29;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:29:31;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:33:35;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:37:41;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:41:44;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:45:46;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:49:50;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:53:54;6.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T00:57:58;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:02:00;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:06:06;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:10:10;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:14:14;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:18:17;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:22:22;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:26:24;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:30:27;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:34:29;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:38:33;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:42:36;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:46:40;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:50:46;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:54:53;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T01:58:57;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:02:59;6.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:07:02;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:11:07;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:15:15;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:19:27;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:24:06;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:29:01;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:33:16;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:37:28;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:41:34;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:45:40;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:49:49;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:53:59;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T02:58:06;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:02:14;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:06:22;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:10:27;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:14:30;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:18:35;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:22:43;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:26:47;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:30:57;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:35:01;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:39:10;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:43:16;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:47:21;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:51:28;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:55:33;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T03:59:36;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:03:38;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:07:41;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:11:45;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:15:49;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:19:52;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:23:56;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:27:59;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:32:02;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:36:09;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:40:22;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:44:26;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:48:29;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:52:31;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T04:56:34;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:00:38;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:04:40;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:08:42;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:12:45;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:16:49;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:20:51;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:24:54;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:28:57;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:33:01;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:37:03;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:41:06;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:45:09;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:49:16;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:53:19;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T05:57:21;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:01:26;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:05:30;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:09:33;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:13:36;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:17:38;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:21:42;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:25:44;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:29:47;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:34:09;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:38:13;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:42:15;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:46:24;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:50:26;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:54:30;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T06:58:33;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:02:35;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:06:38;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:10:41;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:14:43;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:18:46;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:22:48;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:26:52;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:30:55;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:34:57;5.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:39:00;5.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:43:05;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:47:10;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:51:14;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:55:18;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T07:59:27;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:03:31;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:07:33;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:11:36;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:15:43;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:19:46;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:23:49;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:27:52;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:31:56;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:36:06;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:40:10;5.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:44:14;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:48:18;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:52:21;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T08:56:51;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:05:54;6.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:09:57;6.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:14:02;6.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:18:06;6.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:22:10;6.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:26:13;6.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:30:17;6.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:34:23;6.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:38:28;6.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:42:44;6.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:46:52;6.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:51:17;6.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:55:31;7.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T09:59:34;7.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:03:50;7.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:08:06;7.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:12:19;7.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:16:37;7.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:21:03;7.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:25:14;7.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:29:25;7.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:33:43;7.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:37:46;7.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:41:51;7.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:46:00;7.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:50:21;7.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:54:51;7.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T10:59:04;7.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:03:20;7.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:07:39;7.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:11:52;7.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:16:10;7.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:20:22;7.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:24:28;7.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:28:38;7.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:32:42;7.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:36:48;7.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:40:50;6.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:44:58;6.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:49:12;6.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:53:26;6.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T11:57:41;7.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T12:02:18;8.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T12:06:33;10.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T12:11:02;11.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T12:15:37;13.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T12:24:45;12.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T12:29:10;11.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T12:33:49;10.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T12:38:36;9.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T12:42:55;9.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T12:47:19;9.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T12:56:26;10.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:00:55;12.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:05:27;13.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:14:38;13.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:18:46;13.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:23:06;11.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:27:32;13.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:31:48;13.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:36:13;13.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:40:34;12.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:44:56;11.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:49:31;10.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:53:58;10.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T13:58:23;9.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T14:02:57;9.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T14:07:32;8.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T14:11:46;8.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T14:16:04;8.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T14:20:29;8.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T14:24:40;7.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T14:28:48;7.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T14:37:37;7.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T14:41:52;7.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T14:46:03;7.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T14:50:14;7.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T14:54:49;8.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T15:08:52;10.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T15:13:26;10.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T15:17:57;9.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T15:22:18;8.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T15:26:25;8.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T15:31:04;8.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T15:35:21;7.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T15:39:46;8.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T15:43:57;8.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T15:48:19;8.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T15:52:54;8.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T15:56:59;8.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:01:27;7.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:05:32;7.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:09:39;7.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:13:43;7.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:17:47;7.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:21:52;6.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:26:04;6.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:30:13;6.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:34:21;6.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:38:29;6.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:42:33;6.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:46:37;6.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:50:44;6.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:54:52;6.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T16:59:04;6.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:03:09;6.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:07:16;6.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:11:21;6.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:15:27;6.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:19:29;6.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:23:38;5.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:27:41;5.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:31:47;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:35:52;5.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:40:08;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:44:11;5.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:48:15;5.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:52:21;5.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T17:56:26;5.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:00:31;5.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:04:37;4.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:08:51;4.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:12:55;4.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:16:57;4.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:21:00;4.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:25:05;4.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:29:09;4.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:33:11;4.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:37:15;4.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:41:20;4.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:45:25;4.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:49:27;4.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:53:30;4.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T18:57:33;4.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:01:37;4.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:05:39;4.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:09:42;4.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:13:44;4.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:17:48;4.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:21:50;4.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:25:57;4.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:29:59;3.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:34:03;3.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:38:08;3.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:42:12;3.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:46:15;3.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:50:22;3.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:54:25;3.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T19:58:27;3.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:02:38;3.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:06:41;3.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:10:44;3.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:14:46;3.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:18:48;3.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:22:52;3.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:26:55;3.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:31:02;3.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:35:05;3.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:43:39;3.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:47:43;3.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:51:46;3.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:55:52;3.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T20:59:55;3.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:03:57;3.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:08:00;3.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:12:05;2.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:16:07;2.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:20:10;2.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:24:12;2.80;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:28:16;2.70;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:32:18;2.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:36:21;2.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:40:23;2.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:44:27;2.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:48:30;2.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:52:33;2.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T21:56:35;2.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:00:39;2.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:04:41;2.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:08:44;2.60;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:12:46;2.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:16:50;2.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:20:54;2.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:25:04;2.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:29:08;2.50;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:33:12;2.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:37:14;2.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:41:18;2.40;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:45:21;2.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:49:24;2.30;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:53:27;2.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T22:57:29;2.20;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:01:32;2.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:05:36;2.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:09:38;2.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:13:42;2.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:17:47;1.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:21:51;1.90;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:25:53;2.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:29:56;2.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:34:01;2.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:38:05;2.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:42:07;2.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:46:10;2.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:50:14;2.00;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:54:20;2.10;99.90
17172;DHT22;8701;50.150;8.756;2023-02-25T23:58:22;2.20;99.90
