sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:01:03;6.33;;;3.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:03:28;7.43;;;3.77;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:05:54;5.77;;;3.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:08:20;5.37;;;3.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:10:45;4.50;;;3.47;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:13:11;9.90;;;4.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:15:37;9.63;;;4.13;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:18:02;7.33;;;3.83;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:20:28;7.00;;;4.37;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:22:54;8.33;;;3.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:25:21;8.03;;;3.57;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:27:47;5.93;;;4.03;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:30:13;7.20;;;3.97;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:32:46;7.77;;;4.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:35:12;9.37;;;4.47;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:37:38;8.83;;;4.87;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:40:04;8.67;;;4.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:42:30;8.40;;;4.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:44:57;8.00;;;4.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:47:22;6.73;;;4.63;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:49:48;6.60;;;4.63;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:52:14;8.23;;;4.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:54:39;12.73;;;4.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:57:05;8.83;;;4.57;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T00:59:31;10.23;;;4.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:01:57;6.80;;;3.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:04:22;8.43;;;5.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:06:48;12.50;;;5.43;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:09:14;6.90;;;4.63;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:11:40;6.00;;;4.53;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:14:14;8.27;;;4.37;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:16:41;11.67;;;5.37;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:19:09;7.53;;;4.33;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:21:36;8.40;;;4.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:24:06;8.93;;;5.03;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:26:33;8.80;;;4.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:28:59;9.00;;;4.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:31:25;7.10;;;4.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:33:51;7.20;;;4.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:36:16;12.27;;;4.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:38:42;9.53;;;4.67;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:41:08;9.90;;;5.23;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:43:33;9.83;;;4.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:45:59;7.53;;;4.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:48:25;9.83;;;4.63;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:50:51;6.70;;;4.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:53:16;6.60;;;4.67;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:55:42;6.47;;;4.57;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T01:58:08;8.33;;;4.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:00:34;7.33;;;3.97;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:02:59;8.13;;;4.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:05:25;9.97;;;5.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:07:53;6.33;;;4.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:10:19;13.97;;;4.17;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:12:45;7.60;;;4.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:15:11;7.07;;;4.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:17:37;10.20;;;4.33;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:20:03;7.37;;;4.67;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:22:30;9.37;;;4.57;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:24:56;11.37;;;4.83;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:27:21;8.40;;;4.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:29:48;8.30;;;4.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:32:14;8.67;;;4.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:34:39;7.33;;;4.63;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:37:05;7.03;;;4.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:39:31;10.33;;;4.77;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:41:56;6.00;;;4.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:44:22;5.27;;;4.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:46:48;7.97;;;4.37;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:49:13;6.40;;;4.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:51:39;6.57;;;4.67;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:54:04;6.30;;;4.03;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:56:30;6.50;;;4.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T02:58:56;7.57;;;4.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:01:21;6.87;;;4.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:03:47;7.03;;;5.13;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:06:13;6.97;;;4.97;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:08:38;7.53;;;4.53;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:11:04;6.33;;;4.13;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:13:35;8.20;;;4.17;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:16:02;5.10;;;3.73;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:18:28;6.10;;;4.37;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:20:54;7.37;;;4.67;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:23:19;6.83;;;4.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:25:45;5.37;;;4.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:28:13;8.90;;;4.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:30:40;5.20;;;3.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:33:11;6.13;;;3.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:35:44;9.23;;;4.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:38:11;8.30;;;4.47;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:40:36;5.03;;;4.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:43:02;4.13;;;3.37;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:45:28;4.80;;;4.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:47:53;5.77;;;3.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:50:19;6.33;;;4.13;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:52:45;4.97;;;3.83;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:55:10;7.37;;;3.77;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T03:57:36;5.63;;;3.33;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:00:03;3.93;;;3.53;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:02:31;8.03;;;3.53;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:04:57;5.30;;;3.47;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:07:23;6.07;;;3.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:09:48;7.00;;;3.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:12:17;5.70;;;3.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:14:43;9.93;;;4.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:17:09;5.67;;;4.17;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:19:35;9.23;;;3.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:22:04;4.70;;;3.83;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:24:31;5.57;;;3.97;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:26:57;8.43;;;4.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:29:23;4.23;;;3.73;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:31:52;6.57;;;3.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:34:18;6.93;;;4.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:36:44;7.57;;;4.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:39:10;5.53;;;3.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:41:36;7.63;;;3.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:44:01;6.27;;;3.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:46:27;8.57;;;4.07;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:48:53;6.10;;;4.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:51:19;5.70;;;3.97;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:53:45;5.93;;;3.87;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:56:11;10.13;;;3.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T04:58:37;4.97;;;4.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:01:02;6.40;;;4.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:03:28;6.60;;;4.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:05:54;6.73;;;4.27;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:08:20;7.03;;;4.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:10:46;8.43;;;4.27;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:13:11;4.97;;;4.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:15:39;6.27;;;3.73;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:18:04;7.93;;;3.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:20:30;7.50;;;4.17;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:22:56;5.80;;;3.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:25:21;5.40;;;3.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:27:47;5.07;;;4.27;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:30:13;7.63;;;3.63;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:32:39;5.63;;;4.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:35:05;6.27;;;3.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:37:31;7.73;;;4.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:40:07;13.17;;;4.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:42:37;7.60;;;3.73;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:45:04;9.83;;;4.73;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:47:40;6.87;;;3.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:50:07;6.17;;;4.53;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:52:33;7.67;;;3.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:54:59;5.40;;;4.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:57:24;6.57;;;3.83;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T05:59:50;8.97;;;4.47;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:02:16;5.17;;;3.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:04:41;7.60;;;4.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:07:07;7.20;;;3.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:09:33;5.37;;;3.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:11:58;9.37;;;4.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:14:24;6.83;;;3.73;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:16:50;8.53;;;3.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:19:15;3.70;;;3.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:21:41;9.83;;;3.97;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:24:06;6.40;;;4.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:26:32;6.67;;;4.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:28:58;7.60;;;3.73;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:31:23;6.50;;;3.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:33:49;8.13;;;4.07;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:36:15;5.30;;;3.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:38:40;6.47;;;3.53;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:41:06;5.70;;;3.33;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:43:32;7.67;;;3.83;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:45:57;4.80;;;3.73;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:48:23;9.70;;;3.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:50:49;6.13;;;3.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:53:17;5.97;;;3.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:55:43;4.33;;;3.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T06:58:08;6.50;;;3.33;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:00:35;3.10;;;2.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:03:01;4.63;;;3.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:05:26;4.57;;;2.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:07:54;4.43;;;2.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:10:20;2.60;;;2.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:12:46;2.57;;;2.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:15:12;3.20;;;2.27;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:17:37;2.73;;;2.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:20:04;5.10;;;2.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:22:30;3.37;;;2.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:24:56;4.17;;;2.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:27:22;4.23;;;2.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:29:48;2.07;;;1.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:32:13;3.60;;;1.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:34:39;1.90;;;1.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:37:04;2.93;;;2.03;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:39:30;2.47;;;1.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:41:56;2.37;;;1.83;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:44:21;1.93;;;1.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:46:47;3.20;;;1.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:49:13;1.87;;;1.63;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:51:39;1.87;;;1.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:54:04;1.43;;;1.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:56:30;1.20;;;1.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T07:58:56;2.10;;;1.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:01:21;2.63;;;1.53;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:03:47;2.20;;;1.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:06:12;3.07;;;1.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:08:38;2.10;;;1.27;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:11:04;1.67;;;1.57;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:13:30;3.00;;;1.33;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:15:55;3.33;;;1.47;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:18:21;5.33;;;1.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:20:47;3.53;;;1.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:23:12;1.50;;;1.47;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:25:41;1.57;;;1.47;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:28:08;1.60;;;1.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:30:36;1.17;;;1.07;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:33:06;3.97;;;1.17;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:35:38;2.23;;;1.37;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:38:09;1.07;;;1.03;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:40:37;1.80;;;0.97;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:43:08;2.53;;;2.33;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:45:36;1.70;;;1.37;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:48:28;1.00;;;1.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:51:00;1.17;;;1.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:53:28;0.53;;;0.53;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:55:58;1.63;;;0.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T08:58:27;1.20;;;1.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:00:52;1.70;;;0.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:03:28;2.07;;;1.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:05:55;1.00;;;1.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:08:23;0.87;;;0.87;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:11:04;1.60;;;1.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:13:41;15.17;;;10.13;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:16:14;1.20;;;1.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:18:47;1.50;;;1.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:21:33;2.13;;;1.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:26:37;1.10;;;1.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:29:12;1.70;;;1.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:34:17;1.67;;;1.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:36:53;3.50;;;1.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:39:28;1.27;;;1.17;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:42:12;1.43;;;1.23;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:44:42;2.30;;;1.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:47:15;1.43;;;1.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:50:03;3.00;;;1.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:52:30;1.17;;;1.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:55:08;2.30;;;1.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T09:57:34;1.70;;;1.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:00:01;1.60;;;1.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:02:29;1.53;;;1.43;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:04:58;2.83;;;1.48;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:07:26;2.27;;;1.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:09:55;3.57;;;1.37;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:12:21;1.40;;;1.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:14:57;2.77;;;1.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:17:23;1.40;;;1.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:19:49;1.83;;;1.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:22:19;1.53;;;1.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:25:04;1.53;;;1.33;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:39:08;4.60;;;1.47;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:41:40;1.73;;;1.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:50:19;2.17;;;1.38;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T10:57:58;1.67;;;1.57;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:00:25;1.57;;;1.47;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:02:57;3.67;;;1.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:05:26;1.83;;;1.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:24:05;3.22;;;1.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:37:05;1.70;;;1.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:39:32;2.13;;;1.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:41:58;1.50;;;1.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:44:26;1.63;;;1.53;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:47:03;1.97;;;1.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:49:31;1.63;;;1.53;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:52:10;2.03;;;1.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:54:57;1.77;;;1.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:57:26;1.60;;;1.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T11:59:57;3.67;;;1.77;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:02:28;2.40;;;1.77;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:04:54;1.97;;;1.83;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:07:33;3.17;;;1.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:10:00;1.97;;;1.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:12:38;4.30;;;2.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:15:07;2.43;;;2.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:17:35;2.00;;;1.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:20:06;2.17;;;2.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:22:38;3.00;;;2.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:25:07;2.83;;;2.33;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:27:36;2.60;;;1.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:30:21;2.17;;;1.97;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:32:53;2.20;;;2.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:35:20;2.60;;;2.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:37:47;2.50;;;1.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:45:27;2.07;;;1.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:48:06;3.10;;;2.13;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:50:36;2.27;;;1.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:53:04;1.87;;;1.77;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T12:55:35;1.60;;;1.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:04:03;1.93;;;1.83;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:06:33;3.00;;;1.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:09:05;4.90;;;2.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:11:32;2.20;;;2.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:13:58;3.90;;;2.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:16:25;3.13;;;2.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:18:51;3.57;;;2.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:21:17;3.20;;;2.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:23:43;3.80;;;2.27;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:26:09;3.37;;;2.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:28:35;3.43;;;2.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:31:00;3.00;;;2.37;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:33:26;3.17;;;2.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:35:52;2.37;;;2.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:38:19;3.30;;;2.13;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:40:46;3.30;;;2.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:43:15;5.17;;;2.23;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:45:43;3.90;;;2.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:48:09;2.30;;;1.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:50:36;4.37;;;2.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:53:03;3.63;;;2.23;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:55:30;3.50;;;2.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T13:57:57;6.07;;;2.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:00:23;2.53;;;2.13;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:02:48;9.40;;;2.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:05:14;4.67;;;2.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:07:40;2.57;;;2.37;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:10:08;5.53;;;2.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:12:34;3.20;;;2.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:15:00;2.00;;;1.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:17:26;2.83;;;2.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:19:52;5.77;;;2.47;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:22:17;7.83;;;2.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:24:43;3.03;;;2.33;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:27:09;2.37;;;2.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:29:34;3.40;;;2.37;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:32:01;5.80;;;3.53;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:34:27;6.87;;;4.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:36:53;3.10;;;2.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:39:19;3.00;;;2.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:41:45;2.90;;;2.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:44:10;3.50;;;2.67;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:46:36;3.43;;;3.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:49:02;5.40;;;2.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:51:29;6.17;;;2.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:53:54;5.80;;;2.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:56:20;5.50;;;2.90;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T14:58:46;4.07;;;3.50;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:01:12;7.80;;;3.20;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:03:38;4.60;;;2.83;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:06:05;3.40;;;3.07;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:08:31;3.90;;;3.07;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:10:57;6.43;;;2.57;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:13:23;4.23;;;3.10;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:15:48;3.77;;;2.80;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:18:14;3.63;;;2.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:20:40;3.17;;;2.70;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:23:06;6.43;;;2.57;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:25:33;3.40;;;2.57;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:27:59;6.13;;;3.27;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:30:25;5.03;;;2.93;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:32:51;5.23;;;2.60;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:35:18;4.73;;;3.00;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:37:44;4.37;;;2.87;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:40:10;4.80;;;2.87;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:42:36;5.63;;;3.03;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:45:02;4.23;;;2.63;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:47:28;6.97;;;3.13;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:49:54;4.33;;;3.30;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:52:20;5.30;;;3.40;;
10491;SDS011;5293;51.464;-2.566;2022-07-23T15:54:46;9.53;;;3.47;;