sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13312;BME280;34033;48.672;9.376;2022-09-30T00:01:39;97623.84;;;11.50;70.27
13312;BME280;34033;48.672;9.376;2022-09-30T00:04:08;97617.50;;;11.46;70.98
13312;BME280;34033;48.672;9.376;2022-09-30T00:06:34;97617.50;;;11.46;71.02
13312;BME280;34033;48.672;9.376;2022-09-30T00:09:00;97617.50;;;11.43;70.54
13312;BME280;34033;48.672;9.376;2022-09-30T00:11:28;97612.38;;;11.38;70.90
13312;BME280;34033;48.672;9.376;2022-09-30T00:13:56;97613.22;;;11.35;70.84
13312;BME280;34033;48.672;9.376;2022-09-30T00:16:23;97617.63;;;11.32;70.58
13312;BME280;34033;48.672;9.376;2022-09-30T00:18:49;97621.59;;;11.35;71.18
13312;BME280;34033;48.672;9.376;2022-09-30T00:21:15;97629.56;;;11.40;71.25
13312;BME280;34033;48.672;9.376;2022-09-30T00:23:42;97618.31;;;11.43;70.52
13312;BME280;34033;48.672;9.376;2022-09-30T00:26:11;97620.28;;;11.46;70.77
13312;BME280;34033;48.672;9.376;2022-09-30T00:28:38;97624.28;;;11.45;70.07
13312;BME280;34033;48.672;9.376;2022-09-30T00:31:09;97630.72;;;11.42;70.37
13312;BME280;34033;48.672;9.376;2022-09-30T00:33:35;97635.56;;;11.38;70.00
13312;BME280;34033;48.672;9.376;2022-09-30T00:36:01;97640.41;;;11.34;70.13
13312;BME280;34033;48.672;9.376;2022-09-30T00:38:28;97641.59;;;11.33;70.62
13312;BME280;34033;48.672;9.376;2022-09-30T00:40:53;97640.41;;;11.34;70.41
13312;BME280;34033;48.672;9.376;2022-09-30T00:43:46;97647.25;;;11.29;70.56
13312;BME280;34033;48.672;9.376;2022-09-30T00:46:37;97636.91;;;11.23;70.42
13312;BME280;34033;48.672;9.376;2022-09-30T00:49:16;97656.94;;;11.18;70.60
13312;BME280;34033;48.672;9.376;2022-09-30T00:51:50;97653.78;;;11.12;70.98
13312;BME280;34033;48.672;9.376;2022-09-30T00:54:22;97651.41;;;11.11;71.32
13312;BME280;34033;48.672;9.376;2022-09-30T00:56:51;97654.53;;;11.16;71.64
13312;BME280;34033;48.672;9.376;2022-09-30T00:59:26;97642.56;;;11.16;71.21
13312;BME280;34033;48.672;9.376;2022-09-30T01:01:53;97643.34;;;11.16;71.21
13312;BME280;34033;48.672;9.376;2022-09-30T01:04:21;97642.97;;;11.14;71.11
13312;BME280;34033;48.672;9.376;2022-09-30T01:06:48;97644.97;;;11.14;71.59
13312;BME280;34033;48.672;9.376;2022-09-30T01:09:13;97645.81;;;11.11;71.84
13312;BME280;34033;48.672;9.376;2022-09-30T01:11:39;97648.22;;;11.09;71.45
13312;BME280;34033;48.672;9.376;2022-09-30T01:14:09;97651.41;;;11.11;72.17
13312;BME280;34033;48.672;9.376;2022-09-30T01:17:09;97655.34;;;11.17;71.99
13312;BME280;34033;48.672;9.376;2022-09-30T01:31:06;97663.69;;;11.24;71.31
13312;BME280;34033;48.672;9.376;2022-09-30T01:33:44;97661.28;;;11.22;71.22
13312;BME280;34033;48.672;9.376;2022-09-30T01:36:23;97659.69;;;11.21;71.39
13312;BME280;34033;48.672;9.376;2022-09-30T01:41:52;97661.25;;;11.26;71.07
13312;BME280;34033;48.672;9.376;2022-09-30T01:44:48;97658.44;;;11.26;71.35
13312;BME280;34033;48.672;9.376;2022-09-30T01:47:23;97654.06;;;11.25;71.46
13312;BME280;34033;48.672;9.376;2022-09-30T01:52:37;97659.28;;;11.23;71.10
13312;BME280;34033;48.672;9.376;2022-09-30T01:55:17;97662.44;;;11.25;71.20
13312;BME280;34033;48.672;9.376;2022-09-30T02:00:42;97659.28;;;11.23;71.12
13312;BME280;34033;48.672;9.376;2022-09-30T02:03:14;97667.75;;;11.16;71.37
13312;BME280;34033;48.672;9.376;2022-09-30T02:05:48;97669.31;;;11.17;71.84
13312;BME280;34033;48.672;9.376;2022-09-30T02:10:51;97680.88;;;11.22;72.45
13312;BME280;34033;48.672;9.376;2022-09-30T02:13:38;97684.06;;;11.21;72.63
13312;BME280;34033;48.672;9.376;2022-09-30T02:16:11;97691.25;;;11.22;72.60
13312;BME280;34033;48.672;9.376;2022-09-30T02:18:44;97684.84;;;11.25;72.75
13312;BME280;34033;48.672;9.376;2022-09-30T02:21:14;97689.66;;;11.24;72.50
13312;BME280;34033;48.672;9.376;2022-09-30T02:23:44;97687.63;;;11.25;72.35
13312;BME280;34033;48.672;9.376;2022-09-30T02:26:15;97686.84;;;11.24;72.62
13312;BME280;34033;48.672;9.376;2022-09-30T02:28:45;97679.63;;;11.27;72.16
13312;BME280;34033;48.672;9.376;2022-09-30T02:31:14;97675.19;;;11.33;71.99
13312;BME280;34033;48.672;9.376;2022-09-30T02:33:55;97677.13;;;11.36;72.05
13312;BME280;34033;48.672;9.376;2022-09-30T02:36:34;97672.78;;;11.32;71.36
13312;BME280;34033;48.672;9.376;2022-09-30T02:39:24;97681.22;;;11.28;71.44
13312;BME280;34033;48.672;9.376;2022-09-30T02:42:00;97684.41;;;11.30;71.86
13312;BME280;34033;48.672;9.376;2022-09-30T02:44:27;97678.38;;;11.32;71.65
13312;BME280;34033;48.672;9.376;2022-09-30T02:47:13;97673.59;;;11.32;71.96
13312;BME280;34033;48.672;9.376;2022-09-30T02:49:48;97676.44;;;11.28;72.48
13312;BME280;34033;48.672;9.376;2022-09-30T02:52:26;97678.44;;;11.28;72.49
13312;BME280;34033;48.672;9.376;2022-09-30T03:00:00;97696.03;;;11.25;72.04
13312;BME280;34033;48.672;9.376;2022-09-30T03:02:25;97706.47;;;11.21;72.53
13312;BME280;34033;48.672;9.376;2022-09-30T03:04:51;97705.25;;;11.22;72.82
13312;BME280;34033;48.672;9.376;2022-09-30T03:07:16;97707.66;;;11.23;72.15
13312;BME280;34033;48.672;9.376;2022-09-30T03:09:42;97712.03;;;11.21;72.04
13312;BME280;34033;48.672;9.376;2022-09-30T03:12:15;97715.97;;;11.30;76.62
13312;BME280;34033;48.672;9.376;2022-09-30T03:15:11;97714.25;;;11.44;76.22
13312;BME280;34033;48.672;9.376;2022-09-30T03:23:08;97727.19;;;11.27;71.63
13312;BME280;34033;48.672;9.376;2022-09-30T03:28:35;97732.00;;;11.26;74.33
13312;BME280;34033;48.672;9.376;2022-09-30T03:44:49;97747.97;;;11.26;71.78
13312;BME280;34033;48.672;9.376;2022-09-30T03:47:21;97745.63;;;11.21;71.40
13312;BME280;34033;48.672;9.376;2022-09-30T03:49:51;97750.00;;;11.22;71.62
13312;BME280;34033;48.672;9.376;2022-09-30T03:52:19;97752.81;;;11.22;70.96
13312;BME280;34033;48.672;9.376;2022-09-30T03:54:53;97750.50;;;11.13;70.84
13312;BME280;34033;48.672;9.376;2022-09-30T03:57:19;97751.69;;;11.12;71.74
13312;BME280;34033;48.672;9.376;2022-09-30T03:59:45;97759.28;;;11.12;71.69
13312;BME280;34033;48.672;9.376;2022-09-30T04:02:10;97756.94;;;11.07;71.08
13312;BME280;34033;48.672;9.376;2022-09-30T04:04:40;97757.38;;;11.02;70.33
13312;BME280;34033;48.672;9.376;2022-09-30T04:07:08;97756.59;;;10.94;70.55
13312;BME280;34033;48.672;9.376;2022-09-30T04:09:34;97759.44;;;10.91;70.38
13312;BME280;34033;48.672;9.376;2022-09-30T04:12:01;97765.03;;;10.87;71.04
13312;BME280;34033;48.672;9.376;2022-09-30T04:14:26;97773.44;;;10.83;70.72
13312;BME280;34033;48.672;9.376;2022-09-30T04:16:51;97776.28;;;10.76;70.60
13312;BME280;34033;48.672;9.376;2022-09-30T04:19:17;97772.31;;;10.70;70.92
13312;BME280;34033;48.672;9.376;2022-09-30T04:21:42;97767.56;;;10.64;71.04
13312;BME280;34033;48.672;9.376;2022-09-30T04:24:07;97777.97;;;10.56;71.27
13312;BME280;34033;48.672;9.376;2022-09-30T04:26:33;97782.00;;;10.52;71.25
13312;BME280;34033;48.672;9.376;2022-09-30T04:28:58;97773.22;;;10.50;71.74
13312;BME280;34033;48.672;9.376;2022-09-30T04:31:24;97778.00;;;10.49;71.84
13312;BME280;34033;48.672;9.376;2022-09-30T04:33:49;97783.53;;;10.67;72.95
13312;BME280;34033;48.672;9.376;2022-09-30T04:36:17;97788.66;;;10.79;72.37
13312;BME280;34033;48.672;9.376;2022-09-30T04:38:43;97789.44;;;10.76;71.23
13312;BME280;34033;48.672;9.376;2022-09-30T04:41:12;97795.47;;;10.74;69.83
13312;BME280;34033;48.672;9.376;2022-09-30T04:43:41;97801.88;;;10.68;69.70
13312;BME280;34033;48.672;9.376;2022-09-30T04:46:09;97806.31;;;10.62;69.83
13312;BME280;34033;48.672;9.376;2022-09-30T04:48:34;97804.34;;;10.55;69.63
13312;BME280;34033;48.672;9.376;2022-09-30T04:51:00;97808.31;;;10.54;69.75
13312;BME280;34033;48.672;9.376;2022-09-30T04:53:25;97807.94;;;10.49;69.77
13312;BME280;34033;48.672;9.376;2022-09-30T04:55:57;97799.19;;;10.47;70.06
13312;BME280;34033;48.672;9.376;2022-09-30T04:58:23;97805.56;;;10.47;69.58
13312;BME280;34033;48.672;9.376;2022-09-30T05:00:49;97811.19;;;10.40;69.76
13312;BME280;34033;48.672;9.376;2022-09-30T05:03:14;97823.59;;;10.35;70.15
13312;BME280;34033;48.672;9.376;2022-09-30T05:05:42;97826.78;;;10.34;69.76
13312;BME280;34033;48.672;9.376;2022-09-30T05:08:08;97821.19;;;10.30;70.23
13312;BME280;34033;48.672;9.376;2022-09-30T05:10:33;97820.03;;;10.24;69.69
13312;BME280;34033;48.672;9.376;2022-09-30T05:12:59;97824.41;;;10.25;70.11
13312;BME280;34033;48.672;9.376;2022-09-30T05:15:25;97821.63;;;10.25;71.68
13312;BME280;34033;48.672;9.376;2022-09-30T05:17:51;97830.00;;;10.25;72.01
13312;BME280;34033;48.672;9.376;2022-09-30T05:20:17;97824.81;;;10.24;72.96
13312;BME280;34033;48.672;9.376;2022-09-30T05:22:43;97833.97;;;10.21;73.01
13312;BME280;34033;48.672;9.376;2022-09-30T05:25:08;97822.81;;;10.17;73.17
13312;BME280;34033;48.672;9.376;2022-09-30T05:27:34;97837.16;;;10.16;73.23
13312;BME280;34033;48.672;9.376;2022-09-30T05:29:59;97828.78;;;10.12;73.63
13312;BME280;34033;48.672;9.376;2022-09-30T05:32:25;97842.34;;;10.10;73.54
13312;BME280;34033;48.672;9.376;2022-09-30T05:34:51;97837.94;;;10.09;73.89
13312;BME280;34033;48.672;9.376;2022-09-30T05:37:16;97837.56;;;10.11;74.42
13312;BME280;34033;48.672;9.376;2022-09-30T05:39:41;97847.16;;;10.17;74.22
13312;BME280;34033;48.672;9.376;2022-09-30T05:42:07;97849.16;;;10.20;74.59
13312;BME280;34033;48.672;9.376;2022-09-30T05:44:33;97843.94;;;10.22;74.42
13312;BME280;34033;48.672;9.376;2022-09-30T05:46:58;97853.53;;;10.21;74.36
13312;BME280;34033;48.672;9.376;2022-09-30T05:49:24;97850.72;;;10.21;74.63
13312;BME280;34033;48.672;9.376;2022-09-30T05:51:50;97841.19;;;10.18;74.79
13312;BME280;34033;48.672;9.376;2022-09-30T05:54:16;97851.56;;;10.18;74.72
13312;BME280;34033;48.672;9.376;2022-09-30T05:56:41;97854.34;;;10.25;75.25
13312;BME280;34033;48.672;9.376;2022-09-30T05:59:06;97855.13;;;10.29;75.35
13312;BME280;34033;48.672;9.376;2022-09-30T06:01:32;97851.91;;;10.34;75.04
13312;BME280;34033;48.672;9.376;2022-09-30T06:03:58;97850.31;;;10.40;75.51
13312;BME280;34033;48.672;9.376;2022-09-30T06:06:24;97851.47;;;10.46;75.17
13312;BME280;34033;48.672;9.376;2022-09-30T06:08:50;97869.41;;;10.63;74.94
13312;BME280;34033;48.672;9.376;2022-09-30T06:11:17;97875.38;;;10.68;74.34
13312;BME280;34033;48.672;9.376;2022-09-30T06:13:44;97876.97;;;10.69;73.89
13312;BME280;34033;48.672;9.376;2022-09-30T06:16:11;97884.53;;;10.72;74.06
13312;BME280;34033;48.672;9.376;2022-09-30T06:18:38;97878.53;;;10.77;73.54
13312;BME280;34033;48.672;9.376;2022-09-30T06:21:06;97888.88;;;10.84;73.35
13312;BME280;34033;48.672;9.376;2022-09-30T06:23:33;97892.84;;;10.86;73.11
13312;BME280;34033;48.672;9.376;2022-09-30T06:26:00;97886.47;;;10.90;73.02
13312;BME280;34033;48.672;9.376;2022-09-30T06:28:26;97894.03;;;10.96;73.19
13312;BME280;34033;48.672;9.376;2022-09-30T06:30:52;97905.59;;;11.02;73.09
13312;BME280;34033;48.672;9.376;2022-09-30T06:33:19;97906.38;;;11.02;73.25
13312;BME280;34033;48.672;9.376;2022-09-30T06:35:44;97912.00;;;11.02;72.91
13312;BME280;34033;48.672;9.376;2022-09-30T06:38:12;97919.56;;;11.05;72.98
13312;BME280;34033;48.672;9.376;2022-09-30T06:40:43;97924.31;;;11.08;73.26
13312;BME280;34033;48.672;9.376;2022-09-30T06:43:09;97915.47;;;11.24;72.74
13312;BME280;34033;48.672;9.376;2022-09-30T06:45:36;97928.94;;;11.43;73.12
13312;BME280;34033;48.672;9.376;2022-09-30T06:48:03;97925.97;;;11.75;71.79
13312;BME280;34033;48.672;9.376;2022-09-30T06:50:30;97931.63;;;11.68;70.85
13312;BME280;34033;48.672;9.376;2022-09-30T06:53:02;97944.44;;;11.62;70.45
13312;BME280;34033;48.672;9.376;2022-09-30T06:55:28;97941.72;;;11.51;70.50
13312;BME280;34033;48.672;9.376;2022-09-30T06:57:54;97942.94;;;11.43;71.03
13312;BME280;34033;48.672;9.376;2022-09-30T07:00:21;97945.41;;;11.34;71.19
13312;BME280;34033;48.672;9.376;2022-09-30T07:02:47;97949.44;;;11.26;71.48
13312;BME280;34033;48.672;9.376;2022-09-30T07:05:13;97940.59;;;11.31;72.54
13312;BME280;34033;48.672;9.376;2022-09-30T07:07:39;97945.78;;;11.36;72.66
13312;BME280;34033;48.672;9.376;2022-09-30T07:10:05;97946.94;;;11.46;71.60
13312;BME280;34033;48.672;9.376;2022-09-30T07:12:31;97943.28;;;11.56;70.35
13312;BME280;34033;48.672;9.376;2022-09-30T07:14:56;97951.28;;;11.57;70.56
13312;BME280;34033;48.672;9.376;2022-09-30T07:17:24;97953.69;;;11.55;70.89
13312;BME280;34033;48.672;9.376;2022-09-30T07:19:50;97950.06;;;11.55;70.41
13312;BME280;34033;48.672;9.376;2022-09-30T07:22:16;97958.44;;;11.62;70.86
13312;BME280;34033;48.672;9.376;2022-09-30T07:24:52;97952.38;;;11.70;70.52
13312;BME280;34033;48.672;9.376;2022-09-30T07:27:17;97952.34;;;11.85;70.18
13312;BME280;34033;48.672;9.376;2022-09-30T07:29:44;97957.03;;;11.98;69.61
13312;BME280;34033;48.672;9.376;2022-09-30T07:32:10;97951.41;;;11.98;68.69
13312;BME280;34033;48.672;9.376;2022-09-30T07:34:37;97956.28;;;11.91;68.32
13312;BME280;34033;48.672;9.376;2022-09-30T07:37:06;97959.91;;;11.88;68.93
13312;BME280;34033;48.672;9.376;2022-09-30T07:39:34;97957.50;;;11.90;69.78
13312;BME280;34033;48.672;9.376;2022-09-30T07:41:59;97971.44;;;11.97;69.68
13312;BME280;34033;48.672;9.376;2022-09-30T07:44:26;97982.19;;;12.02;69.42
13312;BME280;34033;48.672;9.376;2022-09-30T07:46:53;97986.59;;;12.06;69.65
13312;BME280;34033;48.672;9.376;2022-09-30T07:49:19;97975.34;;;12.10;69.17
13312;BME280;34033;48.672;9.376;2022-09-30T07:51:50;97981.72;;;12.14;69.31
13312;BME280;34033;48.672;9.376;2022-09-30T07:54:19;97984.06;;;12.19;69.20
13312;BME280;34033;48.672;9.376;2022-09-30T07:56:46;97983.66;;;12.21;69.36
13312;BME280;34033;48.672;9.376;2022-09-30T07:59:12;97989.63;;;12.26;68.69
13312;BME280;34033;48.672;9.376;2022-09-30T08:01:37;97988.38;;;12.31;68.96
13312;BME280;34033;48.672;9.376;2022-09-30T08:04:07;97994.38;;;12.33;68.00
13312;BME280;34033;48.672;9.376;2022-09-30T08:06:37;97988.69;;;12.43;68.58
13312;BME280;34033;48.672;9.376;2022-09-30T08:09:03;97985.44;;;12.48;67.99
13312;BME280;34033;48.672;9.376;2022-09-30T08:11:32;97994.16;;;12.58;67.96
13312;BME280;34033;48.672;9.376;2022-09-30T08:13:57;97998.63;;;12.51;67.87
13312;BME280;34033;48.672;9.376;2022-09-30T08:16:24;98001.50;;;12.41;68.25
13312;BME280;34033;48.672;9.376;2022-09-30T08:18:53;98002.31;;;12.41;67.68
13312;BME280;34033;48.672;9.376;2022-09-30T08:21:19;98009.56;;;12.39;67.42
13312;BME280;34033;48.672;9.376;2022-09-30T08:23:45;98004.34;;;12.37;68.16
13312;BME280;34033;48.672;9.376;2022-09-30T08:26:11;98011.94;;;12.40;68.18
13312;BME280;34033;48.672;9.376;2022-09-30T08:28:37;98008.34;;;12.40;68.76
13312;BME280;34033;48.672;9.376;2022-09-30T08:31:04;98012.81;;;12.34;69.05
13312;BME280;34033;48.672;9.376;2022-09-30T08:33:30;98007.03;;;12.51;68.96
13312;BME280;34033;48.672;9.376;2022-09-30T08:35:55;98008.47;;;12.70;68.42
13312;BME280;34033;48.672;9.376;2022-09-30T08:38:21;98010.03;;;12.75;67.92
13312;BME280;34033;48.672;9.376;2022-09-30T08:40:57;98003.50;;;12.85;67.78
13312;BME280;34033;48.672;9.376;2022-09-30T08:46:09;98005.03;;;12.93;67.78
13312;BME280;34033;48.672;9.376;2022-09-30T08:48:47;98003.81;;;12.94;67.09
13312;BME280;34033;48.672;9.376;2022-09-30T08:51:29;98006.22;;;12.95;67.24
13312;BME280;34033;48.672;9.376;2022-09-30T08:53:56;98011.03;;;12.95;67.10
13312;BME280;34033;48.672;9.376;2022-09-30T08:56:30;98005.72;;;13.04;67.57
13312;BME280;34033;48.672;9.376;2022-09-30T08:59:14;98010.13;;;13.05;67.68
13312;BME280;34033;48.672;9.376;2022-09-30T09:01:46;98011.38;;;13.01;67.29
13312;BME280;34033;48.672;9.376;2022-09-30T09:04:13;98007.78;;;13.00;67.37
13312;BME280;34033;48.672;9.376;2022-09-30T09:14:55;98019.34;;;13.06;68.58
13312;BME280;34033;48.672;9.376;2022-09-30T09:20:22;98027.56;;;13.27;68.51
13312;BME280;34033;48.672;9.376;2022-09-30T09:22:50;98015.53;;;13.26;67.65
13312;BME280;34033;48.672;9.376;2022-09-30T09:25:23;98014.22;;;13.34;67.60
13312;BME280;34033;48.672;9.376;2022-09-30T09:28:00;98016.94;;;13.42;67.74
13312;BME280;34033;48.672;9.376;2022-09-30T09:30:30;98017.28;;;13.47;68.31
13312;BME280;34033;48.672;9.376;2022-09-30T09:33:15;98022.75;;;13.58;69.10
13312;BME280;34033;48.672;9.376;2022-09-30T09:47:02;98021.28;;;14.07;67.87
13312;BME280;34033;48.672;9.376;2022-09-30T09:49:34;98020.47;;;14.06;67.54
13312;BME280;34033;48.672;9.376;2022-09-30T09:54:28;98019.13;;;14.45;66.21
13312;BME280;34033;48.672;9.376;2022-09-30T09:56:55;98020.34;;;14.67;65.62
13312;BME280;34033;48.672;9.376;2022-09-30T09:59:20;98019.63;;;14.86;64.86
13312;BME280;34033;48.672;9.376;2022-09-30T10:01:51;98026.28;;;14.96;65.07
13312;BME280;34033;48.672;9.376;2022-09-30T10:04:23;98031.91;;;14.96;64.83
13312;BME280;34033;48.672;9.376;2022-09-30T10:09:29;98026.19;;;15.23;63.98
13312;BME280;34033;48.672;9.376;2022-09-30T10:14:30;98028.56;;;15.44;62.57
13312;BME280;34033;48.672;9.376;2022-09-30T10:17:04;98030.72;;;15.60;62.84
13312;BME280;34033;48.672;9.376;2022-09-30T10:19:33;98035.25;;;15.73;61.40
13312;BME280;34033;48.672;9.376;2022-09-30T10:24:35;98029.91;;;15.99;60.58
13312;BME280;34033;48.672;9.376;2022-09-30T10:27:01;98027.25;;;16.08;60.23
13312;BME280;34033;48.672;9.376;2022-09-30T10:29:29;98032.00;;;16.11;59.51
13312;BME280;34033;48.672;9.376;2022-09-30T10:31:57;98033.59;;;16.12;59.73
13312;BME280;34033;48.672;9.376;2022-09-30T10:34:29;98032.75;;;16.15;60.23
13312;BME280;34033;48.672;9.376;2022-09-30T10:36:58;98032.81;;;16.11;58.62
13312;BME280;34033;48.672;9.376;2022-09-30T10:39:34;98030.63;;;16.19;58.85
13312;BME280;34033;48.672;9.376;2022-09-30T10:42:14;98031.75;;;16.21;58.80
13312;BME280;34033;48.672;9.376;2022-09-30T10:44:44;98030.13;;;16.24;58.36
13312;BME280;34033;48.672;9.376;2022-09-30T10:47:13;98035.75;;;16.24;58.19
13312;BME280;34033;48.672;9.376;2022-09-30T10:49:45;98033.28;;;16.26;58.53
13312;BME280;34033;48.672;9.376;2022-09-30T10:52:18;98030.28;;;16.33;57.23
13312;BME280;34033;48.672;9.376;2022-09-30T10:54:51;98033.84;;;16.37;57.22
13312;BME280;34033;48.672;9.376;2022-09-30T10:57:33;98040.34;;;16.50;57.10
13312;BME280;34033;48.672;9.376;2022-09-30T11:10:39;98025.69;;;16.75;56.10
13312;BME280;34033;48.672;9.376;2022-09-30T11:15:59;98028.22;;;17.02;55.29
13312;BME280;34033;48.672;9.376;2022-09-30T11:21:11;98020.91;;;17.33;56.01
13312;BME280;34033;48.672;9.376;2022-09-30T11:23:47;98013.97;;;17.50;55.46
13312;BME280;34033;48.672;9.376;2022-09-30T11:29:52;98023.28;;;18.05;58.91
13312;BME280;34033;48.672;9.376;2022-09-30T11:32:28;98011.50;;;18.32;56.03
13312;BME280;34033;48.672;9.376;2022-09-30T11:35:29;98010.06;;;18.65;54.49
13312;BME280;34033;48.672;9.376;2022-09-30T11:41:05;98009.13;;;18.81;49.86
13312;BME280;34033;48.672;9.376;2022-09-30T11:43:53;98008.00;;;18.79;49.50
13312;BME280;34033;48.672;9.376;2022-09-30T11:52:26;98009.44;;;18.96;46.63
13312;BME280;34033;48.672;9.376;2022-09-30T11:55:00;98010.53;;;19.11;46.67
13312;BME280;34033;48.672;9.376;2022-09-30T11:57:49;98018.00;;;19.17;46.04
13312;BME280;34033;48.672;9.376;2022-09-30T12:00:18;98013.31;;;19.24;46.25
13312;BME280;34033;48.672;9.376;2022-09-30T12:02:47;98007.38;;;19.31;46.43
13312;BME280;34033;48.672;9.376;2022-09-30T12:05:30;98000.34;;;19.35;45.15
13312;BME280;34033;48.672;9.376;2022-09-30T12:08:17;98009.03;;;19.41;44.43
13312;BME280;34033;48.672;9.376;2022-09-30T12:10:53;97997.81;;;19.50;44.74
13312;BME280;34033;48.672;9.376;2022-09-30T12:13:32;97995.28;;;19.52;44.21
13312;BME280;34033;48.672;9.376;2022-09-30T12:16:02;98007.91;;;19.51;43.19
13312;BME280;34033;48.672;9.376;2022-09-30T12:18:41;98005.28;;;19.56;43.05
13312;BME280;34033;48.672;9.376;2022-09-30T12:21:25;98006.13;;;19.66;44.01
13312;BME280;34033;48.672;9.376;2022-09-30T12:24:01;97999.25;;;19.76;43.38
13312;BME280;34033;48.672;9.376;2022-09-30T12:26:30;98003.53;;;19.81;43.47
13312;BME280;34033;48.672;9.376;2022-09-30T12:29:14;97998.13;;;19.95;44.70
13312;BME280;34033;48.672;9.376;2022-09-30T12:32:24;98004.69;;;20.14;44.08
13312;BME280;34033;48.672;9.376;2022-09-30T12:40:56;97996.50;;;20.47;42.63
13312;BME280;34033;48.672;9.376;2022-09-30T12:49:16;97997.34;;;20.66;40.44
13312;BME280;34033;48.672;9.376;2022-09-30T12:51:52;97996.41;;;20.69;40.49
13312;BME280;34033;48.672;9.376;2022-09-30T12:56:46;97997.34;;;20.66;38.94
13312;BME280;34033;48.672;9.376;2022-09-30T12:59:27;98001.78;;;20.76;39.66
13312;BME280;34033;48.672;9.376;2022-09-30T13:01:55;98003.06;;;20.84;39.24
13312;BME280;34033;48.672;9.376;2022-09-30T13:04:39;97987.47;;;20.98;39.90
13312;BME280;34033;48.672;9.376;2022-09-30T13:12:26;98001.28;;;21.54;40.54
13312;BME280;34033;48.672;9.376;2022-09-30T13:15:45;97997.63;;;21.72;38.29
13312;BME280;34033;48.672;9.376;2022-09-30T13:23:56;97998.03;;;22.07;38.91
13312;BME280;34033;48.672;9.376;2022-09-30T13:29:44;97997.81;;;22.37;37.70
13312;BME280;34033;48.672;9.376;2022-09-30T13:34:11;98002.75;;;22.61;37.05
13312;BME280;34033;48.672;9.376;2022-09-30T13:36:56;97999.72;;;22.73;36.99
13312;BME280;34033;48.672;9.376;2022-09-30T13:39:53;98001.22;;;22.83;37.11
13312;BME280;34033;48.672;9.376;2022-09-30T13:42:28;98005.59;;;22.94;36.45
13312;BME280;34033;48.672;9.376;2022-09-30T13:45:32;98000.81;;;23.00;36.20
13312;BME280;34033;48.672;9.376;2022-09-30T13:50:50;97994.16;;;23.03;36.55
13312;BME280;34033;48.672;9.376;2022-09-30T13:53:48;98001.00;;;23.20;41.50
13312;BME280;34033;48.672;9.376;2022-09-30T13:56:21;97998.13;;;23.44;41.65
13312;BME280;34033;48.672;9.376;2022-09-30T13:58:57;97998.78;;;23.62;41.14
13312;BME280;34033;48.672;9.376;2022-09-30T14:17:54;98000.59;;;24.48;35.49
13312;BME280;34033;48.672;9.376;2022-09-30T14:20:45;98000.16;;;24.20;35.61
13312;BME280;34033;48.672;9.376;2022-09-30T14:23:17;98000.91;;;23.91;36.21
13312;BME280;34033;48.672;9.376;2022-09-30T14:25:56;98008.25;;;23.83;36.71
13312;BME280;34033;48.672;9.376;2022-09-30T14:28:35;98009.72;;;23.64;36.53
13312;BME280;34033;48.672;9.376;2022-09-30T14:31:04;98012.16;;;23.56;36.72
13312;BME280;34033;48.672;9.376;2022-09-30T14:33:33;98014.09;;;23.50;35.71
13312;BME280;34033;48.672;9.376;2022-09-30T14:36:00;98014.94;;;23.42;35.09
13312;BME280;34033;48.672;9.376;2022-09-30T14:38:29;98021.50;;;23.57;36.24
13312;BME280;34033;48.672;9.376;2022-09-30T14:40:57;98018.50;;;23.75;37.11
13312;BME280;34033;48.672;9.376;2022-09-30T14:43:28;98009.94;;;24.04;36.44
13312;BME280;34033;48.672;9.376;2022-09-30T14:46:04;98016.00;;;24.36;36.02
13312;BME280;34033;48.672;9.376;2022-09-30T14:48:33;98011.78;;;24.66;36.12
13312;BME280;34033;48.672;9.376;2022-09-30T14:51:11;98013.03;;;24.95;35.19
13312;BME280;34033;48.672;9.376;2022-09-30T14:53:54;98006.13;;;25.21;34.66
13312;BME280;34033;48.672;9.376;2022-09-30T14:56:32;98007.19;;;25.44;34.05
13312;BME280;34033;48.672;9.376;2022-09-30T14:58:58;98008.22;;;25.61;33.98
13312;BME280;34033;48.672;9.376;2022-09-30T15:01:34;98005.03;;;25.80;33.49
13312;BME280;34033;48.672;9.376;2022-09-30T15:04:11;97998.97;;;25.98;32.98
13312;BME280;34033;48.672;9.376;2022-09-30T15:06:42;98002.00;;;26.14;32.97
13312;BME280;34033;48.672;9.376;2022-09-30T15:09:19;98006.31;;;26.30;32.28
13312;BME280;34033;48.672;9.376;2022-09-30T15:11:46;98002.09;;;26.51;32.42
13312;BME280;34033;48.672;9.376;2022-09-30T15:14:22;97998.59;;;26.68;32.08
13312;BME280;34033;48.672;9.376;2022-09-30T15:16:52;97998.47;;;26.88;31.77
13312;BME280;34033;48.672;9.376;2022-09-30T15:19:27;98000.41;;;27.08;31.47
13312;BME280;34033;48.672;9.376;2022-09-30T15:21:55;98003.13;;;27.22;31.34
13312;BME280;34033;48.672;9.376;2022-09-30T15:24:23;98005.75;;;27.31;30.96
13312;BME280;34033;48.672;9.376;2022-09-30T15:26:51;98010.47;;;27.34;31.18
13312;BME280;34033;48.672;9.376;2022-09-30T15:29:17;98010.53;;;27.46;30.95
13312;BME280;34033;48.672;9.376;2022-09-30T15:31:46;98006.94;;;27.51;30.65
13312;BME280;34033;48.672;9.376;2022-09-30T15:34:17;98009.81;;;27.51;30.22
13312;BME280;34033;48.672;9.376;2022-09-30T15:36:45;98007.66;;;27.46;30.32
13312;BME280;34033;48.672;9.376;2022-09-30T15:39:20;98003.19;;;27.39;30.59
13312;BME280;34033;48.672;9.376;2022-09-30T15:41:47;98010.47;;;27.34;30.51
13312;BME280;34033;48.672;9.376;2022-09-30T15:44:16;98010.69;;;27.25;30.61
13312;BME280;34033;48.672;9.376;2022-09-30T15:47:02;98014.53;;;27.11;30.88
13312;BME280;34033;48.672;9.376;2022-09-30T15:49:43;98012.13;;;27.04;30.95
13312;BME280;34033;48.672;9.376;2022-09-30T15:52:36;98004.94;;;26.83;30.80
13312;BME280;34033;48.672;9.376;2022-09-30T15:55:36;98003.75;;;26.64;31.32
13312;BME280;34033;48.672;9.376;2022-09-30T15:58:03;98007.50;;;26.44;31.12
13312;BME280;34033;48.672;9.376;2022-09-30T16:00:37;98001.91;;;26.29;31.62
13312;BME280;34033;48.672;9.376;2022-09-30T16:05:48;98013.81;;;25.96;31.71
13312;BME280;34033;48.672;9.376;2022-09-30T16:08:20;98010.97;;;25.76;31.88