sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53521;SDS011;39398;48.382;9.802;2023-06-22T00:00:11;22.73;;;13.50;;
53521;SDS011;39398;48.382;9.802;2023-06-22T00:05:14;24.48;;;13.25;;
53521;SDS011;39398;48.382;9.802;2023-06-22T00:10:15;20.25;;;11.55;;
53521;SDS011;39398;48.382;9.802;2023-06-22T00:15:18;19.15;;;12.38;;
53521;SDS011;39398;48.382;9.802;2023-06-22T00:20:20;24.98;;;12.55;;
53521;SDS011;39398;48.382;9.802;2023-06-22T00:25:22;22.85;;;11.80;;
53521;SDS011;39398;48.382;9.802;2023-06-22T00:30:25;20.60;;;10.07;;
53521;SDS011;39398;48.382;9.802;2023-06-22T00:35:27;26.17;;;12.90;;
53521;SDS011;39398;48.382;9.802;2023-06-22T00:40:29;26.92;;;11.80;;
53521;SDS011;39398;48.382;9.802;2023-06-22T00:45:33;26.75;;;14.55;;
53521;SDS011;39398;48.382;9.802;2023-06-22T00:50:35;23.55;;;11.25;;
53521;SDS011;39398;48.382;9.802;2023-06-22T00:55:37;25.17;;;11.88;;
53521;SDS011;39398;48.382;9.802;2023-06-22T01:00:43;21.80;;;10.30;;
53521;SDS011;39398;48.382;9.802;2023-06-22T01:05:45;20.40;;;9.65;;
53521;SDS011;39398;48.382;9.802;2023-06-22T01:10:50;20.92;;;10.15;;
53521;SDS011;39398;48.382;9.802;2023-06-22T01:15:57;23.15;;;9.25;;
53521;SDS011;39398;48.382;9.802;2023-06-22T01:21:03;21.25;;;11.32;;
53521;SDS011;39398;48.382;9.802;2023-06-22T01:26:08;25.52;;;10.35;;
53521;SDS011;39398;48.382;9.802;2023-06-22T01:31:20;15.93;;;6.93;;
53521;SDS011;39398;48.382;9.802;2023-06-22T01:36:24;23.17;;;11.57;;
53521;SDS011;39398;48.382;9.802;2023-06-22T01:41:27;19.50;;;9.90;;
53521;SDS011;39398;48.382;9.802;2023-06-22T01:46:33;16.67;;;8.98;;
53521;SDS011;39398;48.382;9.802;2023-06-22T01:51:36;25.80;;;11.45;;
53521;SDS011;39398;48.382;9.802;2023-06-22T01:56:37;25.35;;;12.48;;
53521;SDS011;39398;48.382;9.802;2023-06-22T02:01:42;27.63;;;11.95;;
53521;SDS011;39398;48.382;9.802;2023-06-22T02:06:47;26.80;;;13.63;;
53521;SDS011;39398;48.382;9.802;2023-06-22T02:11:53;26.70;;;12.52;;
53521;SDS011;39398;48.382;9.802;2023-06-22T02:16:59;25.15;;;10.85;;
53521;SDS011;39398;48.382;9.802;2023-06-22T02:22:01;23.13;;;13.05;;
53521;SDS011;39398;48.382;9.802;2023-06-22T02:27:02;22.23;;;10.80;;
53521;SDS011;39398;48.382;9.802;2023-06-22T02:32:07;23.10;;;11.90;;
53521;SDS011;39398;48.382;9.802;2023-06-22T02:37:08;24.85;;;12.77;;
53521;SDS011;39398;48.382;9.802;2023-06-22T02:42:10;22.40;;;10.27;;
53521;SDS011;39398;48.382;9.802;2023-06-22T02:47:13;18.05;;;9.07;;
53521;SDS011;39398;48.382;9.802;2023-06-22T02:52:15;21.08;;;11.48;;
53521;SDS011;39398;48.382;9.802;2023-06-22T02:57:17;17.83;;;6.95;;
53521;SDS011;39398;48.382;9.802;2023-06-22T03:02:20;25.38;;;12.82;;
53521;SDS011;39398;48.382;9.802;2023-06-22T03:07:21;22.35;;;12.55;;
53521;SDS011;39398;48.382;9.802;2023-06-22T03:12:23;27.67;;;14.02;;
53521;SDS011;39398;48.382;9.802;2023-06-22T03:17:26;28.48;;;13.10;;
53521;SDS011;39398;48.382;9.802;2023-06-22T03:22:27;23.70;;;13.60;;
53521;SDS011;39398;48.382;9.802;2023-06-22T03:27:29;27.10;;;12.77;;
53521;SDS011;39398;48.382;9.802;2023-06-22T03:32:33;19.48;;;9.50;;
53521;SDS011;39398;48.382;9.802;2023-06-22T03:37:34;20.20;;;10.30;;
53521;SDS011;39398;48.382;9.802;2023-06-22T03:42:36;19.50;;;8.25;;
53521;SDS011;39398;48.382;9.802;2023-06-22T03:47:39;19.98;;;9.32;;
53521;SDS011;39398;48.382;9.802;2023-06-22T03:52:41;21.25;;;9.23;;
53521;SDS011;39398;48.382;9.802;2023-06-22T03:57:42;18.65;;;10.43;;
53521;SDS011;39398;48.382;9.802;2023-06-22T04:02:45;17.92;;;8.60;;
53521;SDS011;39398;48.382;9.802;2023-06-22T04:07:47;18.00;;;9.00;;
53521;SDS011;39398;48.382;9.802;2023-06-22T04:12:49;23.42;;;11.10;;
53521;SDS011;39398;48.382;9.802;2023-06-22T04:17:52;19.70;;;10.20;;
53521;SDS011;39398;48.382;9.802;2023-06-22T04:22:55;12.18;;;7.07;;
53521;SDS011;39398;48.382;9.802;2023-06-22T04:27:57;20.83;;;11.15;;
53521;SDS011;39398;48.382;9.802;2023-06-22T04:38:46;15.18;;;8.73;;
53521;SDS011;39398;48.382;9.802;2023-06-22T04:43:47;17.30;;;9.63;;
53521;SDS011;39398;48.382;9.802;2023-06-22T04:48:49;16.33;;;10.07;;
53521;SDS011;39398;48.382;9.802;2023-06-22T04:53:52;14.65;;;10.55;;
53521;SDS011;39398;48.382;9.802;2023-06-22T04:58:53;12.73;;;7.35;;
53521;SDS011;39398;48.382;9.802;2023-06-22T05:03:55;19.20;;;6.93;;
53521;SDS011;39398;48.382;9.802;2023-06-22T05:08:58;15.63;;;7.13;;
53521;SDS011;39398;48.382;9.802;2023-06-22T05:14:00;13.30;;;7.82;;
53521;SDS011;39398;48.382;9.802;2023-06-22T05:19:02;16.42;;;8.13;;
53521;SDS011;39398;48.382;9.802;2023-06-22T05:24:05;13.25;;;6.90;;
53521;SDS011;39398;48.382;9.802;2023-06-22T05:29:10;17.98;;;7.38;;
53521;SDS011;39398;48.382;9.802;2023-06-22T05:34:12;13.75;;;7.80;;
53521;SDS011;39398;48.382;9.802;2023-06-22T05:39:15;11.77;;;5.93;;
53521;SDS011;39398;48.382;9.802;2023-06-22T05:44:16;16.02;;;7.88;;
53521;SDS011;39398;48.382;9.802;2023-06-22T05:49:18;13.98;;;6.85;;
53521;SDS011;39398;48.382;9.802;2023-06-22T05:54:21;12.40;;;6.82;;
53521;SDS011;39398;48.382;9.802;2023-06-22T05:59:23;11.38;;;7.28;;
53521;SDS011;39398;48.382;9.802;2023-06-22T06:04:25;13.73;;;6.80;;
53521;SDS011;39398;48.382;9.802;2023-06-22T06:09:30;12.32;;;6.90;;
53521;SDS011;39398;48.382;9.802;2023-06-22T06:14:32;13.63;;;7.03;;
53521;SDS011;39398;48.382;9.802;2023-06-22T06:19:33;11.77;;;6.30;;
53521;SDS011;39398;48.382;9.802;2023-06-22T06:24:36;11.90;;;6.43;;
53521;SDS011;39398;48.382;9.802;2023-06-22T06:29:38;9.98;;;6.50;;
53521;SDS011;39398;48.382;9.802;2023-06-22T06:34:40;13.13;;;6.90;;
53521;SDS011;39398;48.382;9.802;2023-06-22T06:39:43;13.55;;;7.35;;
53521;SDS011;39398;48.382;9.802;2023-06-22T06:44:45;14.88;;;7.13;;
53521;SDS011;39398;48.382;9.802;2023-06-22T06:49:46;12.73;;;7.35;;
53521;SDS011;39398;48.382;9.802;2023-06-22T06:54:49;14.55;;;8.18;;
53521;SDS011;39398;48.382;9.802;2023-06-22T06:59:51;15.80;;;7.65;;
53521;SDS011;39398;48.382;9.802;2023-06-22T07:04:53;18.17;;;8.48;;
53521;SDS011;39398;48.382;9.802;2023-06-22T07:09:56;15.40;;;9.20;;
53521;SDS011;39398;48.382;9.802;2023-06-22T07:15:01;16.25;;;8.27;;
53521;SDS011;39398;48.382;9.802;2023-06-22T07:20:04;17.00;;;8.95;;
53521;SDS011;39398;48.382;9.802;2023-06-22T07:25:08;16.85;;;9.43;;
53521;SDS011;39398;48.382;9.802;2023-06-22T07:30:10;15.80;;;8.32;;
53521;SDS011;39398;48.382;9.802;2023-06-22T07:35:12;16.05;;;7.53;;
53521;SDS011;39398;48.382;9.802;2023-06-22T07:40:15;12.82;;;8.13;;
53521;SDS011;39398;48.382;9.802;2023-06-22T07:45:17;12.68;;;8.02;;
53521;SDS011;39398;48.382;9.802;2023-06-22T07:50:19;15.30;;;7.85;;
53521;SDS011;39398;48.382;9.802;2023-06-22T07:55:22;11.60;;;8.07;;
53521;SDS011;39398;48.382;9.802;2023-06-22T08:00:24;14.55;;;7.75;;
53521;SDS011;39398;48.382;9.802;2023-06-22T08:05:25;16.50;;;8.07;;
53521;SDS011;39398;48.382;9.802;2023-06-22T08:10:28;15.95;;;7.97;;
53521;SDS011;39398;48.382;9.802;2023-06-22T08:15:30;15.45;;;9.27;;
53521;SDS011;39398;48.382;9.802;2023-06-22T08:20:32;14.40;;;8.68;;
53521;SDS011;39398;48.382;9.802;2023-06-22T08:25:35;16.08;;;8.00;;
53521;SDS011;39398;48.382;9.802;2023-06-22T08:30:37;17.92;;;9.13;;
53521;SDS011;39398;48.382;9.802;2023-06-22T08:35:38;18.00;;;9.00;;
53521;SDS011;39398;48.382;9.802;2023-06-22T08:40:41;16.75;;;9.18;;
53521;SDS011;39398;48.382;9.802;2023-06-22T08:45:43;17.45;;;8.82;;
53521;SDS011;39398;48.382;9.802;2023-06-22T08:50:45;14.57;;;8.57;;
53521;SDS011;39398;48.382;9.802;2023-06-22T08:55:48;15.80;;;10.43;;
53521;SDS011;39398;48.382;9.802;2023-06-22T09:00:50;15.95;;;9.80;;
53521;SDS011;39398;48.382;9.802;2023-06-22T09:05:52;17.83;;;9.43;;
53521;SDS011;39398;48.382;9.802;2023-06-22T09:10:55;12.82;;;9.00;;
53521;SDS011;39398;48.382;9.802;2023-06-22T09:15:56;21.98;;;8.27;;
53521;SDS011;39398;48.382;9.802;2023-06-22T09:20:58;17.65;;;8.63;;
53521;SDS011;39398;48.382;9.802;2023-06-22T09:26:01;20.30;;;9.65;;
53521;SDS011;39398;48.382;9.802;2023-06-22T09:31:03;22.70;;;9.63;;
53521;SDS011;39398;48.382;9.802;2023-06-22T09:36:04;22.88;;;9.43;;
53521;SDS011;39398;48.382;9.802;2023-06-22T09:41:07;20.40;;;7.93;;
53521;SDS011;39398;48.382;9.802;2023-06-22T09:46:10;15.30;;;8.35;;
53521;SDS011;39398;48.382;9.802;2023-06-22T09:51:11;19.05;;;8.65;;
53521;SDS011;39398;48.382;9.802;2023-06-22T09:56:14;21.73;;;8.93;;
53521;SDS011;39398;48.382;9.802;2023-06-22T10:01:16;15.23;;;8.60;;
53521;SDS011;39398;48.382;9.802;2023-06-22T10:06:18;14.38;;;8.00;;
53521;SDS011;39398;48.382;9.802;2023-06-22T10:11:20;14.45;;;7.90;;
53521;SDS011;39398;48.382;9.802;2023-06-22T10:16:23;14.75;;;8.00;;
53521;SDS011;39398;48.382;9.802;2023-06-22T10:21:25;17.85;;;7.90;;
53521;SDS011;39398;48.382;9.802;2023-06-22T10:26:28;17.42;;;7.55;;
53521;SDS011;39398;48.382;9.802;2023-06-22T10:31:30;14.32;;;7.60;;
53521;SDS011;39398;48.382;9.802;2023-06-22T10:36:31;18.13;;;8.48;;
53521;SDS011;39398;48.382;9.802;2023-06-22T10:41:34;16.98;;;7.28;;
53521;SDS011;39398;48.382;9.802;2023-06-22T10:46:37;18.00;;;8.23;;
53521;SDS011;39398;48.382;9.802;2023-06-22T10:51:38;18.05;;;8.18;;
53521;SDS011;39398;48.382;9.802;2023-06-22T10:56:41;18.88;;;8.55;;
53521;SDS011;39398;48.382;9.802;2023-06-22T11:01:43;20.10;;;7.60;;
53521;SDS011;39398;48.382;9.802;2023-06-22T11:06:44;18.58;;;6.78;;
53521;SDS011;39398;48.382;9.802;2023-06-22T11:11:49;19.60;;;7.35;;
53521;SDS011;39398;48.382;9.802;2023-06-22T11:16:52;14.90;;;7.20;;
53521;SDS011;39398;48.382;9.802;2023-06-22T11:21:54;17.35;;;8.25;;
53521;SDS011;39398;48.382;9.802;2023-06-22T11:26:56;20.85;;;10.82;;
53521;SDS011;39398;48.382;9.802;2023-06-22T11:32:00;20.35;;;8.95;;
53521;SDS011;39398;48.382;9.802;2023-06-22T11:37:02;16.15;;;7.88;;
53521;SDS011;39398;48.382;9.802;2023-06-22T11:42:05;19.98;;;9.57;;
53521;SDS011;39398;48.382;9.802;2023-06-22T11:47:07;15.65;;;8.23;;
53521;SDS011;39398;48.382;9.802;2023-06-22T11:52:09;16.65;;;9.40;;
53521;SDS011;39398;48.382;9.802;2023-06-22T11:57:12;23.15;;;10.60;;
53521;SDS011;39398;48.382;9.802;2023-06-22T12:02:13;24.15;;;11.20;;
53521;SDS011;39398;48.382;9.802;2023-06-22T12:07:15;25.23;;;12.48;;
53521;SDS011;39398;48.382;9.802;2023-06-22T12:12:18;20.15;;;11.00;;
53521;SDS011;39398;48.382;9.802;2023-06-22T12:17:20;21.80;;;10.77;;
53521;SDS011;39398;48.382;9.802;2023-06-22T12:22:21;15.20;;;10.63;;
53521;SDS011;39398;48.382;9.802;2023-06-22T12:27:24;18.65;;;10.15;;
53521;SDS011;39398;48.382;9.802;2023-06-22T12:32:26;21.05;;;10.60;;
53521;SDS011;39398;48.382;9.802;2023-06-22T12:37:28;22.30;;;11.20;;
53521;SDS011;39398;48.382;9.802;2023-06-22T12:42:31;24.90;;;11.20;;
53521;SDS011;39398;48.382;9.802;2023-06-22T12:47:33;17.42;;;9.50;;
53521;SDS011;39398;48.382;9.802;2023-06-22T12:52:36;22.10;;;10.55;;
53521;SDS011;39398;48.382;9.802;2023-06-22T12:57:39;24.02;;;10.90;;
53521;SDS011;39398;48.382;9.802;2023-06-22T13:02:41;26.83;;;10.75;;
53521;SDS011;39398;48.382;9.802;2023-06-22T13:07:43;22.58;;;14.52;;
53521;SDS011;39398;48.382;9.802;2023-06-22T13:12:45;20.25;;;10.65;;
53521;SDS011;39398;48.382;9.802;2023-06-22T13:17:47;22.27;;;10.05;;
53521;SDS011;39398;48.382;9.802;2023-06-22T13:22:49;23.10;;;11.43;;
53521;SDS011;39398;48.382;9.802;2023-06-22T13:27:52;21.95;;;11.18;;
53521;SDS011;39398;48.382;9.802;2023-06-22T13:32:53;18.13;;;9.98;;
53521;SDS011;39398;48.382;9.802;2023-06-22T13:37:55;23.15;;;11.07;;
53521;SDS011;39398;48.382;9.802;2023-06-22T13:42:58;20.65;;;11.07;;
53521;SDS011;39398;48.382;9.802;2023-06-22T13:48:00;24.88;;;11.35;;
53521;SDS011;39398;48.382;9.802;2023-06-22T13:53:02;18.25;;;11.38;;
53521;SDS011;39398;48.382;9.802;2023-06-22T13:58:05;22.58;;;9.70;;
53521;SDS011;39398;48.382;9.802;2023-06-22T14:03:06;17.05;;;10.05;;
53521;SDS011;39398;48.382;9.802;2023-06-22T14:08:08;17.48;;;8.43;;
53521;SDS011;39398;48.382;9.802;2023-06-22T14:13:31;17.63;;;9.57;;
53521;SDS011;39398;48.382;9.802;2023-06-22T14:18:33;19.70;;;10.10;;
53521;SDS011;39398;48.382;9.802;2023-06-22T14:23:34;20.60;;;10.70;;
53521;SDS011;39398;48.382;9.802;2023-06-22T14:28:37;21.30;;;10.82;;
53521;SDS011;39398;48.382;9.802;2023-06-22T14:33:39;20.30;;;11.38;;
53521;SDS011;39398;48.382;9.802;2023-06-22T14:38:40;22.42;;;10.85;;
53521;SDS011;39398;48.382;9.802;2023-06-22T14:43:47;27.48;;;11.75;;
53521;SDS011;39398;48.382;9.802;2023-06-22T14:48:50;30.23;;;10.57;;
53521;SDS011;39398;48.382;9.802;2023-06-22T14:53:52;21.48;;;10.27;;
53521;SDS011;39398;48.382;9.802;2023-06-22T14:58:55;20.65;;;11.05;;
53521;SDS011;39398;48.382;9.802;2023-06-22T15:03:56;18.15;;;10.73;;
53521;SDS011;39398;48.382;9.802;2023-06-22T15:08:58;20.05;;;10.65;;
53521;SDS011;39398;48.382;9.802;2023-06-22T15:14:01;19.42;;;10.90;;
53521;SDS011;39398;48.382;9.802;2023-06-22T15:19:02;24.95;;;10.75;;
53521;SDS011;39398;48.382;9.802;2023-06-22T15:24:04;17.85;;;10.73;;
53521;SDS011;39398;48.382;9.802;2023-06-22T15:29:07;20.25;;;11.10;;
53521;SDS011;39398;48.382;9.802;2023-06-22T15:34:09;18.38;;;10.52;;
53521;SDS011;39398;48.382;9.802;2023-06-22T15:39:11;18.10;;;11.02;;
53521;SDS011;39398;48.382;9.802;2023-06-22T15:44:14;20.67;;;11.25;;
53521;SDS011;39398;48.382;9.802;2023-06-22T15:49:15;21.95;;;12.23;;
53521;SDS011;39398;48.382;9.802;2023-06-22T15:54:17;22.60;;;12.52;;
53521;SDS011;39398;48.382;9.802;2023-06-22T15:59:20;19.52;;;12.50;;
53521;SDS011;39398;48.382;9.802;2023-06-22T16:04:21;20.38;;;12.45;;
53521;SDS011;39398;48.382;9.802;2023-06-22T16:09:23;25.98;;;11.60;;
53521;SDS011;39398;48.382;9.802;2023-06-22T16:14:26;26.80;;;11.85;;
53521;SDS011;39398;48.382;9.802;2023-06-22T16:19:28;20.77;;;11.43;;
53521;SDS011;39398;48.382;9.802;2023-06-22T16:24:32;20.02;;;9.73;;
53521;SDS011;39398;48.382;9.802;2023-06-22T16:29:35;20.70;;;10.43;;
53521;SDS011;39398;48.382;9.802;2023-06-22T16:34:37;20.05;;;9.73;;
53521;SDS011;39398;48.382;9.802;2023-06-22T16:39:38;19.17;;;9.50;;
53521;SDS011;39398;48.382;9.802;2023-06-22T16:44:41;18.02;;;8.70;;
53521;SDS011;39398;48.382;9.802;2023-06-22T16:49:43;30.05;;;6.60;;
53521;SDS011;39398;48.382;9.802;2023-06-22T16:54:45;9.23;;;4.97;;
53521;SDS011;39398;48.382;9.802;2023-06-22T17:00:03;15.40;;;4.80;;
53521;SDS011;39398;48.382;9.802;2023-06-22T17:05:06;10.63;;;4.45;;
53521;SDS011;39398;48.382;9.802;2023-06-22T17:10:08;11.82;;;4.32;;
53521;SDS011;39398;48.382;9.802;2023-06-22T17:15:11;13.32;;;5.40;;
53521;SDS011;39398;48.382;9.802;2023-06-22T17:20:13;15.00;;;6.00;;
53521;SDS011;39398;48.382;9.802;2023-06-22T17:25:15;16.80;;;6.38;;
53521;SDS011;39398;48.382;9.802;2023-06-22T17:30:21;14.05;;;7.45;;
53521;SDS011;39398;48.382;9.802;2023-06-22T17:35:23;15.25;;;6.97;;
53521;SDS011;39398;48.382;9.802;2023-06-22T17:40:25;17.83;;;6.57;;
53521;SDS011;39398;48.382;9.802;2023-06-22T17:45:28;15.85;;;5.47;;
53521;SDS011;39398;48.382;9.802;2023-06-22T17:50:30;12.90;;;3.75;;
53521;SDS011;39398;48.382;9.802;2023-06-22T17:55:32;12.95;;;4.05;;
53521;SDS011;39398;48.382;9.802;2023-06-22T18:00:35;16.63;;;4.03;;
53521;SDS011;39398;48.382;9.802;2023-06-22T18:05:37;9.35;;;2.95;;
53521;SDS011;39398;48.382;9.802;2023-06-22T18:10:38;11.13;;;3.00;;
53521;SDS011;39398;48.382;9.802;2023-06-22T18:15:42;11.95;;;2.95;;
53521;SDS011;39398;48.382;9.802;2023-06-22T18:20:44;9.18;;;2.97;;
53521;SDS011;39398;48.382;9.802;2023-06-22T18:25:48;8.63;;;2.88;;
53521;SDS011;39398;48.382;9.802;2023-06-22T18:30:51;13.52;;;4.47;;
53521;SDS011;39398;48.382;9.802;2023-06-22T18:35:54;11.48;;;4.13;;
53521;SDS011;39398;48.382;9.802;2023-06-22T18:40:57;10.23;;;2.85;;
53521;SDS011;39398;48.382;9.802;2023-06-22T18:46:13;9.52;;;3.78;;
53521;SDS011;39398;48.382;9.802;2023-06-22T18:51:31;11.48;;;3.60;;
53521;SDS011;39398;48.382;9.802;2023-06-22T18:56:51;9.55;;;3.45;;
53521;SDS011;39398;48.382;9.802;2023-06-22T19:01:55;13.43;;;3.67;;
53521;SDS011;39398;48.382;9.802;2023-06-22T19:07:01;12.65;;;4.35;;
53521;SDS011;39398;48.382;9.802;2023-06-22T19:12:15;14.48;;;4.10;;
53521;SDS011;39398;48.382;9.802;2023-06-22T19:17:19;10.75;;;3.72;;
53521;SDS011;39398;48.382;9.802;2023-06-22T19:22:23;12.57;;;3.55;;
53521;SDS011;39398;48.382;9.802;2023-06-22T19:27:43;7.25;;;3.30;;
53521;SDS011;39398;48.382;9.802;2023-06-22T19:32:47;9.48;;;3.40;;
53521;SDS011;39398;48.382;9.802;2023-06-22T19:37:49;8.77;;;2.97;;
53521;SDS011;39398;48.382;9.802;2023-06-22T19:42:52;9.10;;;3.10;;
53521;SDS011;39398;48.382;9.802;2023-06-22T19:47:57;12.10;;;4.97;;
53521;SDS011;39398;48.382;9.802;2023-06-22T19:52:58;7.00;;;3.03;;
53521;SDS011;39398;48.382;9.802;2023-06-22T19:58:00;7.70;;;3.45;;
53521;SDS011;39398;48.382;9.802;2023-06-22T20:03:06;6.80;;;3.50;;
53521;SDS011;39398;48.382;9.802;2023-06-22T20:08:12;11.57;;;3.58;;
53521;SDS011;39398;48.382;9.802;2023-06-22T20:13:15;9.35;;;3.40;;
53521;SDS011;39398;48.382;9.802;2023-06-22T20:18:18;12.13;;;3.40;;
53521;SDS011;39398;48.382;9.802;2023-06-22T20:23:23;6.72;;;3.38;;
53521;SDS011;39398;48.382;9.802;2023-06-22T20:28:25;5.68;;;3.35;;
53521;SDS011;39398;48.382;9.802;2023-06-22T20:33:28;8.68;;;4.65;;
53521;SDS011;39398;48.382;9.802;2023-06-22T20:38:30;7.72;;;3.70;;
53521;SDS011;39398;48.382;9.802;2023-06-22T20:43:31;7.32;;;3.13;;
53521;SDS011;39398;48.382;9.802;2023-06-22T20:48:34;11.18;;;3.25;;
53521;SDS011;39398;48.382;9.802;2023-06-22T20:53:40;8.50;;;3.25;;
53521;SDS011;39398;48.382;9.802;2023-06-22T20:58:41;10.93;;;3.33;;
53521;SDS011;39398;48.382;9.802;2023-06-22T21:03:44;6.88;;;3.00;;
53521;SDS011;39398;48.382;9.802;2023-06-22T21:08:46;7.18;;;3.03;;
53521;SDS011;39398;48.382;9.802;2023-06-22T21:13:48;4.05;;;2.72;;
53521;SDS011;39398;48.382;9.802;2023-06-22T21:18:51;9.45;;;3.42;;
53521;SDS011;39398;48.382;9.802;2023-06-22T21:23:52;8.23;;;2.90;;
53521;SDS011;39398;48.382;9.802;2023-06-22T21:28:54;7.60;;;2.92;;
53521;SDS011;39398;48.382;9.802;2023-06-22T21:33:57;8.57;;;2.80;;
53521;SDS011;39398;48.382;9.802;2023-06-22T21:38:58;5.68;;;3.13;;
53521;SDS011;39398;48.382;9.802;2023-06-22T21:44:00;4.85;;;2.47;;
53521;SDS011;39398;48.382;9.802;2023-06-22T21:49:03;4.50;;;2.63;;
53521;SDS011;39398;48.382;9.802;2023-06-22T21:54:05;6.53;;;2.80;;
53521;SDS011;39398;48.382;9.802;2023-06-22T21:59:06;7.75;;;3.10;;
53521;SDS011;39398;48.382;9.802;2023-06-22T22:04:09;4.85;;;3.17;;
53521;SDS011;39398;48.382;9.802;2023-06-22T22:09:11;6.72;;;2.88;;
53521;SDS011;39398;48.382;9.802;2023-06-22T22:14:12;7.05;;;2.85;;
53521;SDS011;39398;48.382;9.802;2023-06-22T22:19:16;5.38;;;2.80;;
53521;SDS011;39398;48.382;9.802;2023-06-22T22:24:17;4.90;;;2.22;;
53521;SDS011;39398;48.382;9.802;2023-06-22T22:29:19;5.38;;;2.50;;
53521;SDS011;39398;48.382;9.802;2023-06-22T22:34:22;6.05;;;2.30;;
53521;SDS011;39398;48.382;9.802;2023-06-22T22:39:30;5.32;;;3.03;;
53521;SDS011;39398;48.382;9.802;2023-06-22T22:44:32;4.00;;;2.30;;
53521;SDS011;39398;48.382;9.802;2023-06-22T22:49:35;5.53;;;2.38;;
53521;SDS011;39398;48.382;9.802;2023-06-22T22:54:36;3.60;;;1.75;;
53521;SDS011;39398;48.382;9.802;2023-06-22T22:59:38;2.63;;;1.58;;
53521;SDS011;39398;48.382;9.802;2023-06-22T23:04:41;2.20;;;1.73;;
53521;SDS011;39398;48.382;9.802;2023-06-22T23:09:43;2.70;;;1.40;;
53521;SDS011;39398;48.382;9.802;2023-06-22T23:14:44;1.55;;;1.20;;
53521;SDS011;39398;48.382;9.802;2023-06-22T23:19:48;3.60;;;1.70;;
53521;SDS011;39398;48.382;9.802;2023-06-22T23:24:50;2.08;;;1.48;;
53521;SDS011;39398;48.382;9.802;2023-06-22T23:29:51;3.78;;;2.58;;
53521;SDS011;39398;48.382;9.802;2023-06-22T23:34:54;4.60;;;2.55;;
53521;SDS011;39398;48.382;9.802;2023-06-22T23:39:56;4.30;;;2.92;;
53521;SDS011;39398;48.382;9.802;2023-06-22T23:44:58;2.70;;;2.50;;
53521;SDS011;39398;48.382;9.802;2023-06-22T23:50:01;5.20;;;2.35;;
53521;SDS011;39398;48.382;9.802;2023-06-22T23:55:03;4.20;;;2.78;;
