sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1429;DHT22;708;51.442;7.016;2022-07-29T00:01:16;20.30;58.70
1429;DHT22;708;51.442;7.016;2022-07-29T00:03:43;20.30;59.20
1429;DHT22;708;51.442;7.016;2022-07-29T00:06:10;20.30;60.20
1429;DHT22;708;51.442;7.016;2022-07-29T00:08:38;20.40;60.90
1429;DHT22;708;51.442;7.016;2022-07-29T00:11:05;20.40;61.50
1429;DHT22;708;51.442;7.016;2022-07-29T00:13:32;20.30;60.70
1429;DHT22;708;51.442;7.016;2022-07-29T00:15:59;20.40;62.20
1429;DHT22;708;51.442;7.016;2022-07-29T00:18:25;20.30;63.80
1429;DHT22;708;51.442;7.016;2022-07-29T00:20:52;20.30;65.20
1429;DHT22;708;51.442;7.016;2022-07-29T00:23:19;20.20;65.00
1429;DHT22;708;51.442;7.016;2022-07-29T00:25:47;20.20;67.70
1429;DHT22;708;51.442;7.016;2022-07-29T00:28:14;20.20;70.10
1429;DHT22;708;51.442;7.016;2022-07-29T00:30:40;20.20;72.10
1429;DHT22;708;51.442;7.016;2022-07-29T00:33:08;20.10;74.20
1429;DHT22;708;51.442;7.016;2022-07-29T00:35:35;20.10;75.80
1429;DHT22;708;51.442;7.016;2022-07-29T00:38:11;20.00;76.70
1429;DHT22;708;51.442;7.016;2022-07-29T00:40:38;20.10;78.20
1429;DHT22;708;51.442;7.016;2022-07-29T00:43:06;20.00;79.20
1429;DHT22;708;51.442;7.016;2022-07-29T00:45:33;20.00;80.30
1429;DHT22;708;51.442;7.016;2022-07-29T00:48:00;20.00;81.20
1429;DHT22;708;51.442;7.016;2022-07-29T00:50:28;20.00;84.40
1429;DHT22;708;51.442;7.016;2022-07-29T00:52:55;20.00;83.70
1429;DHT22;708;51.442;7.016;2022-07-29T00:55:21;20.00;85.50
1429;DHT22;708;51.442;7.016;2022-07-29T00:57:48;20.00;85.70
1429;DHT22;708;51.442;7.016;2022-07-29T01:00:19;20.00;85.80
1429;DHT22;708;51.442;7.016;2022-07-29T01:02:47;20.00;87.50
1429;DHT22;708;51.442;7.016;2022-07-29T01:05:16;19.90;89.50
1429;DHT22;708;51.442;7.016;2022-07-29T01:07:43;19.90;90.60
1429;DHT22;708;51.442;7.016;2022-07-29T01:10:13;19.80;91.20
1429;DHT22;708;51.442;7.016;2022-07-29T01:12:43;19.80;92.80
1429;DHT22;708;51.442;7.016;2022-07-29T01:15:11;19.80;94.10
1429;DHT22;708;51.442;7.016;2022-07-29T01:17:43;19.80;94.50
1429;DHT22;708;51.442;7.016;2022-07-29T01:20:16;19.80;95.20
1429;DHT22;708;51.442;7.016;2022-07-29T01:23:00;19.70;95.90
1429;DHT22;708;51.442;7.016;2022-07-29T01:25:54;19.70;97.00
1429;DHT22;708;51.442;7.016;2022-07-29T01:28:47;19.60;98.50
1429;DHT22;708;51.442;7.016;2022-07-29T01:31:20;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T01:33:53;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T01:36:25;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T01:38:58;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T01:41:30;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T01:44:08;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T01:46:39;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T01:49:11;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T01:51:44;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T01:54:16;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T01:56:48;19.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T01:59:18;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:01:47;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:04:15;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:06:45;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:09:14;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:11:48;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:14:18;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:16:46;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:19:14;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:21:43;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:24:11;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:26:39;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:29:08;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:31:38;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:34:08;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:36:36;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:39:04;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:41:37;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:44:10;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:46:45;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:49:16;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:51:46;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:54:27;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:56:59;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T02:59:27;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:01:58;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:04:26;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:06:55;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:09:25;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:11:53;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:14:20;19.70;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:16:48;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:19:18;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:21:45;20.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:24:28;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:26:55;20.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:29:22;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:31:49;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:34:17;20.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:36:44;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:39:13;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:41:42;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:44:11;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:46:39;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:49:06;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:51:36;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:54:03;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:56:32;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T03:59:01;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:01:29;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:03:56;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:06:23;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:08:52;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:11:19;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:13:46;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:16:13;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:18:39;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:21:06;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:23:33;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:26:01;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:28:28;19.70;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:30:55;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:33:21;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:35:48;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:38:15;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:40:42;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:43:10;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:45:37;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:48:04;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:50:31;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:52:58;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:55:24;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T04:57:51;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:00:19;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:02:46;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:05:13;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:07:40;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:10:08;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:12:35;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:15:02;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:17:30;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:19:57;19.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:22:24;19.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:24:50;19.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:27:17;19.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:29:44;19.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:32:11;19.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:34:39;19.20;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:37:06;19.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:39:33;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:42:00;19.70;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:44:27;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:47:02;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:49:29;20.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:51:57;20.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:54:25;20.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:56:51;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T05:59:18;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:01:45;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:04:11;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:06:38;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:09:06;19.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:11:34;19.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:14:01;19.70;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:16:28;19.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:18:58;19.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:21:25;19.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:23:51;19.20;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T06:26:19;19.00;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T06:28:46;18.90;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T06:31:13;18.70;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T06:33:40;18.70;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T06:36:07;18.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:38:34;19.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:41:03;19.40;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T06:43:34;19.60;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T06:46:04;20.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:48:32;20.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:50:59;20.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:53:27;20.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:55:54;20.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T06:58:24;20.70;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:00:53;20.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:03:20;21.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:05:47;21.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:08:13;21.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:10:41;21.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:13:08;21.20;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:15:36;21.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:18:05;21.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:20:32;20.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:22:59;20.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:25:26;20.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:27:53;20.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:30:23;20.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:32:50;21.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:35:18;21.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:37:46;21.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:40:13;21.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:42:40;21.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:45:08;21.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:47:35;21.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:50:03;21.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:52:32;21.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:54:58;21.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:57:25;21.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T07:59:58;22.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:02:24;22.20;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:04:51;22.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:07:18;22.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:09:46;22.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:12:13;22.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:14:40;23.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:17:07;23.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:19:34;23.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:22:02;23.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:24:28;23.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:27:19;23.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:29:46;23.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:32:15;23.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:34:41;22.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:37:09;22.70;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:39:36;22.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:42:03;22.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:44:32;22.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:46:59;22.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:49:26;22.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:51:53;22.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:54:21;22.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:56:50;22.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T08:59:19;22.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:01:48;22.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:04:18;22.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:06:48;22.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:09:15;22.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:11:43;22.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:14:12;22.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:16:53;22.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:19:23;22.20;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:21:50;22.20;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:24:39;22.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:27:10;22.20;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:29:38;22.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:32:09;21.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:34:36;21.60;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T09:37:04;21.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:39:33;21.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:42:01;21.20;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T09:44:41;21.10;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T09:47:09;21.10;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T09:49:50;21.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:52:17;21.10;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T09:54:44;20.90;75.10
1429;DHT22;708;51.442;7.016;2022-07-29T09:57:25;20.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T09:59:56;20.80;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T10:02:29;20.70;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T10:04:56;20.60;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T10:07:24;20.70;11.40
1429;DHT22;708;51.442;7.016;2022-07-29T10:09:53;20.70;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T10:12:21;20.80;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T10:14:51;20.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T10:17:18;20.90;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T10:19:47;20.90;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T10:22:14;21.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T10:24:41;21.30;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T10:27:08;21.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T10:29:36;21.70;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T10:35:09;22.20;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T10:37:52;22.40;15.10
1429;DHT22;708;51.442;7.016;2022-07-29T10:40:31;22.40;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T10:43:26;22.40;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T10:45:56;22.10;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T10:48:24;21.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T10:50:57;22.00;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T10:53:46;22.00;86.80
1429;DHT22;708;51.442;7.016;2022-07-29T10:56:26;21.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T10:59:25;21.90;21.80
1429;DHT22;708;51.442;7.016;2022-07-29T11:01:54;22.00;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T11:07:26;21.90;65.30
1429;DHT22;708;51.442;7.016;2022-07-29T11:10:20;22.10;74.30
1429;DHT22;708;51.442;7.016;2022-07-29T11:12:47;22.40;68.10
1429;DHT22;708;51.442;7.016;2022-07-29T11:15:15;22.60;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T11:18:03;22.90;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T11:20:32;23.30;1.00
1429;DHT22;708;51.442;7.016;2022-07-29T11:23:18;23.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:25:45;23.90;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:28:16;24.30;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:30:49;24.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:33:29;24.70;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:36:10;24.70;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:38:38;24.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:41:25;25.20;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:43:53;25.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:46:45;25.40;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:49:19;25.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:51:50;25.60;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:54:24;25.80;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:56:52;26.10;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T11:59:19;26.50;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T12:01:53;26.70;99.90
1429;DHT22;708;51.442;7.016;2022-07-29T12:04:20;26.90;99.70
1429;DHT22;708;51.442;7.016;2022-07-29T12:06:49;27.20;95.70
1429;DHT22;708;51.442;7.016;2022-07-29T12:09:17;27.30;91.10
1429;DHT22;708;51.442;7.016;2022-07-29T12:11:46;27.50;88.90
1429;DHT22;708;51.442;7.016;2022-07-29T12:14:31;27.60;85.10
1429;DHT22;708;51.442;7.016;2022-07-29T12:16:59;27.80;75.20
1429;DHT22;708;51.442;7.016;2022-07-29T12:19:26;28.00;72.50
1429;DHT22;708;51.442;7.016;2022-07-29T12:21:54;28.10;49.40
1429;DHT22;708;51.442;7.016;2022-07-29T12:24:24;27.90;44.10
1429;DHT22;708;51.442;7.016;2022-07-29T12:26:53;28.00;42.60
1429;DHT22;708;51.442;7.016;2022-07-29T12:29:21;27.80;38.90
1429;DHT22;708;51.442;7.016;2022-07-29T12:31:51;28.00;38.60
1429;DHT22;708;51.442;7.016;2022-07-29T12:34:22;27.90;36.60
1429;DHT22;708;51.442;7.016;2022-07-29T12:36:49;27.90;34.70
1429;DHT22;708;51.442;7.016;2022-07-29T12:39:17;27.90;31.40
1429;DHT22;708;51.442;7.016;2022-07-29T12:41:44;27.80;29.30
1429;DHT22;708;51.442;7.016;2022-07-29T12:44:13;27.70;31.10
1429;DHT22;708;51.442;7.016;2022-07-29T12:46:39;27.80;28.70
1429;DHT22;708;51.442;7.016;2022-07-29T12:49:06;27.90;28.50
1429;DHT22;708;51.442;7.016;2022-07-29T12:51:39;28.00;28.10
1429;DHT22;708;51.442;7.016;2022-07-29T12:54:09;28.10;28.10
1429;DHT22;708;51.442;7.016;2022-07-29T12:56:36;28.00;37.00
1429;DHT22;708;51.442;7.016;2022-07-29T12:59:13;28.00;27.20
1429;DHT22;708;51.442;7.016;2022-07-29T13:01:41;28.00;26.50
1429;DHT22;708;51.442;7.016;2022-07-29T13:04:08;27.80;25.20
1429;DHT22;708;51.442;7.016;2022-07-29T13:06:37;27.80;26.10
1429;DHT22;708;51.442;7.016;2022-07-29T13:09:09;27.70;25.70
1429;DHT22;708;51.442;7.016;2022-07-29T13:11:37;27.60;24.70
1429;DHT22;708;51.442;7.016;2022-07-29T13:14:06;27.50;25.50
1429;DHT22;708;51.442;7.016;2022-07-29T13:16:35;27.50;24.70
1429;DHT22;708;51.442;7.016;2022-07-29T13:19:04;27.50;25.50
1429;DHT22;708;51.442;7.016;2022-07-29T13:21:35;27.50;24.70
1429;DHT22;708;51.442;7.016;2022-07-29T13:24:03;27.60;24.70
1429;DHT22;708;51.442;7.016;2022-07-29T13:26:30;27.50;25.40
1429;DHT22;708;51.442;7.016;2022-07-29T13:28:56;27.70;24.90
1429;DHT22;708;51.442;7.016;2022-07-29T13:31:23;27.80;25.00
1429;DHT22;708;51.442;7.016;2022-07-29T13:33:52;27.80;25.00
1429;DHT22;708;51.442;7.016;2022-07-29T13:36:18;27.90;24.40
1429;DHT22;708;51.442;7.016;2022-07-29T13:38:45;28.10;24.00
1429;DHT22;708;51.442;7.016;2022-07-29T13:41:12;28.30;23.00
1429;DHT22;708;51.442;7.016;2022-07-29T13:43:39;28.20;22.00
1429;DHT22;708;51.442;7.016;2022-07-29T13:46:06;28.10;22.90
1429;DHT22;708;51.442;7.016;2022-07-29T13:48:32;28.10;23.00
1429;DHT22;708;51.442;7.016;2022-07-29T13:51:01;28.00;23.20
1429;DHT22;708;51.442;7.016;2022-07-29T13:53:27;28.30;24.50
1429;DHT22;708;51.442;7.016;2022-07-29T13:55:54;28.50;23.70
1429;DHT22;708;51.442;7.016;2022-07-29T13:58:21;28.80;23.70
1429;DHT22;708;51.442;7.016;2022-07-29T14:00:48;29.10;22.80
1429;DHT22;708;51.442;7.016;2022-07-29T14:03:14;29.10;22.80
1429;DHT22;708;51.442;7.016;2022-07-29T14:05:41;29.10;22.10
1429;DHT22;708;51.442;7.016;2022-07-29T14:08:09;29.00;21.90
1429;DHT22;708;51.442;7.016;2022-07-29T14:10:36;29.00;21.70
1429;DHT22;708;51.442;7.016;2022-07-29T14:13:03;28.80;22.30
1429;DHT22;708;51.442;7.016;2022-07-29T14:15:30;28.60;21.20
1429;DHT22;708;51.442;7.016;2022-07-29T14:17:56;28.50;22.30
1429;DHT22;708;51.442;7.016;2022-07-29T14:20:23;28.40;21.80
1429;DHT22;708;51.442;7.016;2022-07-29T14:22:53;28.20;23.40
1429;DHT22;708;51.442;7.016;2022-07-29T14:25:21;28.00;24.50
1429;DHT22;708;51.442;7.016;2022-07-29T14:27:49;27.80;25.90
1429;DHT22;708;51.442;7.016;2022-07-29T14:30:15;27.80;26.60
1429;DHT22;708;51.442;7.016;2022-07-29T14:32:42;27.80;27.30
1429;DHT22;708;51.442;7.016;2022-07-29T14:35:09;27.90;26.40
1429;DHT22;708;51.442;7.016;2022-07-29T14:37:36;27.90;35.30
1429;DHT22;708;51.442;7.016;2022-07-29T14:40:03;27.80;27.00
1429;DHT22;708;51.442;7.016;2022-07-29T14:42:32;27.60;27.40
1429;DHT22;708;51.442;7.016;2022-07-29T14:44:58;27.50;29.00
1429;DHT22;708;51.442;7.016;2022-07-29T14:47:28;27.50;29.90
1429;DHT22;708;51.442;7.016;2022-07-29T14:49:57;27.60;31.70
1429;DHT22;708;51.442;7.016;2022-07-29T14:52:25;27.60;31.50
1429;DHT22;708;51.442;7.016;2022-07-29T14:54:52;27.60;32.80
1429;DHT22;708;51.442;7.016;2022-07-29T14:57:19;27.40;32.10
1429;DHT22;708;51.442;7.016;2022-07-29T14:59:47;27.20;32.40
1429;DHT22;708;51.442;7.016;2022-07-29T15:02:14;27.20;35.20
1429;DHT22;708;51.442;7.016;2022-07-29T15:04:41;27.10;36.00
1429;DHT22;708;51.442;7.016;2022-07-29T15:07:08;27.20;35.90
1429;DHT22;708;51.442;7.016;2022-07-29T15:09:34;27.30;37.50
1429;DHT22;708;51.442;7.016;2022-07-29T15:12:01;27.40;37.70
1429;DHT22;708;51.442;7.016;2022-07-29T15:14:30;27.40;36.80
1429;DHT22;708;51.442;7.016;2022-07-29T15:16:58;27.30;34.80
1429;DHT22;708;51.442;7.016;2022-07-29T15:19:25;27.30;36.20
1429;DHT22;708;51.442;7.016;2022-07-29T15:21:52;27.20;37.50
1429;DHT22;708;51.442;7.016;2022-07-29T15:24:19;27.20;37.20
1429;DHT22;708;51.442;7.016;2022-07-29T15:26:47;27.20;37.60
1429;DHT22;708;51.442;7.016;2022-07-29T15:29:14;27.20;37.40
1429;DHT22;708;51.442;7.016;2022-07-29T15:31:41;27.30;37.10
1429;DHT22;708;51.442;7.016;2022-07-29T15:34:09;27.20;38.60
1429;DHT22;708;51.442;7.016;2022-07-29T15:36:36;27.30;38.10
1429;DHT22;708;51.442;7.016;2022-07-29T15:39:02;27.30;37.30
1429;DHT22;708;51.442;7.016;2022-07-29T15:41:29;27.40;38.20
1429;DHT22;708;51.442;7.016;2022-07-29T15:43:56;27.40;37.50
1429;DHT22;708;51.442;7.016;2022-07-29T15:46:23;27.40;35.50
1429;DHT22;708;51.442;7.016;2022-07-29T15:49:08;27.50;35.50
1429;DHT22;708;51.442;7.016;2022-07-29T15:51:35;27.50;35.30
1429;DHT22;708;51.442;7.016;2022-07-29T15:54:03;27.50;36.50
1429;DHT22;708;51.442;7.016;2022-07-29T15:56:30;27.40;36.50
1429;DHT22;708;51.442;7.016;2022-07-29T15:58:57;27.40;36.60
1429;DHT22;708;51.442;7.016;2022-07-29T16:01:24;27.40;36.60
1429;DHT22;708;51.442;7.016;2022-07-29T16:03:51;27.40;36.10
1429;DHT22;708;51.442;7.016;2022-07-29T16:06:19;27.40;36.60
1429;DHT22;708;51.442;7.016;2022-07-29T16:08:46;27.40;36.90
1429;DHT22;708;51.442;7.016;2022-07-29T16:11:13;27.40;34.10
1429;DHT22;708;51.442;7.016;2022-07-29T16:13:39;27.30;35.30
1429;DHT22;708;51.442;7.016;2022-07-29T16:16:06;27.30;34.30
1429;DHT22;708;51.442;7.016;2022-07-29T16:18:33;27.10;34.70
1429;DHT22;708;51.442;7.016;2022-07-29T16:21:00;27.00;36.20
1429;DHT22;708;51.442;7.016;2022-07-29T16:23:28;27.00;35.70
1429;DHT22;708;51.442;7.016;2022-07-29T16:25:55;26.90;35.20
1429;DHT22;708;51.442;7.016;2022-07-29T16:28:22;26.80;36.60
1429;DHT22;708;51.442;7.016;2022-07-29T16:30:48;26.60;37.60
1429;DHT22;708;51.442;7.016;2022-07-29T16:33:16;26.50;39.10
1429;DHT22;708;51.442;7.016;2022-07-29T16:35:43;26.40;39.50
1429;DHT22;708;51.442;7.016;2022-07-29T16:38:10;26.40;39.70