sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-02-04T00:00:05;103200;;;9.6315;78.9
70943;BME280;59154;51.970;5.650;2023-02-04T00:05:03;103200;;;9.5959;79.5
70943;BME280;59154;51.970;5.650;2023-02-04T00:10:04;103200;;;9.5247;79.5
70943;BME280;59154;51.970;5.650;2023-02-04T00:15:03;103200;;;9.67218;79.2
70943;BME280;59154;51.970;5.650;2023-02-04T00:20:04;103200;;;9.53996;80.0
70943;BME280;59154;51.970;5.650;2023-02-04T00:25:03;103200;;;9.68235;80.0
70943;BME280;59154;51.970;5.650;2023-02-04T00:30:03;103200;;;9.52979;80.1
70943;BME280;59154;51.970;5.650;2023-02-04T00:35:03;103200;;;9.62641;79.9
70943;BME280;59154;51.970;5.650;2023-02-04T00:40:04;103200;;;9.62641;80.0
70943;BME280;59154;51.970;5.650;2023-02-04T00:45:03;103200;;;9.55013;80.3
70943;BME280;59154;51.970;5.650;2023-02-04T00:50:03;103200;;;9.66709;80.2
70943;BME280;59154;51.970;5.650;2023-02-04T00:55:02;103200;;;9.53996;80.7
70943;BME280;59154;51.970;5.650;2023-02-04T01:00:04;103200;;;9.4891;81.0
70943;BME280;59154;51.970;5.650;2023-02-04T01:05:02;103200;;;9.71286;80.5
70943;BME280;59154;51.970;5.650;2023-02-04T01:10:03;103200;;;9.5603;81.0
70943;BME280;59154;51.970;5.650;2023-02-04T01:15:03;103200;;;9.49927;81.6
70943;BME280;59154;51.970;5.650;2023-02-04T01:20:04;103200;;;9.43316;82.0
70943;BME280;59154;51.970;5.650;2023-02-04T01:25:02;103200;;;9.37722;82.4
70943;BME280;59154;51.970;5.650;2023-02-04T01:30:04;103200;;;9.43316;82.2
70943;BME280;59154;51.970;5.650;2023-02-04T01:35:03;103200;;;9.35688;82.6
70943;BME280;59154;51.970;5.650;2023-02-04T01:40:04;103200;;;9.30094;83.7
70943;BME280;59154;51.970;5.650;2023-02-04T01:45:03;103300;;;9.19923;85.0
70943;BME280;59154;51.970;5.650;2023-02-04T01:50:04;103300;;;9.08734;85.5
70943;BME280;59154;51.970;5.650;2023-02-04T01:55:02;103300;;;9.09752;85.6
70943;BME280;59154;51.970;5.650;2023-02-04T02:00:08;103300;;;9.1738;85.3
70943;BME280;59154;51.970;5.650;2023-02-04T02:05:03;103300;;;9.06192;85.8
70943;BME280;59154;51.970;5.650;2023-02-04T02:10:05;103300;;;9.13311;85.4
70943;BME280;59154;51.970;5.650;2023-02-04T02:15:03;103300;;;8.96021;85.9
70943;BME280;59154;51.970;5.650;2023-02-04T02:20:05;103300;;;8.8941;86.0
70943;BME280;59154;51.970;5.650;2023-02-04T02:25:08;103300;;;8.91952;86.3
70943;BME280;59154;51.970;5.650;2023-02-04T02:30:03;103300;;;8.84833;87.1
70943;BME280;59154;51.970;5.650;2023-02-04T02:35:03;103300;;;8.81781;87.7
70943;BME280;59154;51.970;5.650;2023-02-04T02:40:04;103300;;;8.79747;87.9
70943;BME280;59154;51.970;5.650;2023-02-04T02:45:05;103300;;;8.74153;88.3
70943;BME280;59154;51.970;5.650;2023-02-04T02:50:03;103300;;;8.56354;89.3
70943;BME280;59154;51.970;5.650;2023-02-04T02:55:03;103300;;;8.43132;89.9
70943;BME280;59154;51.970;5.650;2023-02-04T03:00:13;103300;;;8.40589;90.2
70943;BME280;59154;51.970;5.650;2023-02-04T03:05:02;103300;;;8.28384;90.8
70943;BME280;59154;51.970;5.650;2023-02-04T03:10:03;103300;;;8.25332;90.9
70943;BME280;59154;51.970;5.650;2023-02-04T03:15:03;103300;;;8.15162;91.3
70943;BME280;59154;51.970;5.650;2023-02-04T03:20:04;103300;;;8.11093;91.3
70943;BME280;59154;51.970;5.650;2023-02-04T03:25:02;103300;;;7.99397;91.8
70943;BME280;59154;51.970;5.650;2023-02-04T03:30:03;103300;;;8.02448;91.7
70943;BME280;59154;51.970;5.650;2023-02-04T03:35:02;103300;;;8.04482;91.4
70943;BME280;59154;51.970;5.650;2023-02-04T03:40:04;103300;;;8.10585;91.3
70943;BME280;59154;51.970;5.650;2023-02-04T03:45:03;103300;;;8.26858;90.3
70943;BME280;59154;51.970;5.650;2023-02-04T03:50:04;103300;;;8.26858;90.1
70943;BME280;59154;51.970;5.650;2023-02-04T03:55:03;103300;;;8.1567;90.7
70943;BME280;59154;51.970;5.650;2023-02-04T04:00:03;103300;;;8.16687;90.4
70943;BME280;59154;51.970;5.650;2023-02-04T04:05:02;103300;;;8.14144;90.6
70943;BME280;59154;51.970;5.650;2023-02-04T04:10:03;103300;;;8.17704;90.1
70943;BME280;59154;51.970;5.650;2023-02-04T04:15:03;103300;;;8.10585;90.9
70943;BME280;59154;51.970;5.650;2023-02-04T04:20:04;103300;;;8.09568;91.1
70943;BME280;59154;51.970;5.650;2023-02-04T04:25:02;103300;;;8.11602;91.4
70943;BME280;59154;51.970;5.650;2023-02-04T04:30:03;103300;;;8.1211;90.3
70943;BME280;59154;51.970;5.650;2023-02-04T04:35:03;103300;;;8.13636;90.8
70943;BME280;59154;51.970;5.650;2023-02-04T04:40:03;103300;;;8.11093;89.0
70943;BME280;59154;51.970;5.650;2023-02-04T04:45:06;103400;;;8.11602;90.2
70943;BME280;59154;51.970;5.650;2023-02-04T04:50:04;103400;;;8.16179;90.1
70943;BME280;59154;51.970;5.650;2023-02-04T04:55:03;103400;;;8.14653;90.2
70943;BME280;59154;51.970;5.650;2023-02-04T05:00:03;103400;;;8.09568;89.4
70943;BME280;59154;51.970;5.650;2023-02-04T05:05:02;103400;;;7.9482;89.2
70943;BME280;59154;51.970;5.650;2023-02-04T05:10:03;103400;;;7.92786;90.2
70943;BME280;59154;51.970;5.650;2023-02-04T05:15:03;103400;;;7.877;90.7
70943;BME280;59154;51.970;5.650;2023-02-04T05:20:03;103400;;;7.8414;89.1
70943;BME280;59154;51.970;5.650;2023-02-04T05:25:03;103400;;;7.77021;88.6
70943;BME280;59154;51.970;5.650;2023-02-04T05:30:03;103400;;;7.72952;88.5
70943;BME280;59154;51.970;5.650;2023-02-04T05:35:03;103400;;;7.74478;89.6
70943;BME280;59154;51.970;5.650;2023-02-04T05:40:04;103400;;;7.83123;87.8
70943;BME280;59154;51.970;5.650;2023-02-04T05:45:03;103400;;;7.8414;88.6
70943;BME280;59154;51.970;5.650;2023-02-04T05:50:03;103400;;;7.89734;88.7
70943;BME280;59154;51.970;5.650;2023-02-04T05:55:03;103400;;;7.95328;88.8
70943;BME280;59154;51.970;5.650;2023-02-04T06:00:03;103400;;;7.96854;89.0
70943;BME280;59154;51.970;5.650;2023-02-04T06:05:02;103400;;;8.0855;89.2
70943;BME280;59154;51.970;5.650;2023-02-04T06:10:03;103400;;;8.12619;89.1
70943;BME280;59154;51.970;5.650;2023-02-04T06:15:03;103400;;;8.10585;89.8
70943;BME280;59154;51.970;5.650;2023-02-04T06:20:03;103400;;;8.22281;89.0
70943;BME280;59154;51.970;5.650;2023-02-04T06:25:03;103400;;;8.16179;89.5
70943;BME280;59154;51.970;5.650;2023-02-04T06:30:03;103400;;;8.20247;89.5
70943;BME280;59154;51.970;5.650;2023-02-04T06:35:02;103400;;;8.28892;89.2
70943;BME280;59154;51.970;5.650;2023-02-04T06:40:04;103400;;;8.32452;89.4
70943;BME280;59154;51.970;5.650;2023-02-04T06:45:02;103400;;;8.30926;90.1
70943;BME280;59154;51.970;5.650;2023-02-04T06:50:03;103500;;;8.31944;90.3
70943;BME280;59154;51.970;5.650;2023-02-04T06:55:03;103500;;;8.36012;90.1
70943;BME280;59154;51.970;5.650;2023-02-04T07:00:03;103500;;;8.31944;90.5
70943;BME280;59154;51.970;5.650;2023-02-04T07:05:03;103500;;;8.51268;89.5
70943;BME280;59154;51.970;5.650;2023-02-04T07:10:03;103500;;;8.46183;89.9
70943;BME280;59154;51.970;5.650;2023-02-04T07:15:03;103500;;;8.48726;89.9
70943;BME280;59154;51.970;5.650;2023-02-04T07:20:03;103500;;;8.48726;89.9
70943;BME280;59154;51.970;5.650;2023-02-04T07:25:03;103500;;;8.48217;90.0
70943;BME280;59154;51.970;5.650;2023-02-04T07:30:03;103500;;;8.47709;90.5
70943;BME280;59154;51.970;5.650;2023-02-04T07:35:03;103500;;;8.52794;90.2
70943;BME280;59154;51.970;5.650;2023-02-04T07:40:04;103500;;;8.52794;90.2
70943;BME280;59154;51.970;5.650;2023-02-04T07:45:02;103500;;;8.63982;90.2
70943;BME280;59154;51.970;5.650;2023-02-04T07:50:03;103500;;;8.65508;90.0
70943;BME280;59154;51.970;5.650;2023-02-04T07:55:02;103500;;;8.71102;90.1
70943;BME280;59154;51.970;5.650;2023-02-04T08:00:04;103500;;;8.68559;90.1
70943;BME280;59154;51.970;5.650;2023-02-04T08:05:03;103500;;;8.87884;89.8
70943;BME280;59154;51.970;5.650;2023-02-04T08:10:02;103500;;;8.88901;89.8
70943;BME280;59154;51.970;5.650;2023-02-04T08:15:03;103600;;;8.91952;89.8
70943;BME280;59154;51.970;5.650;2023-02-04T08:20:03;103600;;;8.98563;90.0
70943;BME280;59154;51.970;5.650;2023-02-04T08:25:03;103600;;;9.18397;89.0
70943;BME280;59154;51.970;5.650;2023-02-04T08:30:04;103600;;;9.15346;89.2
70943;BME280;59154;51.970;5.650;2023-02-04T08:35:03;103600;;;9.15854;89.1
70943;BME280;59154;51.970;5.650;2023-02-04T08:40:04;103600;;;9.05175;89.5
70943;BME280;59154;51.970;5.650;2023-02-04T08:45:03;103600;;;9.06192;89.8
70943;BME280;59154;51.970;5.650;2023-02-04T08:50:02;103600;;;9.14837;89.5
70943;BME280;59154;51.970;5.650;2023-02-04T08:55:03;103600;;;9.21957;89.4
70943;BME280;59154;51.970;5.650;2023-02-04T09:00:03;103600;;;9.32636;89.0
70943;BME280;59154;51.970;5.650;2023-02-04T09:05:02;103600;;;9.42807;88.9
70943;BME280;59154;51.970;5.650;2023-02-04T09:10:03;103600;;;9.29077;88.9
70943;BME280;59154;51.970;5.650;2023-02-04T09:15:03;103600;;;9.1382;89.8
70943;BME280;59154;51.970;5.650;2023-02-04T09:20:04;103600;;;9.09243;89.9
70943;BME280;59154;51.970;5.650;2023-02-04T09:25:03;103600;;;9.44333;89.1
70943;BME280;59154;51.970;5.650;2023-02-04T09:30:03;103600;;;9.31111;89.4
70943;BME280;59154;51.970;5.650;2023-02-04T09:35:02;103600;;;9.23991;90.3
70943;BME280;59154;51.970;5.650;2023-02-04T09:40:04;103600;;;9.50944;89.2
70943;BME280;59154;51.970;5.650;2023-02-04T09:45:03;103600;;;9.58064;89.9
70943;BME280;59154;51.970;5.650;2023-02-04T09:50:02;103600;;;9.83492;88.5
70943;BME280;59154;51.970;5.650;2023-02-04T09:55:07;103600;;;9.74338;88.3
70943;BME280;59154;51.970;5.650;2023-02-04T10:00:05;103600;;;9.60098;88.8
70943;BME280;59154;51.970;5.650;2023-02-04T10:05:02;103600;;;10.17565;87.0
70943;BME280;59154;51.970;5.650;2023-02-04T10:10:04;103600;;;10.09428;86.9
70943;BME280;59154;51.970;5.650;2023-02-04T10:15:03;103600;;;10.20108;86.9
70943;BME280;59154;51.970;5.650;2023-02-04T10:20:03;103600;;;10.34347;86.4
70943;BME280;59154;51.970;5.650;2023-02-04T10:25:10;103600;;;10.69947;85.0
70943;BME280;59154;51.970;5.650;2023-02-04T10:30:04;103600;;;10.71981;84.8
70943;BME280;59154;51.970;5.650;2023-02-04T10:35:03;103600;;;10.60793;83.5
70943;BME280;59154;51.970;5.650;2023-02-04T10:40:03;103600;;;10.72489;83.9
70943;BME280;59154;51.970;5.650;2023-02-04T10:45:03;103600;;;10.67912;84.2
70943;BME280;59154;51.970;5.650;2023-02-04T10:50:13;103600;;;10.4401;83.7
70943;BME280;59154;51.970;5.650;2023-02-04T10:55:04;103600;;;10.45027;84.0
70943;BME280;59154;51.970;5.650;2023-02-04T11:00:06;103600;;;10.67912;83.7
70943;BME280;59154;51.970;5.650;2023-02-04T11:05:10;103600;;;10.72489;80.8
70943;BME280;59154;51.970;5.650;2023-02-04T11:10:04;103600;;;10.87238;81.3
70943;BME280;59154;51.970;5.650;2023-02-04T11:15:04;103600;;;10.95375;81.4
70943;BME280;59154;51.970;5.650;2023-02-04T11:20:14;103600;;;11.00969;80.9
70943;BME280;59154;51.970;5.650;2023-02-04T11:25:02;103600;;;10.95375;81.0
70943;BME280;59154;51.970;5.650;2023-02-04T11:30:05;103600;;;10.84186;81.1
70943;BME280;59154;51.970;5.650;2023-02-04T11:35:23;103600;;;11.03003;79.9
70943;BME280;59154;51.970;5.650;2023-02-04T11:40:26;103600;;;11.00969;80.4
70943;BME280;59154;51.970;5.650;2023-02-04T11:45:12;103600;;;10.92323;79.0
70943;BME280;59154;51.970;5.650;2023-02-04T11:50:13;103600;;;10.79101;79.8
70943;BME280;59154;51.970;5.650;2023-02-04T11:55:03;103600;;;10.99443;79.2
70943;BME280;59154;51.970;5.650;2023-02-04T12:00:04;103600;;;11.1114;78.6
70943;BME280;59154;51.970;5.650;2023-02-04T12:05:10;103600;;;11.17751;78.6
70943;BME280;59154;51.970;5.650;2023-02-04T12:10:11;103600;;;11.19277;78.2
70943;BME280;59154;51.970;5.650;2023-02-04T12:15:08;103600;;;11.03512;78.1
70943;BME280;59154;51.970;5.650;2023-02-04T12:20:04;103600;;;11.0758;77.8
70943;BME280;59154;51.970;5.650;2023-02-04T12:25:03;103600;;;10.87746;78.1
70943;BME280;59154;51.970;5.650;2023-02-04T12:30:03;103600;;;11.08089;77.6
70943;BME280;59154;51.970;5.650;2023-02-04T12:35:03;103600;;;11.2182;77.2
70943;BME280;59154;51.970;5.650;2023-02-04T12:40:03;103600;;;11.34025;77.3
70943;BME280;59154;51.970;5.650;2023-02-04T12:45:03;103600;;;11.68608;75.7
70943;BME280;59154;51.970;5.650;2023-02-04T12:50:03;103600;;;11.73185;75.8
70943;BME280;59154;51.970;5.650;2023-02-04T12:55:04;103600;;;11.71659;75.2
70943;BME280;59154;51.970;5.650;2023-02-04T13:00:04;103600;;;11.73694;74.4
70943;BME280;59154;51.970;5.650;2023-02-04T13:05:02;103600;;;11.86916;74.0
70943;BME280;59154;51.970;5.650;2023-02-04T13:10:04;103600;;;11.93528;73.9
70943;BME280;59154;51.970;5.650;2023-02-04T13:15:03;103600;;;11.91493;73.6
70943;BME280;59154;51.970;5.650;2023-02-04T13:20:03;103600;;;12.03699;73.1
70943;BME280;59154;51.970;5.650;2023-02-04T13:25:03;103600;;;12.2099;72.9
70943;BME280;59154;51.970;5.650;2023-02-04T13:30:04;103600;;;12.22007;72.5
70943;BME280;59154;51.970;5.650;2023-02-04T13:35:03;103600;;;12.1031;73.1
70943;BME280;59154;51.970;5.650;2023-02-04T13:40:03;103600;;;12.08276;73.2
70943;BME280;59154;51.970;5.650;2023-02-04T13:45:02;103600;;;11.94545;73.6
70943;BME280;59154;51.970;5.650;2023-02-04T13:50:04;103600;;;11.95053;73.7
70943;BME280;59154;51.970;5.650;2023-02-04T13:55:03;103600;;;11.93528;73.6
70943;BME280;59154;51.970;5.650;2023-02-04T14:00:05;103600;;;11.96579;74.3
70943;BME280;59154;51.970;5.650;2023-02-04T14:05:03;103600;;;11.78779;74.4
70943;BME280;59154;51.970;5.650;2023-02-04T14:10:03;103600;;;11.75728;74.6
70943;BME280;59154;51.970;5.650;2023-02-04T14:15:03;103600;;;11.51317;74.7
70943;BME280;59154;51.970;5.650;2023-02-04T14:20:03;103600;;;11.60979;74.5
70943;BME280;59154;51.970;5.650;2023-02-04T14:25:02;103600;;;11.64539;74.2
70943;BME280;59154;51.970;5.650;2023-02-04T14:30:03;103600;;;11.60471;73.5
70943;BME280;59154;51.970;5.650;2023-02-04T14:35:04;103600;;;11.70642;72.2
70943;BME280;59154;51.970;5.650;2023-02-04T14:40:04;103600;;;11.77254;71.8
70943;BME280;59154;51.970;5.650;2023-02-04T14:45:03;103600;;;11.72168;72.8
70943;BME280;59154;51.970;5.650;2023-02-04T14:50:06;103600;;;11.83865;72.9
70943;BME280;59154;51.970;5.650;2023-02-04T14:55:03;103600;;;11.74711;73.3
70943;BME280;59154;51.970;5.650;2023-02-04T15:00:04;103600;;;11.81322;73.1
70943;BME280;59154;51.970;5.650;2023-02-04T15:05:03;103600;;;11.55894;73.4
70943;BME280;59154;51.970;5.650;2023-02-04T15:10:03;103600;;;11.45722;74.1
70943;BME280;59154;51.970;5.650;2023-02-04T15:15:03;103600;;;11.49282;72.5
70943;BME280;59154;51.970;5.650;2023-02-04T15:20:03;103600;;;11.39111;73.3
70943;BME280;59154;51.970;5.650;2023-02-04T15:25:03;103600;;;11.503;72.7
70943;BME280;59154;51.970;5.650;2023-02-04T15:30:03;103600;;;11.37077;73.2
70943;BME280;59154;51.970;5.650;2023-02-04T15:35:03;103600;;;11.47248;73.1
70943;BME280;59154;51.970;5.650;2023-02-04T15:40:04;103600;;;11.50808;73.3
70943;BME280;59154;51.970;5.650;2023-02-04T15:45:04;103600;;;11.40637;73.3
70943;BME280;59154;51.970;5.650;2023-02-04T15:50:03;103600;;;11.4318;73.6
70943;BME280;59154;51.970;5.650;2023-02-04T15:55:02;103600;;;11.52334;73.8
70943;BME280;59154;51.970;5.650;2023-02-04T16:00:04;103600;;;11.51825;74.1
70943;BME280;59154;51.970;5.650;2023-02-04T16:05:03;103600;;;11.54877;74.2
70943;BME280;59154;51.970;5.650;2023-02-04T16:10:03;103600;;;11.51317;74.6
70943;BME280;59154;51.970;5.650;2023-02-04T16:15:03;103600;;;11.48265;74.5
70943;BME280;59154;51.970;5.650;2023-02-04T16:20:03;103600;;;11.44705;74.2
70943;BME280;59154;51.970;5.650;2023-02-04T16:25:02;103600;;;11.44197;74.8
70943;BME280;59154;51.970;5.650;2023-02-04T16:30:03;103600;;;11.44197;74.4
70943;BME280;59154;51.970;5.650;2023-02-04T16:35:03;103600;;;11.45214;74.6
70943;BME280;59154;51.970;5.650;2023-02-04T16:40:03;103700;;;11.48774;75.1
70943;BME280;59154;51.970;5.650;2023-02-04T16:45:02;103700;;;11.42671;75.1
70943;BME280;59154;51.970;5.650;2023-02-04T16:50:03;103700;;;11.4318;75.0
70943;BME280;59154;51.970;5.650;2023-02-04T16:55:02;103700;;;11.35551;75.6
70943;BME280;59154;51.970;5.650;2023-02-04T17:00:04;103700;;;11.33008;75.6
70943;BME280;59154;51.970;5.650;2023-02-04T17:05:03;103700;;;11.22837;77.5
70943;BME280;59154;51.970;5.650;2023-02-04T17:10:03;103700;;;11.16226;78.5
70943;BME280;59154;51.970;5.650;2023-02-04T17:15:02;103700;;;11.08089;79.1
70943;BME280;59154;51.970;5.650;2023-02-04T17:20:03;103700;;;11.07072;78.8
70943;BME280;59154;51.970;5.650;2023-02-04T17:25:02;103700;;;10.94866;79.3
70943;BME280;59154;51.970;5.650;2023-02-04T17:30:04;103700;;;10.83169;80.5
70943;BME280;59154;51.970;5.650;2023-02-04T17:35:02;103700;;;10.80626;80.8
70943;BME280;59154;51.970;5.650;2023-02-04T17:40:05;103700;;;10.91815;80.6
70943;BME280;59154;51.970;5.650;2023-02-04T17:45:03;103700;;;10.97409;80.8
70943;BME280;59154;51.970;5.650;2023-02-04T17:50:04;103700;;;10.90289;80.9
70943;BME280;59154;51.970;5.650;2023-02-04T17:55:09;103700;;;10.81644;81.6
70943;BME280;59154;51.970;5.650;2023-02-04T18:00:09;103700;;;10.88255;82.1
70943;BME280;59154;51.970;5.650;2023-02-04T18:05:11;103700;;;10.68421;83.7
70943;BME280;59154;51.970;5.650;2023-02-04T18:10:16;103700;;;10.37399;85.5
70943;BME280;59154;51.970;5.650;2023-02-04T18:15:19;103700;;;10.46044;86.3
70943;BME280;59154;51.970;5.650;2023-02-04T18:20:16;103700;;;10.46044;86.5
70943;BME280;59154;51.970;5.650;2023-02-04T18:25:08;103700;;;10.25702;87.9
70943;BME280;59154;51.970;5.650;2023-02-04T18:30:13;103700;;;10.04851;88.5
70943;BME280;59154;51.970;5.650;2023-02-04T18:35:24;103700;;;10.17056;88.4
70943;BME280;59154;51.970;5.650;2023-02-04T18:40:21;103700;;;10.24176;88.4
70943;BME280;59154;51.970;5.650;2023-02-04T18:45:16;103700;;;10.34347;87.7
70943;BME280;59154;51.970;5.650;2023-02-04T18:50:22;103700;;;10.38924;87.6
70943;BME280;59154;51.970;5.650;2023-02-04T18:55:19;103700;;;10.32313;87.7
70943;BME280;59154;51.970;5.650;2023-02-04T19:00:36;103700;;;10.34347;87.7
70943;BME280;59154;51.970;5.650;2023-02-04T19:05:15;103700;;;10.29262;88.1
70943;BME280;59154;51.970;5.650;2023-02-04T19:10:23;103700;;;10.40959;87.7
70943;BME280;59154;51.970;5.650;2023-02-04T19:15:14;103700;;;10.32313;87.8
70943;BME280;59154;51.970;5.650;2023-02-04T19:20:07;103700;;;10.08411;88.4
70943;BME280;59154;51.970;5.650;2023-02-04T19:25:24;103700;;;10.03325;89.0
70943;BME280;59154;51.970;5.650;2023-02-04T19:30:39;103700;;;9.84509;88.7
70943;BME280;59154;51.970;5.650;2023-02-04T19:35:15;103700;;;9.96714;88.6
70943;BME280;59154;51.970;5.650;2023-02-04T19:40:21;103700;;;10.05868;88.3
70943;BME280;59154;51.970;5.650;2023-02-04T19:45:12;103700;;;10.00783;88.5
70943;BME280;59154;51.970;5.650;2023-02-04T19:50:20;103700;;;10.21125;87.9
70943;BME280;59154;51.970;5.650;2023-02-04T19:55:35;103700;;;10.31805;87.5
70943;BME280;59154;51.970;5.650;2023-02-04T20:00:33;103700;;;10.28753;87.7
70943;BME280;59154;51.970;5.650;2023-02-04T20:05:14;103700;;;10.20108;88.2
70943;BME280;59154;51.970;5.650;2023-02-04T20:10:19;103700;;;10.32313;87.7
70943;BME280;59154;51.970;5.650;2023-02-04T20:15:11;103700;;;10.16039;88.2
70943;BME280;59154;51.970;5.650;2023-02-04T20:20:22;103700;;;9.95697;89.0
70943;BME280;59154;51.970;5.650;2023-02-04T20:25:33;103700;;;9.99257;89.2
70943;BME280;59154;51.970;5.650;2023-02-04T20:30:21;103700;;;9.92646;89.4
70943;BME280;59154;51.970;5.650;2023-02-04T20:35:55;103700;;;9.99766;89.5
70943;BME280;59154;51.970;5.650;2023-02-04T20:40:17;103700;;;10.10445;88.8
70943;BME280;59154;51.970;5.650;2023-02-04T20:45:36;103700;;;10.13497;88.5
70943;BME280;59154;51.970;5.650;2023-02-04T20:50:31;103700;;;10.22651;88.0
70943;BME280;59154;51.970;5.650;2023-02-04T20:55:19;103700;;;10.21125;87.5
70943;BME280;59154;51.970;5.650;2023-02-04T21:00:12;103700;;;9.95697;88.8
70943;BME280;59154;51.970;5.650;2023-02-04T21:05:19;103700;;;10.08411;88.3
70943;BME280;59154;51.970;5.650;2023-02-04T21:10:03;103700;;;10.19091;87.9
70943;BME280;59154;51.970;5.650;2023-02-04T21:15:03;103700;;;10.21634;87.9
70943;BME280;59154;51.970;5.650;2023-02-04T21:20:03;103700;;;10.19599;87.8
70943;BME280;59154;51.970;5.650;2023-02-04T21:25:03;103700;;;10.30279;87.2
70943;BME280;59154;51.970;5.650;2023-02-04T21:30:03;103700;;;10.36382;86.6
70943;BME280;59154;51.970;5.650;2023-02-04T21:35:03;103700;;;10.29262;86.7
70943;BME280;59154;51.970;5.650;2023-02-04T21:40:03;103700;;;10.25702;86.5
70943;BME280;59154;51.970;5.650;2023-02-04T21:45:04;103700;;;10.15022;86.9
70943;BME280;59154;51.970;5.650;2023-02-04T21:50:03;103700;;;10.11971;87.1
70943;BME280;59154;51.970;5.650;2023-02-04T21:55:02;103700;;;9.95697;87.7
70943;BME280;59154;51.970;5.650;2023-02-04T22:00:04;103700;;;9.95697;87.7
70943;BME280;59154;51.970;5.650;2023-02-04T22:05:03;103700;;;9.73829;89.3
70943;BME280;59154;51.970;5.650;2023-02-04T22:10:06;103700;;;9.77898;89.7
70943;BME280;59154;51.970;5.650;2023-02-04T22:15:03;103700;;;9.74338;89.8
70943;BME280;59154;51.970;5.650;2023-02-04T22:20:04;103700;;;9.79932;89.6
70943;BME280;59154;51.970;5.650;2023-02-04T22:25:03;103700;;;9.84509;88.9
70943;BME280;59154;51.970;5.650;2023-02-04T22:30:04;103700;;;9.85526;89.1
70943;BME280;59154;51.970;5.650;2023-02-04T22:35:03;103700;;;9.78915;89.3
70943;BME280;59154;51.970;5.650;2023-02-04T22:40:06;103700;;;9.79423;89.3
70943;BME280;59154;51.970;5.650;2023-02-04T22:45:03;103700;;;9.72304;89.6
70943;BME280;59154;51.970;5.650;2023-02-04T22:50:03;103700;;;9.76881;89.3
70943;BME280;59154;51.970;5.650;2023-02-04T22:55:03;103700;;;9.81458;89.2
70943;BME280;59154;51.970;5.650;2023-02-04T23:00:06;103700;;;9.83492;88.9
70943;BME280;59154;51.970;5.650;2023-02-04T23:05:03;103700;;;9.86543;89.2
70943;BME280;59154;51.970;5.650;2023-02-04T23:10:03;103700;;;9.86035;89.3
70943;BME280;59154;51.970;5.650;2023-02-04T23:15:03;103700;;;9.92646;89.2
70943;BME280;59154;51.970;5.650;2023-02-04T23:20:03;103700;;;9.95697;89.3
70943;BME280;59154;51.970;5.650;2023-02-04T23:25:03;103700;;;10.018;89.3
70943;BME280;59154;51.970;5.650;2023-02-04T23:30:04;103700;;;10.05868;89.1
70943;BME280;59154;51.970;5.650;2023-02-04T23:35:02;103700;;;10.03325;89.5
70943;BME280;59154;51.970;5.650;2023-02-04T23:40:04;103700;;;10.14005;88.9
70943;BME280;59154;51.970;5.650;2023-02-04T23:45:03;103600;;;10.24176;88.6
70943;BME280;59154;51.970;5.650;2023-02-04T23:50:03;103600;;;10.17056;89.1
70943;BME280;59154;51.970;5.650;2023-02-04T23:55:03;103600;;;10.22142;89.0
