sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36002;DHT22;22070;50.922;5.430;2023-08-01T00:02:23;18.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:04:49;18.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:07:15;18.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:09:40;17.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:12:06;17.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:14:32;17.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:16:58;17.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:19:23;17.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:21:49;17.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:24:15;17.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:26:40;17.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:29:06;17.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:31:31;17.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:33:57;17.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:36:23;17.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:38:48;17.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:41:14;17.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:43:40;17.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:46:06;17.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:48:32;17.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:50:59;17.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:53:25;17.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:55:52;17.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T00:58:20;17.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:00:46;17.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:03:13;17.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:05:42;17.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:08:08;17.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:10:34;17.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:13:00;17.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:15:25;17.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:17:52;17.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:20:23;17.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:22:52;17.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:25:20;17.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:27:49;17.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:30:15;17.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:32:41;17.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:35:07;17.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:37:33;17.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:39:59;16.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:42:24;16.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:44:50;16.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:47:16;16.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:49:42;16.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:52:08;16.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:54:33;16.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:56:59;16.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T01:59:24;16.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:01:50;16.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:04:16;16.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:06:41;16.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:09:08;16.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:11:34;16.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:13:59;16.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:16:27;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:18:52;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:21:18;16.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:23:43;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:26:09;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:28:35;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:31:00;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:33:26;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:35:52;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:38:17;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:40:43;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:43:08;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:45:34;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:48:00;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:50:25;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:52:51;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:55:16;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T02:57:42;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:00:08;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:02:37;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:05:05;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:07:31;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:09:57;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:12:22;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:14:48;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:17:14;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:19:39;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:22:05;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:24:30;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:26:56;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:29:22;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:31:49;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:34:15;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:36:40;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:39:06;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:41:32;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:43:58;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:46:23;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:48:49;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:51:15;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:53:43;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:56:08;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T03:58:34;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:01:00;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:03:25;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:05:51;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:08:16;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:10:42;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:13:08;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:15:33;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:17:59;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:20:24;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:22:50;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:25:16;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:27:41;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:30:07;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:32:33;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:34:59;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:37:24;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:39:51;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:42:16;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:44:42;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:47:08;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:49:33;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:51:59;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:54:25;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:56:51;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T04:59:17;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:01:42;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:04:08;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:06:33;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:09:00;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:11:25;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:13:51;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:16:17;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:18:42;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:21:08;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:23:33;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:25:59;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:28:25;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:30:50;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:33:16;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:35:41;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:38:07;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:40:33;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:42:58;16.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:45:24;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:47:50;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:50:15;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:52:41;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:55:07;16.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:57:33;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T05:59:58;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:02:24;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:04:50;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:07:15;16.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:09:41;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:12:07;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:14:33;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:16:58;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:19:24;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:21:49;16.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:24:15;16.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:26:41;16.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:29:06;16.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:31:32;16.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:33:57;16.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:36:23;16.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:38:49;16.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:41:14;16.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:43:40;16.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:46:05;16.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:48:32;16.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:51:00;16.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:53:27;16.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:55:52;16.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T06:58:18;16.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:00:44;16.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:03:09;17.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:05:35;16.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:08:01;16.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:10:26;17.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:12:52;17.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:15:18;17.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:17:43;17.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:20:09;17.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:22:35;17.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:25:01;17.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:27:26;17.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:29:52;17.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:32:17;17.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:34:43;17.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:37:09;17.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:39:34;17.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:42:00;17.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:44:26;17.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:46:51;17.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:49:17;17.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:51:43;17.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:54:09;17.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:56:35;17.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T07:59:01;17.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:01:26;18.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:03:52;18.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:06:17;18.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:08:46;18.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:11:12;18.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:13:37;18.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:16:04;18.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:18:30;18.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:20:56;18.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:23:21;18.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:25:47;18.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:28:13;18.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:30:39;18.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:33:05;18.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:35:35;18.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:38:02;18.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:40:31;18.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:42:58;18.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:45:26;18.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:47:54;18.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:50:20;18.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:52:46;18.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:55:12;18.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T08:57:38;18.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:00:05;18.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:02:32;18.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:04:58;18.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:07:27;18.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:09:54;18.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:12:21;19.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:14:50;19.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:17:16;18.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:19:44;18.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:22:13;19.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:24:49;19.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:27:15;19.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:29:41;19.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:32:13;19.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:34:40;19.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:37:06;19.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:39:33;19.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:42:00;19.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:44:28;19.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:47:00;19.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:49:27;19.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:51:54;19.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:54:21;20.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:56:49;20.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T09:59:23;20.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:01:51;20.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:04:30;20.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:07:03;20.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:09:31;19.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:11:57;19.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:14:25;19.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:16:51;19.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:19:17;19.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:21:44;19.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:24:11;19.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:26:37;20.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:29:03;19.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:31:29;20.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:34:12;20.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:36:38;20.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:39:03;20.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:41:34;20.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:44:12;20.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:46:52;20.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:49:19;20.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:51:45;20.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:54:21;20.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:56:49;20.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T10:59:14;20.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:01:45;20.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:04:15;20.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:06:48;20.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:09:25;20.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:11:53;20.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:14:20;20.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:16:48;20.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:19:18;20.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:21:45;20.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:24:11;20.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:26:41;20.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:29:07;20.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:31:32;20.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:33:59;20.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:36:26;21.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:38:53;21.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:41:19;21.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:43:45;21.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:46:11;21.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:48:37;21.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:51:03;21.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:53:30;21.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:55:56;21.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T11:58:29;21.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:01:09;21.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:03:50;21.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:06:17;21.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:08:44;21.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:11:23;21.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:14:04;21.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:16:30;21.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:18:56;21.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:21:22;21.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:23:47;21.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:26:13;21.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:28:39;21.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:31:05;21.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:33:31;21.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:35:58;21.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:38:24;21.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:40:49;21.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:43:15;21.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:45:42;21.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:48:07;21.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:50:33;21.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:52:59;21.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:55:24;21.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T12:57:50;21.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:00:16;21.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:02:42;21.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:05:07;20.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:07:33;20.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:10:00;21.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:12:25;21.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:14:51;21.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:17:17;21.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:19:43;21.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:22:09;21.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:24:34;21.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:27:00;21.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:29:26;21.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:31:51;21.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:34:17;21.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:36:43;21.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:39:08;21.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:41:35;21.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:44:00;21.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:46:27;21.00;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:48:53;20.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:51:18;20.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:53:44;20.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:56:10;20.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T13:58:37;20.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:01:04;20.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:03:32;20.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:06:06;20.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:08:32;20.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:10:57;20.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:13:23;20.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:15:49;20.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:18:15;20.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:20:40;20.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:23:06;20.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:25:31;20.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:27:57;20.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:30:22;21.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:32:48;21.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:35:14;21.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:37:40;21.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:40:10;21.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:42:36;22.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:45:02;22.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:47:27;22.20;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:49:55;22.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:52:21;22.10;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:54:47;21.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:57:13;21.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T14:59:39;21.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T15:02:05;21.80;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T15:04:32;21.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T15:06:58;21.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T15:09:24;21.50;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T15:11:50;21.40;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T15:14:15;21.30;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T15:16:41;20.90;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T15:19:06;20.70;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T15:21:32;20.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T15:23:58;20.60;99.90
36002;DHT22;22070;50.922;5.430;2023-08-01T15:26:23;20.60;99.90