sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:01:37;16.05;;;8.38;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:04:06;22.50;;;10.02;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:06:35;21.40;;;9.57;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:09:04;18.97;;;9.77;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:11:33;19.73;;;10.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:14:01;20.73;;;9.32;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:16:30;17.17;;;9.57;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:19:01;20.33;;;10.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:21:29;20.53;;;10.43;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:23:57;17.52;;;9.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:26:27;15.73;;;10.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:28:56;21.00;;;10.55;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:31:25;18.88;;;9.48;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:33:54;21.30;;;10.23;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:36:22;17.85;;;10.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:38:50;17.63;;;10.00;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:41:18;17.80;;;10.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:43:47;17.45;;;9.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:46:15;20.10;;;9.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:48:43;17.05;;;9.50;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:51:11;15.77;;;9.68;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:53:40;21.40;;;9.63;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:56:08;19.63;;;10.15;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T00:58:36;22.43;;;10.70;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:01:06;15.48;;;9.80;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:03:35;15.65;;;10.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:06:04;17.95;;;10.32;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:08:35;16.95;;;10.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:11:12;19.63;;;10.33;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:13:40;15.18;;;9.65;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:16:10;22.13;;;9.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:18:38;19.40;;;9.65;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:21:10;20.67;;;10.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:23:41;17.90;;;10.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:26:09;18.33;;;10.25;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:28:37;16.30;;;10.73;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:31:05;15.43;;;10.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:33:33;21.92;;;11.23;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:36:01;17.90;;;10.03;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:38:29;17.05;;;11.43;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:40:59;19.83;;;11.38;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:43:28;22.13;;;12.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:45:56;19.17;;;11.80;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:48:24;18.03;;;12.37;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:50:52;20.25;;;11.80;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:53:20;18.98;;;12.35;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:55:48;20.00;;;12.00;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T01:58:17;19.63;;;11.57;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:00:45;19.30;;;11.10;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:03:15;17.67;;;11.35;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:05:43;20.58;;;11.70;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:08:11;21.17;;;11.45;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:10:40;18.25;;;12.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:13:09;18.33;;;12.17;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:15:39;23.45;;;12.68;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:18:07;17.83;;;11.68;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:20:35;20.95;;;12.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:23:03;18.70;;;12.40;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:25:31;21.03;;;12.83;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:27:58;20.85;;;12.98;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:30:26;21.52;;;12.88;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:32:55;21.45;;;13.98;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:35:24;21.50;;;13.27;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:37:52;20.60;;;13.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:40:20;22.80;;;13.63;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:42:48;21.20;;;13.77;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:45:16;20.58;;;13.80;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:47:44;18.80;;;12.82;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:50:14;23.97;;;13.00;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:52:44;19.52;;;13.45;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:55:12;22.38;;;13.65;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T02:57:40;24.80;;;13.32;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:00:08;20.63;;;13.95;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:02:37;19.53;;;14.00;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:05:05;18.13;;;13.18;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:07:34;22.85;;;14.93;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:10:02;19.42;;;13.32;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:12:30;21.40;;;14.63;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:14:59;23.23;;;14.03;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:17:29;21.25;;;14.25;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:20:04;24.52;;;14.80;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:22:42;23.60;;;14.73;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:25:10;21.58;;;14.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:27:39;22.73;;;14.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:30:07;20.25;;;14.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:32:35;20.58;;;12.90;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:35:03;21.65;;;13.32;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:37:33;19.80;;;13.52;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:40:03;21.07;;;14.03;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:42:32;20.08;;;14.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:45:00;23.33;;;14.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:47:33;24.00;;;15.75;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:50:01;22.73;;;15.50;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:52:28;25.50;;;16.10;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:54:57;22.77;;;15.40;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:57:26;24.77;;;16.67;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T03:59:54;22.95;;;16.27;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:02:23;26.33;;;15.85;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:04:52;23.07;;;15.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:07:20;24.90;;;16.00;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:09:49;26.05;;;16.10;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:12:17;22.20;;;15.15;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:14:46;20.35;;;14.40;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:17:15;25.57;;;16.03;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:19:42;34.25;;;16.27;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:22:10;22.77;;;15.38;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:24:38;25.73;;;16.50;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:27:06;25.40;;;17.52;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:29:33;23.43;;;17.37;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:32:03;24.42;;;16.95;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:34:31;26.25;;;16.80;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:37:04;24.15;;;16.50;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:39:32;24.85;;;17.35;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:41:59;26.43;;;17.43;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:44:28;29.00;;;18.92;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:46:57;29.42;;;16.98;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:49:26;25.23;;;17.88;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:51:54;26.00;;;17.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:54:22;24.53;;;17.80;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:56:49;30.10;;;19.25;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T04:59:17;27.90;;;18.70;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:01:45;28.52;;;19.45;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:04:14;28.27;;;19.50;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:06:43;28.17;;;19.77;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:09:11;31.45;;;19.55;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:11:38;26.63;;;18.58;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:14:06;31.80;;;19.42;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:16:34;27.88;;;19.48;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:19:02;29.43;;;19.77;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:21:30;28.02;;;19.85;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:24:00;27.55;;;19.48;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:26:27;31.83;;;18.92;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:28:56;29.73;;;19.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:31:26;28.57;;;19.43;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:33:54;28.98;;;19.88;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:36:22;27.23;;;19.15;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:38:50;30.80;;;19.75;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:41:19;28.90;;;20.45;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:43:47;30.73;;;20.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:46:15;28.33;;;19.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:48:43;29.30;;;21.35;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:51:11;35.00;;;21.67;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:53:39;34.38;;;21.42;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:56:07;28.47;;;19.97;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T05:58:36;32.45;;;20.85;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:01:04;32.78;;;21.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:03:33;34.17;;;22.55;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:06:02;32.00;;;21.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:08:31;35.50;;;22.67;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:10:59;34.90;;;21.75;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:13:27;33.10;;;21.83;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:15:57;31.63;;;21.17;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:18:26;36.00;;;23.33;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:20:56;30.80;;;21.27;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:23:24;32.58;;;21.63;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:25:52;31.95;;;22.25;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:28:19;29.55;;;21.33;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:30:47;32.30;;;22.00;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:33:16;30.13;;;19.80;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:35:44;31.58;;;20.48;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:38:12;32.33;;;21.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:40:40;32.58;;;21.48;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:43:08;29.80;;;21.75;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:45:36;29.77;;;21.40;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:48:04;33.90;;;20.92;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:50:33;30.30;;;22.05;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:53:01;28.08;;;20.90;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:55:29;31.85;;;21.42;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T06:57:57;36.27;;;21.83;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:00:26;33.67;;;21.95;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:02:54;33.22;;;21.15;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:05:24;31.65;;;22.05;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:07:57;31.88;;;21.58;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:10:24;34.13;;;21.27;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:12:52;34.67;;;22.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:15:20;31.42;;;21.50;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:17:47;33.72;;;22.58;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:20:15;29.70;;;20.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:22:43;30.00;;;21.10;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:25:12;29.75;;;20.90;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:27:40;30.85;;;21.52;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:30:08;31.17;;;21.42;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:32:36;29.30;;;20.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:35:04;30.30;;;20.50;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:37:33;29.90;;;20.85;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:40:01;28.42;;;19.25;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:42:30;21.88;;;15.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:44:59;32.60;;;19.55;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:47:27;30.13;;;20.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:49:55;28.98;;;20.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:52:23;27.60;;;19.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:54:51;15.63;;;10.90;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T07:57:34;26.48;;;18.08;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:00:02;20.70;;;11.77;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:02:32;22.00;;;15.75;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:05:03;27.50;;;18.70;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:07:31;26.60;;;18.02;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:09:58;25.23;;;17.92;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:12:37;27.57;;;19.10;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:15:05;27.55;;;18.52;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:17:33;25.55;;;19.38;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:20:01;25.80;;;18.80;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:22:30;24.38;;;16.85;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:25:02;29.20;;;19.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:27:30;25.85;;;18.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:29:59;28.80;;;17.83;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:32:26;25.20;;;17.02;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:34:57;21.13;;;14.35;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:37:27;25.80;;;15.50;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:39:56;27.27;;;16.55;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:45:14;25.48;;;16.65;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:47:45;28.25;;;17.27;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:50:12;29.47;;;18.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:52:43;26.58;;;17.58;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:55:13;23.00;;;16.33;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T08:57:41;28.20;;;17.88;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:00:10;25.70;;;17.65;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:02:47;21.63;;;14.40;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:05:17;24.23;;;16.70;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:07:47;23.52;;;15.85;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:10:14;19.52;;;13.98;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:12:45;22.67;;;15.55;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:15:12;18.67;;;11.33;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:17:40;16.38;;;10.77;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:20:20;18.52;;;12.93;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:22:50;27.35;;;17.73;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:25:18;23.55;;;15.55;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:27:45;15.90;;;11.23;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:30:14;19.70;;;13.88;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:32:43;20.10;;;14.70;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:35:10;17.88;;;10.98;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:37:46;13.75;;;9.27;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:40:26;20.97;;;12.93;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:42:54;25.75;;;15.82;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:45:22;26.02;;;16.65;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:47:50;19.17;;;13.43;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:50:18;26.83;;;15.07;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:52:47;20.73;;;12.47;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:55:19;19.25;;;12.27;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T09:57:47;19.95;;;12.90;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:00:18;18.33;;;13.23;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:02:58;20.13;;;13.77;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:05:28;20.23;;;12.97;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:08:07;18.25;;;13.02;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:10:36;19.80;;;13.10;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:13:04;19.98;;;13.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:15:32;19.23;;;12.82;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:18:11;20.27;;;14.83;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:20:51;13.80;;;8.70;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:23:22;19.48;;;13.32;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:25:50;22.00;;;13.48;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:28:19;17.27;;;12.52;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:30:57;19.30;;;12.43;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:33:24;23.92;;;14.25;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:35:53;9.27;;;6.05;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:38:22;19.35;;;11.15;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:40:54;15.68;;;10.98;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:43:24;15.10;;;9.50;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:45:54;10.00;;;6.47;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:48:23;6.55;;;3.95;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:50:52;16.83;;;12.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:53:28;12.20;;;5.65;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:55:58;9.17;;;5.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T10:58:26;7.28;;;3.55;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:00:56;17.15;;;10.82;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:03:26;8.10;;;4.57;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:05:58;6.22;;;3.15;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:08:28;19.00;;;12.27;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:10:57;19.65;;;12.00;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:13:25;15.65;;;11.10;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:15:53;18.25;;;9.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:18:21;15.32;;;9.95;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:20:49;10.83;;;6.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:23:19;13.68;;;9.23;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:25:49;13.65;;;7.90;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:28:18;7.47;;;4.65;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:30:49;11.02;;;7.15;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:33:17;9.40;;;5.53;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:35:45;12.20;;;8.00;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:38:14;9.90;;;6.40;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:40:41;7.32;;;4.93;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:43:12;5.15;;;3.20;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:45:40;7.07;;;3.37;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:48:08;6.28;;;3.38;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:50:36;7.35;;;4.32;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:53:05;7.95;;;4.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:55:32;8.10;;;4.95;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T11:58:00;6.57;;;3.70;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:00:30;13.60;;;7.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:02:59;11.32;;;6.85;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:05:27;8.30;;;4.80;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:07:55;12.77;;;8.15;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:10:23;5.67;;;3.27;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:12:50;10.85;;;5.15;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:15:18;12.23;;;7.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:17:47;11.27;;;6.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:20:22;7.03;;;4.05;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:22:51;9.47;;;6.07;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:25:19;5.78;;;3.08;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:27:47;7.10;;;4.28;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:30:20;8.25;;;4.22;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:33:07;10.40;;;5.82;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:35:35;7.30;;;3.40;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:38:03;7.57;;;4.55;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:40:32;6.50;;;3.40;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:43:01;7.88;;;4.72;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:45:30;8.07;;;5.32;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:47:59;5.67;;;3.23;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:50:29;7.35;;;2.72;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:52:56;8.07;;;4.82;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:55:24;8.10;;;4.80;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T12:57:52;7.95;;;4.43;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:00:19;7.60;;;4.67;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:02:47;5.38;;;2.72;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:05:15;7.93;;;5.00;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:07:45;7.32;;;4.53;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:10:12;4.07;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:12:41;7.67;;;3.63;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:15:11;8.50;;;3.38;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:17:38;5.15;;;2.47;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:20:07;4.85;;;2.75;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:22:36;4.57;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:25:06;7.03;;;2.93;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:27:34;6.55;;;3.58;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:30:03;5.35;;;2.88;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:32:31;6.25;;;3.65;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:34:59;5.97;;;3.13;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:37:26;5.70;;;2.93;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:39:57;5.82;;;3.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:42:26;5.90;;;2.42;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:44:54;5.28;;;3.10;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:47:24;6.55;;;3.25;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:49:52;7.43;;;3.07;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:52:20;5.80;;;2.72;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:54:48;5.60;;;2.58;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:57:16;8.07;;;3.35;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T13:59:45;6.20;;;2.90;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T14:02:14;7.60;;;4.17;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T14:04:41;7.00;;;3.55;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T14:07:13;7.07;;;3.38;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T14:09:41;6.65;;;3.15;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T14:12:11;5.50;;;3.25;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T14:14:38;6.20;;;3.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T14:17:09;6.82;;;3.10;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T14:19:37;4.97;;;2.80;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T14:22:05;6.15;;;3.70;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T14:24:33;5.47;;;3.30;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T14:27:01;8.07;;;3.60;;
55879;SDS011;41802;51.564;-1.838;2023-09-07T14:29:28;6.35;;;2.75;;