sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4398;BME280;2213;49.720;7.296;2023-05-01T00:01:55;98174.22;;;11.25;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:04:25;98168.63;;;11.28;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:06:54;98157.03;;;11.16;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:09:26;98160.91;;;11.20;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:11:56;98159.28;;;11.19;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:14:27;98153.81;;;11.14;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:16:56;98154.44;;;11.16;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:19:25;98149.38;;;11.15;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:21:55;98148.00;;;11.19;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:24:24;98141.09;;;11.11;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:26:54;98136.81;;;11.03;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:29:25;98145.38;;;10.97;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:31:54;98140.34;;;10.96;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:34:24;98136.13;;;10.95;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:36:54;98130.28;;;10.93;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:39:24;98129.06;;;10.95;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:41:55;98128.25;;;10.95;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:44:26;98124.41;;;10.91;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:46:57;98124.59;;;10.89;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:49:29;98127.78;;;10.85;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:51:58;98115.69;;;10.84;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:54:29;98116.44;;;10.78;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:57:00;98117.41;;;10.77;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T00:59:30;98108.59;;;10.78;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:02:02;98102.31;;;10.72;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:04:30;98105.47;;;10.68;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:07:09;98096.19;;;10.65;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:09:55;98097.78;;;10.66;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:12:31;98091.31;;;10.62;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:15:13;98096.19;;;10.65;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:17:57;98087.09;;;10.61;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:20:41;98082.78;;;10.53;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:23:41;98076.06;;;10.44;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:30:01;98075.97;;;10.38;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:33:12;98077.81;;;10.37;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:35:56;98076.91;;;10.30;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:38:35;98085.38;;;10.32;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:41:11;98078.53;;;10.31;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:43:47;98074.03;;;10.25;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:46:19;98086.84;;;10.20;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:48:55;98080.00;;;10.19;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:51:29;98087.66;;;10.21;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:54:01;98083.22;;;10.21;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:56:34;98081.19;;;10.17;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T01:59:06;98070.00;;;10.08;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:01:39;98075.41;;;10.06;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:04:12;98071.34;;;10.04;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:06:45;98076.56;;;10.04;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:09:18;98067.13;;;10.03;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:11:52;98064.06;;;9.99;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:14:25;98062.44;;;9.98;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:16:55;98064.78;;;9.93;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:19:26;98063.88;;;9.86;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:21:59;98060.66;;;9.84;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:24:30;98061.09;;;9.88;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:27:11;98058.66;;;9.86;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:29:44;98055.25;;;9.86;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:32:15;98052.19;;;9.82;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:34:45;98059.03;;;9.83;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:37:16;98056.78;;;9.80;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:39:45;98053.72;;;9.77;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:42:18;98048.78;;;9.82;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:44:53;98042.91;;;9.80;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:47:24;98036.81;;;9.73;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:49:56;98040.75;;;9.69;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:52:29;98041.78;;;9.68;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:55:00;98030.69;;;9.66;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T02:57:32;98035.91;;;9.66;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:00:03;98036.91;;;9.65;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:02:36;98038.72;;;9.64;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:05:09;98045.38;;;9.67;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:07:41;98040.16;;;9.67;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:10:12;98039.53;;;9.65;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:12:42;98028.00;;;9.59;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:15:12;98032.97;;;9.54;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:17:41;98034.47;;;9.48;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:20:11;98030.44;;;9.46;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:22:43;98034.47;;;9.48;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:25:13;98034.03;;;9.45;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:27:43;98023.59;;;9.45;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:30:13;98021.78;;;9.45;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:32:42;98024.41;;;9.45;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:35:13;98020.88;;;9.38;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:37:45;98018.28;;;9.38;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:40:16;98011.78;;;9.34;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:42:46;98026.53;;;9.27;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:45:16;98021.63;;;9.32;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:47:45;98012.97;;;9.32;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:50:16;98011.34;;;9.31;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:52:46;98012.25;;;9.23;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:55:17;98016.31;;;9.26;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T03:57:47;98010.28;;;9.25;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:00:17;98010.06;;;9.27;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:02:47;98011.25;;;9.24;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:05:18;98011.63;;;9.21;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:07:50;98008.38;;;9.19;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:10:20;98008.38;;;9.19;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:12:50;98014.41;;;9.20;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:15:19;98015.19;;;9.20;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:17:49;98003.53;;;9.16;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:20:20;98008.03;;;9.22;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:22:51;98003.63;;;9.23;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:25:21;98004.25;;;9.25;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:27:52;97997.03;;;9.27;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:30:21;98005.31;;;9.30;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:32:51;98006.94;;;9.31;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:35:22;98003.34;;;9.32;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:37:53;98011.78;;;9.34;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:40:23;98002.97;;;9.35;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:42:53;98008.81;;;9.37;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:45:23;98012.06;;;9.39;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:47:53;98006.56;;;9.34;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:50:23;98008.81;;;9.37;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:52:53;98006.50;;;9.42;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:55:23;98009.25;;;9.41;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T04:57:55;98009.56;;;9.46;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:00:26;98011.44;;;9.52;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:02:55;98005.69;;;9.56;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:05:25;98007.31;;;9.57;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:07:56;98009.72;;;9.59;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:10:26;98012.53;;;9.57;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:12:56;98013.75;;;9.61;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:15:26;98011.78;;;9.64;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:17:55;98015.66;;;9.68;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:20:25;98011.06;;;9.70;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:22:55;98013.31;;;9.73;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:25:27;98019.16;;;9.75;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:27:56;98016.19;;;9.78;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:30:27;98019.63;;;9.78;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:32:57;98019.25;;;9.81;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:35:27;98023.28;;;9.84;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:37:59;98019.31;;;9.88;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:40:30;98018.94;;;9.91;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:43:00;98010.94;;;9.92;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:45:32;98014.97;;;9.95;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:48:02;98017.41;;;9.96;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:50:31;98015.22;;;10.00;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:53:02;98013.88;;;10.04;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:55:32;98011.91;;;10.06;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T05:58:03;97999.44;;;10.08;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:00:32;98006.91;;;10.11;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:03:01;98007.56;;;10.13;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:05:32;98007.38;;;10.15;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:08:04;98006.03;;;10.19;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:10:34;98005.47;;;10.23;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:13:04;98003.09;;;10.28;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:15:41;98004.56;;;10.31;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:18:11;97999.78;;;10.34;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:20:40;98001.00;;;10.38;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:23:11;97998.63;;;10.43;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:25:42;97992.03;;;10.47;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:28:12;97995.91;;;10.51;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:30:42;97986.22;;;10.52;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:33:12;97991.53;;;10.58;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:35:42;97985.56;;;10.65;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:38:12;97978.75;;;10.70;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:40:43;97973.78;;;10.75;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:43:13;97978.41;;;10.80;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:45:44;97977.69;;;10.86;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:48:14;97982.94;;;10.92;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:50:44;97985.59;;;10.99;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:53:16;97985.47;;;11.07;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:55:45;97987.09;;;11.15;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T06:58:16;97984.72;;;11.20;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:00:52;97981.97;;;11.28;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:03:22;97984.00;;;11.32;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:05:54;97991.09;;;11.38;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:08:25;97995.34;;;11.46;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:10:56;97988.53;;;11.51;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:13:25;97978.47;;;11.55;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:15:55;97975.25;;;11.59;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:18:25;97976.72;;;11.69;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:20:55;97981.03;;;11.76;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:23:26;97976.41;;;11.85;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:25:56;97972.81;;;11.92;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:28:25;97970.81;;;12.01;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:30:55;97979.06;;;12.04;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:33:26;97970.44;;;12.10;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:35:57;97968.03;;;12.16;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:38:29;97969.88;;;12.22;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:40:58;97965.41;;;12.29;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:43:27;97958.59;;;12.34;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:45:59;97958.19;;;12.37;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:48:31;97953.16;;;12.42;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:51:03;97951.53;;;12.48;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:53:35;97957.19;;;12.51;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:56:08;97951.13;;;12.57;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T07:58:38;97954.16;;;12.61;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:01:09;97950.53;;;12.69;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:03:38;97949.31;;;12.71;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:06:10;97947.06;;;12.75;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:08:41;97950.50;;;12.82;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:11:11;97953.13;;;12.88;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:13:41;97942.63;;;12.95;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:16:11;97953.13;;;13.01;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:18:41;97950.91;;;13.05;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:21:11;97951.50;;;13.14;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:23:43;97950.91;;;13.18;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:26:12;97951.69;;;13.25;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:28:42;97946.41;;;13.32;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:31:12;97949.44;;;13.35;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:33:43;97942.75;;;13.39;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:36:12;97943.53;;;13.46;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:38:43;97942.09;;;13.50;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:41:15;97941.09;;;13.51;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:43:49;97944.31;;;13.60;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:46:28;97941.03;;;13.65;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:49:03;97941.81;;;13.72;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:51:35;97941.00;;;13.78;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:54:07;97938.13;;;13.79;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:56:39;97935.69;;;13.84;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T08:59:12;97933.66;;;13.86;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T09:01:45;97937.25;;;13.92;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T09:04:16;97939.47;;;13.95;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T09:06:45;97929.56;;;13.97;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T09:09:17;97935.78;;;14.02;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T09:11:46;97928.50;;;14.04;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T09:14:17;97931.50;;;14.08;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T09:16:47;97929.84;;;14.13;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T09:19:18;97931.41;;;14.21;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T09:21:49;97925.31;;;14.27;100.00
4398;BME280;2213;49.720;7.296;2023-05-01T09:24:22;97920.84;;;14.28;98.43
4398;BME280;2213;49.720;7.296;2023-05-01T09:26:52;97921.84;;;14.33;98.96
4398;BME280;2213;49.720;7.296;2023-05-01T09:29:38;97923.03;;;14.37;99.80
4398;BME280;2213;49.720;7.296;2023-05-01T09:32:16;97922.41;;;14.42;99.63
4398;BME280;2213;49.720;7.296;2023-05-01T09:34:49;97917.09;;;14.48;99.93
4398;BME280;2213;49.720;7.296;2023-05-01T09:37:26;97914.63;;;14.53;99.17
4398;BME280;2213;49.720;7.296;2023-05-01T09:40:10;97910.75;;;14.56;98.05
4398;BME280;2213;49.720;7.296;2023-05-01T09:42:48;97908.69;;;14.58;98.26
4398;BME280;2213;49.720;7.296;2023-05-01T09:45:18;97910.13;;;14.60;97.36
4398;BME280;2213;49.720;7.296;2023-05-01T09:47:48;97907.63;;;14.66;97.33
4398;BME280;2213;49.720;7.296;2023-05-01T09:50:30;97906.75;;;14.72;95.58
4398;BME280;2213;49.720;7.296;2023-05-01T09:53:01;97909.56;;;14.77;96.23
4398;BME280;2213;49.720;7.296;2023-05-01T09:55:34;97903.41;;;14.83;95.67
4398;BME280;2213;49.720;7.296;2023-05-01T09:58:04;97896.69;;;14.87;95.37
4398;BME280;2213;49.720;7.296;2023-05-01T10:00:47;97899.25;;;14.93;94.74
4398;BME280;2213;49.720;7.296;2023-05-01T10:03:18;97891.97;;;14.95;93.65
4398;BME280;2213;49.720;7.296;2023-05-01T10:05:47;97888.22;;;15.03;92.93
4398;BME280;2213;49.720;7.296;2023-05-01T10:08:20;97880.28;;;15.09;91.88
4398;BME280;2213;49.720;7.296;2023-05-01T10:11:02;97882.22;;;15.14;91.67
4398;BME280;2213;49.720;7.296;2023-05-01T10:13:32;97886.03;;;15.18;91.13
4398;BME280;2213;49.720;7.296;2023-05-01T10:16:02;97885.94;;;15.25;90.94
4398;BME280;2213;49.720;7.296;2023-05-01T10:18:35;97883.75;;;15.40;91.16
4398;BME280;2213;49.720;7.296;2023-05-01T10:21:06;97883.97;;;15.56;89.16
4398;BME280;2213;49.720;7.296;2023-05-01T10:23:38;97883.34;;;15.73;87.20
4398;BME280;2213;49.720;7.296;2023-05-01T10:26:13;97884.66;;;15.82;86.80
4398;BME280;2213;49.720;7.296;2023-05-01T10:28:46;97884.31;;;15.90;87.12
4398;BME280;2213;49.720;7.296;2023-05-01T10:31:15;97885.03;;;15.97;86.91
4398;BME280;2213;49.720;7.296;2023-05-01T10:33:45;97885.19;;;16.02;85.75
4398;BME280;2213;49.720;7.296;2023-05-01T10:36:20;97877.63;;;16.05;84.66
4398;BME280;2213;49.720;7.296;2023-05-01T10:38:51;97877.16;;;16.08;83.88
4398;BME280;2213;49.720;7.296;2023-05-01T10:42:00;97874.22;;;16.17;83.94
4398;BME280;2213;49.720;7.296;2023-05-01T10:44:32;97874.09;;;16.23;84.35
4398;BME280;2213;49.720;7.296;2023-05-01T10:47:45;97879.28;;;16.30;82.67
4398;BME280;2213;49.720;7.296;2023-05-01T10:50:15;97877.19;;;16.32;83.00
4398;BME280;2213;49.720;7.296;2023-05-01T10:53:16;97873.88;;;16.36;83.24
4398;BME280;2213;49.720;7.296;2023-05-01T10:55:47;97873.44;;;16.39;81.39
4398;BME280;2213;49.720;7.296;2023-05-01T10:58:56;97870.69;;;16.34;79.18
4398;BME280;2213;49.720;7.296;2023-05-01T11:01:31;97879.16;;;16.36;78.95
4398;BME280;2213;49.720;7.296;2023-05-01T11:04:04;97861.16;;;16.33;79.06
4398;BME280;2213;49.720;7.296;2023-05-01T11:06:35;97861.16;;;16.33;79.36
4398;BME280;2213;49.720;7.296;2023-05-01T11:09:35;97869.41;;;16.37;79.96
4398;BME280;2213;49.720;7.296;2023-05-01T11:12:08;97865.75;;;16.38;79.99
4398;BME280;2213;49.720;7.296;2023-05-01T11:15:07;97867.00;;;16.35;79.04
4398;BME280;2213;49.720;7.296;2023-05-01T11:17:46;97866.78;;;16.37;79.92
4398;BME280;2213;49.720;7.296;2023-05-01T11:20:47;97864.94;;;16.37;79.77
4398;BME280;2213;49.720;7.296;2023-05-01T11:23:20;97857.59;;;16.39;80.18
4398;BME280;2213;49.720;7.296;2023-05-01T11:25:49;97860.81;;;16.41;80.78
4398;BME280;2213;49.720;7.296;2023-05-01T11:28:20;97865.03;;;16.42;79.03
4398;BME280;2213;49.720;7.296;2023-05-01T11:30:52;97868.28;;;16.44;79.32
4398;BME280;2213;49.720;7.296;2023-05-01T11:33:23;97872.16;;;16.42;78.51
4398;BME280;2213;49.720;7.296;2023-05-01T11:36:01;97866.66;;;16.43;78.36
4398;BME280;2213;49.720;7.296;2023-05-01T11:38:32;97872.06;;;16.48;78.14
4398;BME280;2213;49.720;7.296;2023-05-01T11:41:02;97868.38;;;16.49;77.24
4398;BME280;2213;49.720;7.296;2023-05-01T11:43:32;97871.03;;;16.49;77.07
4398;BME280;2213;49.720;7.296;2023-05-01T11:46:04;97874.13;;;16.46;75.12
4398;BME280;2213;49.720;7.296;2023-05-01T11:48:33;97872.56;;;16.57;76.21
4398;BME280;2213;49.720;7.296;2023-05-01T11:51:12;97867.63;;;16.60;76.44
4398;BME280;2213;49.720;7.296;2023-05-01T11:53:42;97870.59;;;16.64;75.17
4398;BME280;2213;49.720;7.296;2023-05-01T11:56:20;97876.22;;;16.68;75.66
4398;BME280;2213;49.720;7.296;2023-05-01T11:58:56;97863.59;;;16.70;75.56
4398;BME280;2213;49.720;7.296;2023-05-01T12:01:35;97876.91;;;16.75;75.27
4398;BME280;2213;49.720;7.296;2023-05-01T12:04:06;97872.44;;;16.75;73.80
4398;BME280;2213;49.720;7.296;2023-05-01T12:06:37;97866.69;;;16.78;71.39
4398;BME280;2213;49.720;7.296;2023-05-01T12:09:15;97868.44;;;16.73;69.19
4398;BME280;2213;49.720;7.296;2023-05-01T12:11:48;97871.63;;;16.75;69.30
4398;BME280;2213;49.720;7.296;2023-05-01T12:14:20;97869.56;;;16.77;68.39
4398;BME280;2213;49.720;7.296;2023-05-01T12:16:52;97862.78;;;16.81;69.33
4398;BME280;2213;49.720;7.296;2023-05-01T12:19:22;97862.91;;;16.86;70.12
4398;BME280;2213;49.720;7.296;2023-05-01T12:22:04;97858.19;;;16.88;68.16
4398;BME280;2213;49.720;7.296;2023-05-01T12:24:34;97867.59;;;16.95;68.22
4398;BME280;2213;49.720;7.296;2023-05-01T12:27:04;97862.78;;;17.04;67.80
4398;BME280;2213;49.720;7.296;2023-05-01T12:29:41;97858.28;;;17.04;67.23
4398;BME280;2213;49.720;7.296;2023-05-01T12:32:16;97859.19;;;17.10;67.09
4398;BME280;2213;49.720;7.296;2023-05-01T12:34:44;97856.31;;;17.11;67.32
4398;BME280;2213;49.720;7.296;2023-05-01T12:37:14;97855.16;;;17.19;67.74
4398;BME280;2213;49.720;7.296;2023-05-01T12:39:45;97855.16;;;17.19;67.21
4398;BME280;2213;49.720;7.296;2023-05-01T12:42:15;97854.44;;;17.24;67.67
4398;BME280;2213;49.720;7.296;2023-05-01T12:44:46;97854.78;;;17.27;67.74
4398;BME280;2213;49.720;7.296;2023-05-01T12:47:17;97852.00;;;17.34;68.53
4398;BME280;2213;49.720;7.296;2023-05-01T12:49:46;97853.97;;;17.38;68.26
4398;BME280;2213;49.720;7.296;2023-05-01T12:52:26;97847.59;;;17.39;67.56
4398;BME280;2213;49.720;7.296;2023-05-01T12:55:02;97847.72;;;17.44;68.31
4398;BME280;2213;49.720;7.296;2023-05-01T12:57:32;97853.00;;;17.44;67.96
4398;BME280;2213;49.720;7.296;2023-05-01T13:00:03;97852.75;;;17.46;67.37
4398;BME280;2213;49.720;7.296;2023-05-01T13:02:35;97855.97;;;17.48;67.45
4398;BME280;2213;49.720;7.296;2023-05-01T13:05:05;97855.28;;;17.52;67.18
4398;BME280;2213;49.720;7.296;2023-05-01T13:07:36;97851.94;;;17.57;67.82
4398;BME280;2213;49.720;7.296;2023-05-01T13:10:09;97856.75;;;17.60;67.42
4398;BME280;2213;49.720;7.296;2023-05-01T13:12:43;97855.50;;;17.63;66.79
4398;BME280;2213;49.720;7.296;2023-05-01T13:15:20;97848.59;;;17.62;67.52
4398;BME280;2213;49.720;7.296;2023-05-01T13:17:51;97846.75;;;17.62;66.58
4398;BME280;2213;49.720;7.296;2023-05-01T13:20:25;97844.34;;;17.60;65.38
4398;BME280;2213;49.720;7.296;2023-05-01T13:22:54;97846.88;;;17.55;65.10
4398;BME280;2213;49.720;7.296;2023-05-01T13:25:25;97843.31;;;17.62;66.49
4398;BME280;2213;49.720;7.296;2023-05-01T13:27:55;97843.88;;;17.64;66.14
4398;BME280;2213;49.720;7.296;2023-05-01T13:30:31;97845.00;;;17.68;67.31
4398;BME280;2213;49.720;7.296;2023-05-01T13:33:03;97841.34;;;17.69;66.61
4398;BME280;2213;49.720;7.296;2023-05-01T13:35:34;97835.22;;;17.68;65.97
4398;BME280;2213;49.720;7.296;2023-05-01T13:38:09;97831.88;;;17.73;66.75
4398;BME280;2213;49.720;7.296;2023-05-01T13:40:40;97829.25;;;17.73;65.72
4398;BME280;2213;49.720;7.296;2023-05-01T13:43:14;97830.94;;;17.79;65.34
4398;BME280;2213;49.720;7.296;2023-05-01T13:45:44;97830.44;;;17.82;64.57
4398;BME280;2213;49.720;7.296;2023-05-01T13:48:23;97836.72;;;17.92;64.05
4398;BME280;2213;49.720;7.296;2023-05-01T13:50:53;97829.19;;;18.01;63.28