sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14401;DHT22;7285;50.894;5.462;2023-06-10T00:01:40;21.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:04:10;21.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:06:37;21.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:09:05;21.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:11:35;21.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:14:02;21.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:16:29;21.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:18:58;21.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:21:28;21.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:23:55;21.00;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:26:23;20.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:28:51;20.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:31:19;20.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:33:46;20.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:36:13;20.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:38:41;20.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:41:08;20.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:43:35;20.50;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:46:02;20.50;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:48:30;20.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:50:58;20.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:53:26;20.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:55:54;20.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T00:58:23;20.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:00:51;20.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:03:19;20.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:05:48;20.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:08:23;20.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:11:00;20.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:13:29;20.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:15:58;20.00;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:18:30;20.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:20:57;20.00;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:23:26;20.00;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:25:59;20.00;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:28:31;19.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:31:04;19.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:33:45;19.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:36:13;19.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:38:44;19.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:41:14;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T01:43:43;19.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T01:46:10;19.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T01:48:38;19.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T01:51:05;19.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T01:53:32;19.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T01:56:01;19.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T01:58:28;19.50;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:00:55;19.40;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:03:22;19.30;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:05:49;19.30;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:08:16;19.20;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:10:43;19.10;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:13:11;19.00;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:15:39;19.00;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:18:06;18.90;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:20:33;18.80;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:23:00;18.80;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:25:27;18.80;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:27:54;18.80;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:30:23;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:32:50;18.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:35:18;18.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:37:45;18.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:40:12;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:42:39;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:45:07;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:47:37;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:50:05;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:52:33;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:55:00;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:57:27;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T02:59:54;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:02:21;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:04:55;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:07:22;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:09:49;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:12:16;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:14:44;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:17:11;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:19:38;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:22:11;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:24:38;18.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:27:07;18.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:29:35;18.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T03:32:02;18.60;49.80
14401;DHT22;7285;50.894;5.462;2023-06-10T03:34:29;18.50;42.50
14401;DHT22;7285;50.894;5.462;2023-06-10T03:36:57;18.40;94.50
14401;DHT22;7285;50.894;5.462;2023-06-10T03:39:26;18.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T03:41:55;18.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T03:44:23;18.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T03:46:51;18.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T03:49:18;18.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T03:51:46;18.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T03:54:12;18.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T03:56:41;18.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T03:59:08;18.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:01:35;18.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:04:03;18.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:06:30;18.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:08:57;18.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:11:24;18.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:13:53;18.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:16:20;18.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:18:47;18.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:21:15;18.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:23:42;18.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:26:09;18.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:28:36;18.50;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:31:05;18.50;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:33:31;18.50;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:35:58;18.50;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:38:25;18.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:40:53;18.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:43:20;18.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:45:48;18.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:48:16;18.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:50:43;18.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:53:10;18.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:55:37;18.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T04:58:04;18.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:00:31;19.00;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:02:58;19.00;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:05:26;19.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:07:53;19.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:10:21;19.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:12:48;19.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:15:15;19.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:17:45;19.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:20:12;19.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:22:41;19.50;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:25:08;19.50;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:27:35;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:30:04;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:32:33;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:35:00;19.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:37:27;19.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:39:55;19.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T05:42:22;20.00;15.60
14401;DHT22;7285;50.894;5.462;2023-06-10T05:44:49;20.10;84.60
14401;DHT22;7285;50.894;5.462;2023-06-10T05:47:16;20.20;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T05:49:43;20.30;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T05:52:11;20.40;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T05:54:38;20.40;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T05:57:07;20.50;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T05:59:34;20.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:02:01;20.80;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:04:28;20.80;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:06:55;20.90;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:09:22;21.00;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:11:49;21.20;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:14:18;21.30;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:16:45;21.40;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:19:12;21.50;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:21:39;21.50;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:24:06;21.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:26:34;21.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:29:01;21.90;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:31:30;22.00;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:33:57;22.10;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:36:23;22.10;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:38:50;22.10;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:41:17;22.30;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:43:45;22.50;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:46:12;22.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:48:40;22.80;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:51:07;22.80;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:53:34;22.80;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:56:01;23.00;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T06:58:28;23.10;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:00:55;23.20;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:03:22;23.20;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:05:50;23.20;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:08:17;23.40;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:10:44;23.50;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:13:11;23.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:15:38;23.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:18:05;23.60;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:20:32;23.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:23:01;23.80;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:25:28;23.80;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:27:55;24.00;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:30:22;24.10;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:32:51;24.20;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:35:18;24.30;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:37:45;24.30;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:40:13;24.40;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:42:40;24.50;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:45:07;24.70;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:47:35;24.80;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:50:02;25.00;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T07:52:29;25.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T07:54:56;25.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T07:57:25;25.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T07:59:52;25.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:02:20;25.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:04:47;25.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:07:15;26.00;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:09:43;26.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:12:10;26.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:14:39;26.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:17:05;26.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:19:33;26.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:22:00;26.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:24:27;26.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:26:54;26.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:29:22;26.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:31:51;26.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:34:18;26.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:36:45;26.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:39:12;26.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:41:43;27.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:44:15;27.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:46:45;27.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:49:18;27.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:51:48;27.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:54:20;27.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:56:49;27.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T08:59:17;28.00;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:01:44;27.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:04:11;28.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:06:40;28.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:09:07;28.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:11:35;28.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:14:02;28.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:16:29;28.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:18:56;28.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:21:23;28.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:23:51;28.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:26:18;28.50;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:28:48;28.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:31:15;28.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:33:44;28.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:36:11;28.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:38:50;28.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:41:17;29.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:43:45;29.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:46:15;29.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:48:44;29.50;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:51:13;29.50;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:53:42;29.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:56:10;29.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T09:58:38;29.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:01:10;29.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:03:46;29.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:06:14;29.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:08:41;30.00;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:11:10;29.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:13:38;30.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:16:09;30.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:18:40;30.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:21:12;30.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:23:43;30.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:26:13;30.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:28:45;30.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:31:18;30.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:33:54;30.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:36:22;30.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:38:49;30.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:41:19;30.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:43:47;30.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:46:17;30.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:48:44;30.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:51:11;30.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:53:39;30.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:56:07;30.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T10:58:36;30.90;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:01:12;31.00;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:03:43;31.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:06:13;31.10;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:08:49;31.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:11:20;31.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:14:08;31.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:16:40;31.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:19:08;31.20;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:21:57;31.30;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:24:25;31.50;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:26:52;31.60;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:29:21;31.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:31:51;31.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:34:23;31.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:36:53;31.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:39:21;31.50;97.30
14401;DHT22;7285;50.894;5.462;2023-06-10T11:41:50;31.70;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:44:18;31.80;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T11:46:48;31.70;90.70
14401;DHT22;7285;50.894;5.462;2023-06-10T11:49:15;31.70;94.70
14401;DHT22;7285;50.894;5.462;2023-06-10T11:51:42;31.90;86.10
14401;DHT22;7285;50.894;5.462;2023-06-10T11:54:15;31.90;93.80
14401;DHT22;7285;50.894;5.462;2023-06-10T11:56:43;31.80;94.00
14401;DHT22;7285;50.894;5.462;2023-06-10T11:59:10;32.00;97.00
14401;DHT22;7285;50.894;5.462;2023-06-10T12:01:38;32.00;74.20
14401;DHT22;7285;50.894;5.462;2023-06-10T12:04:08;31.90;70.20
14401;DHT22;7285;50.894;5.462;2023-06-10T12:06:39;31.90;66.60
14401;DHT22;7285;50.894;5.462;2023-06-10T12:09:07;32.00;81.30
14401;DHT22;7285;50.894;5.462;2023-06-10T12:11:39;32.10;85.50
14401;DHT22;7285;50.894;5.462;2023-06-10T12:14:06;31.90;77.80
14401;DHT22;7285;50.894;5.462;2023-06-10T12:16:33;31.90;88.90
14401;DHT22;7285;50.894;5.462;2023-06-10T12:19:05;32.10;80.20
14401;DHT22;7285;50.894;5.462;2023-06-10T12:21:36;32.10;82.50
14401;DHT22;7285;50.894;5.462;2023-06-10T12:24:06;32.10;77.50
14401;DHT22;7285;50.894;5.462;2023-06-10T12:26:38;32.20;70.60
14401;DHT22;7285;50.894;5.462;2023-06-10T12:29:19;32.30;76.80
14401;DHT22;7285;50.894;5.462;2023-06-10T12:31:58;32.20;61.10
14401;DHT22;7285;50.894;5.462;2023-06-10T12:34:33;32.20;61.00
14401;DHT22;7285;50.894;5.462;2023-06-10T12:37:03;32.10;64.10
14401;DHT22;7285;50.894;5.462;2023-06-10T12:39:31;32.20;54.80
14401;DHT22;7285;50.894;5.462;2023-06-10T12:41:58;32.20;76.20
14401;DHT22;7285;50.894;5.462;2023-06-10T12:44:30;32.40;99.90
14401;DHT22;7285;50.894;5.462;2023-06-10T12:46:57;32.10;57.30
14401;DHT22;7285;50.894;5.462;2023-06-10T12:49:24;31.70;41.00
14401;DHT22;7285;50.894;5.462;2023-06-10T12:51:52;31.90;50.00
14401;DHT22;7285;50.894;5.462;2023-06-10T12:54:20;31.80;40.30
14401;DHT22;7285;50.894;5.462;2023-06-10T12:56:47;31.80;37.80
14401;DHT22;7285;50.894;5.462;2023-06-10T12:59:14;31.80;42.50
14401;DHT22;7285;50.894;5.462;2023-06-10T13:01:41;32.30;49.10
14401;DHT22;7285;50.894;5.462;2023-06-10T13:04:08;32.30;46.70
14401;DHT22;7285;50.894;5.462;2023-06-10T13:06:35;32.10;47.40
14401;DHT22;7285;50.894;5.462;2023-06-10T13:09:05;32.20;50.70
14401;DHT22;7285;50.894;5.462;2023-06-10T13:11:35;32.30;50.50
14401;DHT22;7285;50.894;5.462;2023-06-10T13:14:02;32.30;51.40
14401;DHT22;7285;50.894;5.462;2023-06-10T13:16:30;32.00;49.20
14401;DHT22;7285;50.894;5.462;2023-06-10T13:18:57;32.10;41.70
14401;DHT22;7285;50.894;5.462;2023-06-10T13:21:24;32.40;37.50
14401;DHT22;7285;50.894;5.462;2023-06-10T13:23:51;32.50;52.40
14401;DHT22;7285;50.894;5.462;2023-06-10T13:26:18;32.50;46.50
14401;DHT22;7285;50.894;5.462;2023-06-10T13:28:46;32.50;44.20
14401;DHT22;7285;50.894;5.462;2023-06-10T13:31:13;32.60;50.20
14401;DHT22;7285;50.894;5.462;2023-06-10T13:33:40;32.70;47.30
14401;DHT22;7285;50.894;5.462;2023-06-10T13:36:09;32.70;53.10
14401;DHT22;7285;50.894;5.462;2023-06-10T13:38:36;32.70;58.40
14401;DHT22;7285;50.894;5.462;2023-06-10T13:41:03;32.70;38.70
14401;DHT22;7285;50.894;5.462;2023-06-10T13:43:31;32.80;42.00
14401;DHT22;7285;50.894;5.462;2023-06-10T13:45:59;32.70;27.40
14401;DHT22;7285;50.894;5.462;2023-06-10T13:48:26;32.70;35.50
14401;DHT22;7285;50.894;5.462;2023-06-10T13:50:53;32.60;18.90
14401;DHT22;7285;50.894;5.462;2023-06-10T13:53:20;32.70;11.60
14401;DHT22;7285;50.894;5.462;2023-06-10T13:55:47;32.80;25.40
14401;DHT22;7285;50.894;5.462;2023-06-10T13:58:14;32.60;20.90
14401;DHT22;7285;50.894;5.462;2023-06-10T14:00:41;33.00;27.40
14401;DHT22;7285;50.894;5.462;2023-06-10T14:03:10;32.90;25.20
14401;DHT22;7285;50.894;5.462;2023-06-10T14:05:37;32.80;22.60
14401;DHT22;7285;50.894;5.462;2023-06-10T14:08:04;32.90;27.90
14401;DHT22;7285;50.894;5.462;2023-06-10T14:10:31;33.00;19.20
14401;DHT22;7285;50.894;5.462;2023-06-10T14:12:58;32.90;25.50
14401;DHT22;7285;50.894;5.462;2023-06-10T14:15:25;32.90;16.40
14401;DHT22;7285;50.894;5.462;2023-06-10T14:17:53;32.90;16.30
14401;DHT22;7285;50.894;5.462;2023-06-10T14:20:22;32.90;15.20
14401;DHT22;7285;50.894;5.462;2023-06-10T14:22:51;32.90;11.20
14401;DHT22;7285;50.894;5.462;2023-06-10T14:25:18;32.80;10.80
14401;DHT22;7285;50.894;5.462;2023-06-10T14:27:45;32.80;11.60
14401;DHT22;7285;50.894;5.462;2023-06-10T14:30:13;32.90;8.30
14401;DHT22;7285;50.894;5.462;2023-06-10T14:32:41;33.00;5.70
14401;DHT22;7285;50.894;5.462;2023-06-10T14:35:08;33.00;17.40
14401;DHT22;7285;50.894;5.462;2023-06-10T14:37:36;33.20;16.40
14401;DHT22;7285;50.894;5.462;2023-06-10T14:40:04;33.10;14.80
14401;DHT22;7285;50.894;5.462;2023-06-10T14:42:31;33.10;18.90
14401;DHT22;7285;50.894;5.462;2023-06-10T14:44:58;33.30;17.20
14401;DHT22;7285;50.894;5.462;2023-06-10T14:47:25;33.20;12.50
14401;DHT22;7285;50.894;5.462;2023-06-10T14:49:52;33.10;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T14:52:19;32.80;8.10
14401;DHT22;7285;50.894;5.462;2023-06-10T14:54:48;32.80;7.90
14401;DHT22;7285;50.894;5.462;2023-06-10T14:57:14;32.80;13.00
14401;DHT22;7285;50.894;5.462;2023-06-10T14:59:41;32.90;10.50
14401;DHT22;7285;50.894;5.462;2023-06-10T15:02:08;33.00;14.70
14401;DHT22;7285;50.894;5.462;2023-06-10T15:04:35;32.70;12.20
14401;DHT22;7285;50.894;5.462;2023-06-10T15:07:02;32.80;14.70
14401;DHT22;7285;50.894;5.462;2023-06-10T15:09:29;32.60;16.00
14401;DHT22;7285;50.894;5.462;2023-06-10T15:11:58;32.80;15.80
14401;DHT22;7285;50.894;5.462;2023-06-10T15:14:26;32.60;6.90
14401;DHT22;7285;50.894;5.462;2023-06-10T15:16:53;31.90;1.00
14401;DHT22;7285;50.894;5.462;2023-06-10T15:19:21;31.80;5.40
14401;DHT22;7285;50.894;5.462;2023-06-10T15:21:48;31.90;9.40
14401;DHT22;7285;50.894;5.462;2023-06-10T15:24:15;32.10;13.30
14401;DHT22;7285;50.894;5.462;2023-06-10T15:26:42;32.10;14.40
14401;DHT22;7285;50.894;5.462;2023-06-10T15:29:10;32.10;13.00
14401;DHT22;7285;50.894;5.462;2023-06-10T15:31:37;31.90;11.90
14401;DHT22;7285;50.894;5.462;2023-06-10T15:34:04;31.80;16.10
14401;DHT22;7285;50.894;5.462;2023-06-10T15:36:32;31.70;10.60
14401;DHT22;7285;50.894;5.462;2023-06-10T15:39:03;31.50;12.80
14401;DHT22;7285;50.894;5.462;2023-06-10T15:41:32;31.10;8.80
14401;DHT22;7285;50.894;5.462;2023-06-10T15:43:59;31.50;13.10
14401;DHT22;7285;50.894;5.462;2023-06-10T15:46:28;31.60;8.10
14401;DHT22;7285;50.894;5.462;2023-06-10T15:48:55;31.70;24.20
14401;DHT22;7285;50.894;5.462;2023-06-10T15:51:22;31.80;16.70
14401;DHT22;7285;50.894;5.462;2023-06-10T15:53:49;31.60;7.40
14401;DHT22;7285;50.894;5.462;2023-06-10T15:56:16;31.60;5.70